createdAt,value
2017-09-12T00:01:05.635Z,92.20
2017-09-12T00:03:35.594Z,92.20
2017-09-12T00:06:03.095Z,92.10
2017-09-12T00:08:30.902Z,92.20
2017-09-12T00:10:59.208Z,92.20
2017-09-12T00:13:26.714Z,92.20
2017-09-12T00:15:54.227Z,92.20
2017-09-12T00:18:21.763Z,92.30
2017-09-12T00:20:49.317Z,92.20
2017-09-12T00:23:16.855Z,92.20
2017-09-12T00:25:45.327Z,92.20
2017-09-12T00:28:12.827Z,92.20
2017-09-12T00:30:40.368Z,92.20
2017-09-12T00:33:07.879Z,92.20
2017-09-12T00:35:38.687Z,92.20
2017-09-12T00:38:06.224Z,92.20
2017-09-12T00:40:35.419Z,92.20
2017-09-12T00:43:02.931Z,92.20
2017-09-12T00:45:30.515Z,92.20
2017-09-12T00:47:58.019Z,92.20
2017-09-12T00:50:25.533Z,92.20
2017-09-12T00:52:53.034Z,92.20
2017-09-12T00:55:21.301Z,92.10
2017-09-12T00:57:48.844Z,92.10
2017-09-12T01:00:16.335Z,92.20
2017-09-12T01:02:44.269Z,92.10
2017-09-12T01:05:11.866Z,92.10
2017-09-12T01:07:39.401Z,92.20
2017-09-12T01:10:08.403Z,92.10
2017-09-12T01:12:36.684Z,92.20
2017-09-12T01:15:04.220Z,92.10
2017-09-12T01:17:32.467Z,92.10
2017-09-12T01:19:59.974Z,92.00
2017-09-12T01:22:27.523Z,92.10
2017-09-12T01:24:55.845Z,92.10
2017-09-12T01:27:23.367Z,92.10
2017-09-12T01:29:52.427Z,92.10
2017-09-12T01:32:19.979Z,92.10
2017-09-12T01:34:47.503Z,92.00
2017-09-12T01:37:15.055Z,92.10
2017-09-12T01:39:43.342Z,92.10
2017-09-12T01:42:11.043Z,92.00
2017-09-12T01:44:38.634Z,92.10
2017-09-12T01:47:06.167Z,92.00
2017-09-12T01:49:33.711Z,92.10
2017-09-12T01:52:01.239Z,92.10
2017-09-12T01:54:28.739Z,92.10
2017-09-12T01:56:56.286Z,92.10
2017-09-12T01:59:25.274Z,92.10
2017-09-12T02:01:52.829Z,92.00
2017-09-12T02:04:20.331Z,92.00
2017-09-12T02:06:47.839Z,92.00
2017-09-12T02:09:15.389Z,92.00
2017-09-12T02:11:44.587Z,92.10
2017-09-12T02:14:12.090Z,92.00
2017-09-12T02:16:39.672Z,92.00
2017-09-12T02:19:07.179Z,92.00
2017-09-12T02:21:34.703Z,92.00
2017-09-12T02:24:03.778Z,92.10
2017-09-12T02:26:31.290Z,92.10
2017-09-12T02:28:59.571Z,92.10
2017-09-12T02:31:27.781Z,92.10
2017-09-12T02:33:56.233Z,92.10
2017-09-12T02:36:28.427Z,92.00
2017-09-12T02:38:56.439Z,92.00
2017-09-12T02:41:23.995Z,92.10
2017-09-12T02:43:51.487Z,92.00
2017-09-12T02:46:19.003Z,92.00
2017-09-12T02:48:47.317Z,92.10
2017-09-12T02:51:18.541Z,92.10
2017-09-12T02:53:46.053Z,92.10
2017-09-12T02:56:13.556Z,92.00
2017-09-12T02:58:41.099Z,92.00
2017-09-12T03:01:08.643Z,92.00
2017-09-12T03:03:36.651Z,92.10
2017-09-12T03:06:04.231Z,92.00
2017-09-12T03:08:31.764Z,92.00
2017-09-12T03:10:59.275Z,92.10
2017-09-12T03:13:26.816Z,92.10
2017-09-12T03:15:56.030Z,92.10
2017-09-12T03:18:23.539Z,92.10
2017-09-12T03:20:51.047Z,92.00
2017-09-12T03:23:18.587Z,92.30
2017-09-12T03:25:46.907Z,92.00
2017-09-12T03:28:14.962Z,92.00
2017-09-12T03:30:43.268Z,92.00
2017-09-12T03:33:10.788Z,92.00
2017-09-12T03:35:39.992Z,92.00
2017-09-12T03:38:11.148Z,92.00
2017-09-12T03:40:39.783Z,92.00
2017-09-12T03:43:07.284Z,92.00
2017-09-12T03:45:34.804Z,91.90
2017-09-12T03:48:02.567Z,92.00
2017-09-12T03:50:30.844Z,91.70
2017-09-12T03:53:01.425Z,91.90
2017-09-12T03:55:29.108Z,91.90
2017-09-12T03:57:56.651Z,91.90
2017-09-12T04:00:24.195Z,92.00
2017-09-12T04:02:51.699Z,91.90
2017-09-12T04:05:19.243Z,92.00
2017-09-12T04:07:46.752Z,92.00
2017-09-12T04:10:17.639Z,92.00
2017-09-12T04:12:45.168Z,92.00
2017-09-12T04:15:13.166Z,92.00
2017-09-12T04:17:40.863Z,92.00
2017-09-12T04:20:08.364Z,92.00
2017-09-12T04:22:35.911Z,91.90
2017-09-12T04:25:04.177Z,92.00
2017-09-12T04:27:32.612Z,92.00
2017-09-12T04:30:00.135Z,92.00
2017-09-12T04:32:28.403Z,91.90
2017-09-12T04:34:55.903Z,91.90
2017-09-12T04:37:23.409Z,92.00
2017-09-12T04:39:56.134Z,92.00
2017-09-12T04:42:23.675Z,92.00
2017-09-12T04:44:51.943Z,91.90
2017-09-12T04:47:20.245Z,92.00
2017-09-12T04:49:48.267Z,92.00
2017-09-12T04:52:15.799Z,92.00
2017-09-12T04:54:43.799Z,92.00
2017-09-12T04:57:12.185Z,92.00
2017-09-12T04:59:39.706Z,92.00
2017-09-12T05:02:07.274Z,91.90
2017-09-12T05:04:35.773Z,91.90
2017-09-12T05:07:03.297Z,92.00
2017-09-12T05:09:31.326Z,91.90
2017-09-12T05:12:01.893Z,92.00
2017-09-12T05:14:29.404Z,91.90
2017-09-12T05:16:56.991Z,91.90
2017-09-12T05:19:25.200Z,92.00
2017-09-12T05:21:53.227Z,92.00
2017-09-12T05:24:23.980Z,91.90
2017-09-12T05:26:51.582Z,91.90
2017-09-12T05:29:19.086Z,92.00
2017-09-12T05:31:48.022Z,91.90
2017-09-12T05:34:15.519Z,91.80
2017-09-12T05:36:43.048Z,91.70
2017-09-12T05:39:10.563Z,91.80
2017-09-12T05:41:41.533Z,91.90
2017-09-12T05:44:10.490Z,91.70
2017-09-12T05:46:39.696Z,91.70
2017-09-12T05:49:07.223Z,91.60
2017-09-12T05:51:36.288Z,91.60
2017-09-12T05:54:04.515Z,91.60
2017-09-12T05:56:32.838Z,91.60
2017-09-12T05:59:00.334Z,91.70
2017-09-12T06:01:28.758Z,91.60
2017-09-12T06:03:56.259Z,91.50
2017-09-12T06:06:23.784Z,91.60
2017-09-12T06:08:51.312Z,91.50
2017-09-12T06:11:22.696Z,91.60
2017-09-12T06:13:50.207Z,91.60
2017-09-12T06:16:18.284Z,91.60
2017-09-12T06:18:46.587Z,91.50
2017-09-12T06:21:14.122Z,91.50
2017-09-12T06:23:42.260Z,91.50
2017-09-12T06:26:09.777Z,91.50
2017-09-12T06:28:37.662Z,91.40
2017-09-12T06:31:05.175Z,91.40
2017-09-12T06:33:32.806Z,91.30
2017-09-12T06:36:00.317Z,91.40
2017-09-12T06:38:27.839Z,91.30
2017-09-12T06:40:58.654Z,78.00
2017-09-12T06:43:27.648Z,77.70
2017-09-12T06:45:55.187Z,77.60
2017-09-12T06:48:22.777Z,79.00
2017-09-12T06:50:51.912Z,79.60
2017-09-12T06:53:19.501Z,76.80
2017-09-12T06:55:47.015Z,77.60
2017-09-12T06:58:14.523Z,78.90
2017-09-12T07:00:42.063Z,78.40
2017-09-12T07:03:09.600Z,82.00
2017-09-12T07:05:37.168Z,84.00
2017-09-12T07:08:05.391Z,85.80
2017-09-12T07:10:32.894Z,86.90
2017-09-12T07:13:01.174Z,87.50
2017-09-12T07:15:28.769Z,87.90
2017-09-12T07:17:56.291Z,88.20
2017-09-12T07:20:24.359Z,88.50
2017-09-12T07:22:51.938Z,88.60
2017-09-12T07:25:19.448Z,88.80
2017-09-12T07:27:46.950Z,88.90
2017-09-12T07:30:14.495Z,89.10
2017-09-12T07:32:42.994Z,89.30
2017-09-12T07:35:10.495Z,89.30
2017-09-12T07:37:39.171Z,89.50
2017-09-12T07:40:08.365Z,89.70
2017-09-12T07:42:35.863Z,89.50
2017-09-12T07:45:03.770Z,89.90
2017-09-12T07:47:31.281Z,90.00
2017-09-12T07:49:58.787Z,90.10
2017-09-12T07:52:26.343Z,90.10
2017-09-12T07:54:54.406Z,90.00
2017-09-12T07:57:22.252Z,90.00
2017-09-12T07:59:49.763Z,90.00
2017-09-12T08:02:18.092Z,90.00
2017-09-12T08:04:46.498Z,90.00
2017-09-12T08:07:14.117Z,90.00
2017-09-12T08:09:41.633Z,90.10
2017-09-12T08:12:09.903Z,90.20
2017-09-12T08:14:37.421Z,90.20
2017-09-12T08:17:05.859Z,90.30
2017-09-12T08:19:34.163Z,90.40
2017-09-12T08:22:01.704Z,90.40
2017-09-12T08:24:30.899Z,90.50
2017-09-12T08:27:02.308Z,90.50
2017-09-12T08:29:30.735Z,90.50
2017-09-12T08:31:58.276Z,90.50
2017-09-12T08:34:26.315Z,90.50
2017-09-12T08:36:53.875Z,90.60
2017-09-12T08:39:21.390Z,90.60
2017-09-12T08:41:50.616Z,90.60
2017-09-12T08:44:18.127Z,90.60
2017-09-12T08:46:45.662Z,90.70
2017-09-12T08:49:13.168Z,90.70
2017-09-12T08:51:40.699Z,90.80
2017-09-12T08:54:08.240Z,90.80
2017-09-12T08:56:35.752Z,90.80
2017-09-12T08:59:03.704Z,90.90
2017-09-12T09:01:32.018Z,91.10
2017-09-12T09:04:00.034Z,91.00
2017-09-12T09:06:29.091Z,91.30
2017-09-12T09:08:56.595Z,91.20
2017-09-12T09:11:24.097Z,91.30
2017-09-12T09:13:51.599Z,91.40
2017-09-12T09:16:19.104Z,91.40
2017-09-12T09:18:48.363Z,91.40
2017-09-12T09:21:15.926Z,91.40
2017-09-12T09:23:43.491Z,91.40
2017-09-12T09:26:11.025Z,91.50
2017-09-12T09:28:38.644Z,91.50
2017-09-12T09:31:07.395Z,91.60
2017-09-12T09:33:35.064Z,91.50
2017-09-12T09:36:02.568Z,91.50
2017-09-12T09:38:30.079Z,91.50
2017-09-12T09:40:57.627Z,91.60
2017-09-12T09:43:29.227Z,91.50
2017-09-12T09:45:56.727Z,91.50
2017-09-12T09:48:24.258Z,91.50
2017-09-12T09:50:51.787Z,91.40
2017-09-12T09:53:20.100Z,91.40
2017-09-12T09:55:47.619Z,91.40
2017-09-12T09:58:15.449Z,91.40
2017-09-12T10:00:43.015Z,91.40
2017-09-12T10:03:11.287Z,91.40
2017-09-12T10:05:39.756Z,91.40
2017-09-12T10:08:07.290Z,91.40
2017-09-12T10:10:35.567Z,91.50
2017-09-12T10:13:03.231Z,91.50
2017-09-12T10:15:31.660Z,91.50
2017-09-12T10:17:59.234Z,91.50
2017-09-12T10:20:26.765Z,91.50
2017-09-12T10:22:54.264Z,87.40
2017-09-12T10:25:21.797Z,83.50
2017-09-12T10:27:49.338Z,82.70
2017-09-12T10:30:17.805Z,81.90
2017-09-12T10:32:45.348Z,83.20
2017-09-12T10:35:13.147Z,81.50
2017-09-12T10:37:40.683Z,79.20
2017-09-12T10:40:08.183Z,78.70
2017-09-12T10:42:35.758Z,78.20
2017-09-12T10:45:03.452Z,75.90
2017-09-12T10:47:32.660Z,79.40
2017-09-12T10:50:00.158Z,79.40
2017-09-12T10:52:27.699Z,77.40
2017-09-12T10:54:55.200Z,77.10
2017-09-12T10:57:22.741Z,79.20
2017-09-12T10:59:50.808Z,84.30
2017-09-12T11:02:18.309Z,85.20
2017-09-12T11:04:45.847Z,86.40
2017-09-12T11:07:13.671Z,87.10
2017-09-12T11:09:41.211Z,87.70
2017-09-12T11:12:08.723Z,88.20
2017-09-12T11:14:41.800Z,88.60
2017-09-12T11:17:09.368Z,88.60
2017-09-12T11:19:36.860Z,88.90
2017-09-12T11:22:05.226Z,89.30
2017-09-12T11:24:32.740Z,89.50
2017-09-12T11:27:00.293Z,89.70
2017-09-12T11:29:27.791Z,89.80
2017-09-12T11:31:57.111Z,89.80
2017-09-12T11:34:24.667Z,90.00
2017-09-12T11:36:53.257Z,90.10
2017-09-12T11:39:21.673Z,90.10
2017-09-12T11:41:54.587Z,90.20
2017-09-12T11:44:22.111Z,90.30
2017-09-12T11:46:50.387Z,90.40
2017-09-12T11:49:17.914Z,90.30
2017-09-12T11:51:45.415Z,90.30
2017-09-12T11:54:14.612Z,90.30
2017-09-12T11:56:42.133Z,90.30
2017-09-12T11:59:09.630Z,90.40
2017-09-12T12:01:38.828Z,90.40
2017-09-12T12:04:06.332Z,90.40
2017-09-12T12:06:33.883Z,90.40
2017-09-12T12:09:01.380Z,90.40
2017-09-12T12:11:28.893Z,90.40
2017-09-12T12:13:56.407Z,90.40
2017-09-12T12:16:23.915Z,90.40
2017-09-12T12:18:51.471Z,90.40
2017-09-12T12:21:19.046Z,90.50
2017-09-12T12:23:47.812Z,90.50
2017-09-12T12:26:15.444Z,90.80
2017-09-12T12:28:43.025Z,90.50
2017-09-12T12:31:15.407Z,90.50
2017-09-12T12:33:42.979Z,90.50
2017-09-12T12:36:10.526Z,90.50
2017-09-12T12:38:38.027Z,90.50
2017-09-12T12:41:06.367Z,90.60
2017-09-12T12:43:33.923Z,90.60
2017-09-12T12:46:01.423Z,90.60
2017-09-12T12:48:28.956Z,90.60
2017-09-12T12:50:57.455Z,90.60
2017-09-12T12:53:26.628Z,90.60
2017-09-12T12:55:54.147Z,90.60
2017-09-12T12:58:21.660Z,90.50
2017-09-12T13:00:51.002Z,90.60
2017-09-12T13:03:18.523Z,90.60
2017-09-12T13:05:46.243Z,90.60
2017-09-12T13:08:13.790Z,90.60
2017-09-12T13:10:41.315Z,90.60
2017-09-12T13:13:09.748Z,90.60
2017-09-12T13:15:37.268Z,90.60
2017-09-12T13:18:04.772Z,90.60
2017-09-12T13:20:33.977Z,90.60
2017-09-12T13:23:02.495Z,90.60
2017-09-12T13:25:30.245Z,90.60
2017-09-12T13:27:57.803Z,90.60
2017-09-12T13:30:25.379Z,90.70
2017-09-12T13:32:53.405Z,90.70
2017-09-12T13:35:21.232Z,90.70
2017-09-12T13:37:49.502Z,90.70
2017-09-12T13:40:17.935Z,90.70
2017-09-12T13:42:46.212Z,90.70
2017-09-12T13:45:14.595Z,90.70
2017-09-12T13:47:42.838Z,90.70
2017-09-12T13:50:10.343Z,90.70
2017-09-12T13:52:37.851Z,90.70
2017-09-12T13:55:05.368Z,90.70
2017-09-12T13:57:32.884Z,90.80
2017-09-12T14:00:00.392Z,90.70
2017-09-12T14:02:27.911Z,90.70
2017-09-12T14:04:56.343Z,90.70
2017-09-12T14:07:24.055Z,90.70
2017-09-12T14:09:51.569Z,90.80
2017-09-12T14:12:19.291Z,90.70
2017-09-12T14:14:46.845Z,90.80
2017-09-12T14:17:17.839Z,90.80
2017-09-12T14:19:46.579Z,90.80
2017-09-12T14:22:14.143Z,90.80
2017-09-12T14:24:42.443Z,90.80
2017-09-12T14:27:11.135Z,90.90
2017-09-12T14:29:38.638Z,90.80
2017-09-12T14:32:06.946Z,90.90
2017-09-12T14:34:35.082Z,90.90
2017-09-12T14:37:02.579Z,90.90
2017-09-12T14:39:30.892Z,90.90
2017-09-12T14:41:58.406Z,90.90
2017-09-12T14:44:26.683Z,90.90
2017-09-12T14:46:54.956Z,90.90
2017-09-12T14:49:22.461Z,90.90
2017-09-12T14:51:50.004Z,90.90
2017-09-12T14:54:21.107Z,90.90
2017-09-12T14:56:48.987Z,90.90
2017-09-12T14:59:16.493Z,91.00
2017-09-12T15:01:44.066Z,91.40
2017-09-12T15:04:11.633Z,91.00
2017-09-12T15:06:39.164Z,91.00
2017-09-12T15:09:06.688Z,91.00
2017-09-12T15:11:34.235Z,91.00
2017-09-12T15:14:01.752Z,91.00
2017-09-12T15:16:29.262Z,91.00
2017-09-12T15:18:57.188Z,91.10
2017-09-12T15:21:24.718Z,91.10
2017-09-12T15:23:53.031Z,91.30
2017-09-12T15:26:21.502Z,91.30
2017-09-12T15:28:49.836Z,91.30
2017-09-12T15:31:17.383Z,91.40
2017-09-12T15:33:44.941Z,91.50
2017-09-12T15:36:12.455Z,91.50
2017-09-12T15:38:39.967Z,91.50
2017-09-12T15:41:07.502Z,91.50
2017-09-12T15:43:35.702Z,91.50
2017-09-12T15:46:03.214Z,91.50
2017-09-12T15:48:30.783Z,91.50
2017-09-12T15:50:58.292Z,91.50
2017-09-12T15:53:25.792Z,91.50
2017-09-12T15:55:53.308Z,91.50
2017-09-12T15:58:20.828Z,91.50
2017-09-12T16:00:49.187Z,91.50
2017-09-12T16:03:16.697Z,91.50
2017-09-12T16:05:44.227Z,91.60
2017-09-12T16:08:12.612Z,91.60
2017-09-12T16:10:40.126Z,91.60
2017-09-12T16:13:08.478Z,91.50
2017-09-12T16:15:35.976Z,91.50
2017-09-12T16:18:03.531Z,91.50
2017-09-12T16:20:35.399Z,91.40
2017-09-12T16:23:04.052Z,91.40
2017-09-12T16:25:32.287Z,91.40
2017-09-12T16:27:59.806Z,91.40
2017-09-12T16:30:27.764Z,91.40
2017-09-12T16:32:56.046Z,91.40
2017-09-12T16:35:23.818Z,91.40
2017-09-12T16:37:51.323Z,91.30
2017-09-12T16:40:18.837Z,91.40
2017-09-12T16:42:47.211Z,91.40
2017-09-12T16:45:15.481Z,91.40
2017-09-12T16:47:42.987Z,91.30
2017-09-12T16:50:12.255Z,91.40
2017-09-12T16:52:39.859Z,91.40
2017-09-12T16:55:08.708Z,91.40
2017-09-12T16:57:37.904Z,91.40
2017-09-12T17:00:07.133Z,91.50
2017-09-12T17:02:34.685Z,91.50
2017-09-12T17:05:02.199Z,91.50
2017-09-12T17:07:30.043Z,91.50
2017-09-12T17:09:57.588Z,91.50
2017-09-12T17:12:25.530Z,91.50
2017-09-12T17:14:56.323Z,91.80
2017-09-12T17:17:23.861Z,91.50
2017-09-12T17:19:51.370Z,91.50
2017-09-12T17:22:20.634Z,91.60
2017-09-12T17:24:48.184Z,91.50
2017-09-12T17:27:15.696Z,91.60
2017-09-12T17:29:44.564Z,91.50
2017-09-12T17:32:12.072Z,91.50
2017-09-12T17:34:40.476Z,91.60
2017-09-12T17:37:08.011Z,91.60
2017-09-12T17:39:35.702Z,91.60
2017-09-12T17:42:03.242Z,91.50
2017-09-12T17:44:30.756Z,91.60
2017-09-12T17:46:59.793Z,91.60
2017-09-12T17:49:34.132Z,91.60
2017-09-12T17:52:02.392Z,91.60
2017-09-12T17:54:30.745Z,91.70
2017-09-12T17:56:59.403Z,91.70
2017-09-12T17:59:27.948Z,91.90
2017-09-12T18:01:55.469Z,91.60
2017-09-12T18:04:23.771Z,91.60
2017-09-12T18:06:55.308Z,91.60
2017-09-12T18:09:22.807Z,91.60
2017-09-12T18:11:50.327Z,91.60
2017-09-12T18:14:17.905Z,91.70
2017-09-12T18:16:45.464Z,91.60
2017-09-12T18:19:13.028Z,91.70
2017-09-12T18:21:40.528Z,91.70
2017-09-12T18:24:09.455Z,91.70
2017-09-12T18:26:36.995Z,91.70
2017-09-12T18:29:05.277Z,91.70
2017-09-12T18:31:33.651Z,91.70
2017-09-12T18:34:01.183Z,91.70
2017-09-12T18:36:28.768Z,91.70
2017-09-12T18:38:59.779Z,91.70
2017-09-12T18:41:28.118Z,91.70
2017-09-12T18:43:55.674Z,91.70
2017-09-12T18:46:23.980Z,91.70
2017-09-12T18:48:52.609Z,91.70
2017-09-12T18:51:20.791Z,91.70
2017-09-12T18:53:49.080Z,91.70
2017-09-12T18:56:17.463Z,91.70
2017-09-12T18:58:45.552Z,91.70
2017-09-12T19:01:13.078Z,91.70
2017-09-12T19:03:41.097Z,91.70
2017-09-12T19:06:08.624Z,91.60
2017-09-12T19:08:39.183Z,91.80
2017-09-12T19:11:06.730Z,91.80
2017-09-12T19:13:34.339Z,91.80
2017-09-12T19:16:03.015Z,91.70
2017-09-12T19:18:30.907Z,91.80
2017-09-12T19:20:58.460Z,91.80
2017-09-12T19:23:25.999Z,91.70
2017-09-12T19:25:53.524Z,91.80
2017-09-12T19:28:21.527Z,91.80
2017-09-12T19:30:49.953Z,91.70
2017-09-12T19:33:18.236Z,91.90
2017-09-12T19:35:46.558Z,91.80
2017-09-12T19:38:18.084Z,91.80
2017-09-12T19:40:45.675Z,91.80
2017-09-12T19:43:13.268Z,91.80
2017-09-12T19:45:40.804Z,91.80
2017-09-12T19:48:08.330Z,91.80
2017-09-12T19:50:35.868Z,91.80
2017-09-12T19:53:05.122Z,91.80
2017-09-12T19:55:32.751Z,92.10
2017-09-12T19:58:00.277Z,91.80
2017-09-12T20:00:28.710Z,91.80
2017-09-12T20:02:56.257Z,91.80
2017-09-12T20:05:23.817Z,91.80
2017-09-12T20:07:51.379Z,91.80
2017-09-12T20:10:18.891Z,91.80
2017-09-12T20:12:46.394Z,91.80
2017-09-12T20:15:13.945Z,91.80
2017-09-12T20:17:42.243Z,91.80
2017-09-12T20:20:09.758Z,91.80
2017-09-12T20:22:37.353Z,91.80
2017-09-12T20:25:04.888Z,91.80
2017-09-12T20:27:32.438Z,91.80
2017-09-12T20:29:59.980Z,91.80
2017-09-12T20:32:31.584Z,91.80
2017-09-12T20:34:59.191Z,91.80
2017-09-12T20:37:26.707Z,91.80
2017-09-12T20:39:55.619Z,91.80
2017-09-12T20:42:23.127Z,91.80
2017-09-12T20:44:51.976Z,91.80
2017-09-12T20:47:19.480Z,91.80
2017-09-12T20:49:47.587Z,91.80
2017-09-12T20:52:15.543Z,91.80
2017-09-12T20:54:43.049Z,91.80
2017-09-12T20:57:10.623Z,91.80
2017-09-12T20:59:39.104Z,91.80
2017-09-12T21:02:06.608Z,91.90
2017-09-12T21:04:35.692Z,91.90
2017-09-12T21:07:03.239Z,91.90
2017-09-12T21:09:34.944Z,91.90
2017-09-12T21:12:02.992Z,91.90
2017-09-12T21:14:31.335Z,91.80
2017-09-12T21:16:59.755Z,91.80
2017-09-12T21:19:27.286Z,91.80
2017-09-12T21:21:54.807Z,91.80
2017-09-12T21:24:22.707Z,91.80
2017-09-12T21:26:50.232Z,91.80
2017-09-12T21:29:17.731Z,91.80
2017-09-12T21:31:45.247Z,91.80
2017-09-12T21:34:14.442Z,91.90
2017-09-12T21:36:41.951Z,91.80
2017-09-12T21:39:10.728Z,91.80
2017-09-12T21:41:41.542Z,91.80
2017-09-12T21:44:09.975Z,91.90
2017-09-12T21:46:39.205Z,91.80
2017-09-12T21:49:06.718Z,91.80
2017-09-12T21:51:34.232Z,91.80
2017-09-12T21:54:01.768Z,91.80
2017-09-12T21:56:29.282Z,91.80
2017-09-12T21:58:56.799Z,91.90
2017-09-12T22:01:24.308Z,91.80
2017-09-12T22:03:52.733Z,91.80
2017-09-12T22:06:20.232Z,91.80
2017-09-12T22:08:47.736Z,91.80
2017-09-12T22:11:19.508Z,91.80
2017-09-12T22:13:47.391Z,91.80
2017-09-12T22:16:14.902Z,91.80
2017-09-12T22:18:42.480Z,91.80
2017-09-12T22:21:10.792Z,91.80
2017-09-12T22:23:38.311Z,91.80
2017-09-12T22:26:10.741Z,91.80
2017-09-12T22:28:38.269Z,91.80
2017-09-12T22:31:07.480Z,91.80
2017-09-12T22:33:35.020Z,91.70
2017-09-12T22:36:03.283Z,91.70
2017-09-12T22:38:32.563Z,91.70
2017-09-12T22:41:00.672Z,91.70
2017-09-12T22:43:28.175Z,91.70
2017-09-12T22:45:56.268Z,91.70
2017-09-12T22:48:23.808Z,91.70
2017-09-12T22:50:51.340Z,91.70
2017-09-12T22:53:18.871Z,91.70
2017-09-12T22:55:46.375Z,91.70
2017-09-12T22:58:17.323Z,91.70
2017-09-12T23:00:45.557Z,91.70
2017-09-12T23:03:13.062Z,91.70
2017-09-12T23:05:41.056Z,91.70
2017-09-12T23:08:08.568Z,91.90
2017-09-12T23:10:36.086Z,91.60
2017-09-12T23:13:06.847Z,91.70
2017-09-12T23:15:35.814Z,91.70
2017-09-12T23:18:03.315Z,91.70
2017-09-12T23:20:30.882Z,91.70
2017-09-12T23:22:59.364Z,91.70
2017-09-12T23:25:26.871Z,91.70
2017-09-12T23:27:58.984Z,91.70
2017-09-12T23:30:26.550Z,91.70
2017-09-12T23:32:54.454Z,91.70
2017-09-12T23:35:23.478Z,91.60
2017-09-12T23:37:51.016Z,91.70
2017-09-12T23:40:18.532Z,91.70
2017-09-12T23:42:46.060Z,91.70
2017-09-12T23:45:13.878Z,91.60
2017-09-12T23:47:41.999Z,91.60
2017-09-12T23:50:09.539Z,91.60
2017-09-12T23:52:37.131Z,91.60
2017-09-12T23:55:04.677Z,91.60
2017-09-12T23:57:37.416Z,91.40
