createdAt,value
2024-02-24T00:01:13.299Z,3.00
2024-02-24T00:03:41.590Z,3.00
2024-02-24T00:06:10.241Z,3.00
2024-02-24T00:08:38.898Z,3.00
2024-02-24T00:11:07.472Z,2.90
2024-02-24T00:13:35.958Z,2.90
2024-02-24T00:16:06.137Z,2.90
2024-02-24T00:18:35.951Z,2.90
2024-02-24T00:21:04.403Z,2.90
2024-02-24T00:23:32.681Z,2.90
2024-02-24T00:26:01.035Z,2.80
2024-02-24T00:28:29.290Z,2.80
2024-02-24T00:30:57.633Z,2.80
2024-02-24T00:33:26.083Z,2.80
2024-02-24T00:35:55.773Z,2.80
2024-02-24T00:38:24.114Z,2.80
2024-02-24T00:40:52.423Z,2.70
2024-02-24T00:43:20.728Z,2.70
2024-02-24T00:45:49.087Z,2.80
2024-02-24T00:48:17.355Z,2.70
2024-02-24T00:50:45.898Z,2.80
2024-02-24T00:53:15.624Z,2.80
2024-02-24T00:55:43.904Z,2.80
2024-02-24T00:58:12.259Z,2.80
2024-02-24T01:00:40.651Z,2.80
2024-02-24T01:03:09.016Z,2.80
2024-02-24T01:05:37.375Z,2.70
2024-02-24T01:08:06.449Z,2.70
2024-02-24T01:10:36.433Z,2.80
2024-02-24T01:13:05.258Z,2.70
2024-02-24T01:15:34.602Z,2.70
2024-02-24T01:18:04.475Z,2.70
2024-02-24T01:20:33.025Z,2.70
2024-02-24T01:23:01.712Z,2.70
2024-02-24T01:25:30.198Z,2.70
2024-02-24T01:27:59.985Z,2.60
2024-02-24T01:30:28.375Z,2.60
2024-02-24T01:32:57.000Z,2.60
2024-02-24T01:35:25.799Z,2.60
2024-02-24T01:37:54.137Z,2.60
2024-02-24T01:40:22.545Z,2.50
2024-02-24T01:42:50.999Z,2.50
2024-02-24T01:45:20.885Z,2.50
2024-02-24T01:47:51.211Z,2.50
2024-02-24T01:50:19.760Z,2.50
2024-02-24T01:52:50.370Z,2.50
2024-02-24T01:55:20.297Z,2.50
2024-02-24T01:57:52.666Z,2.40
2024-02-24T02:00:22.767Z,2.40
2024-02-24T02:02:51.710Z,2.40
2024-02-24T02:05:20.391Z,2.40
2024-02-24T02:07:48.918Z,2.40
2024-02-24T02:10:17.412Z,2.30
2024-02-24T02:12:46.106Z,2.30
2024-02-24T02:15:14.609Z,2.30
2024-02-24T02:17:44.586Z,2.20
2024-02-24T02:20:13.134Z,2.30
2024-02-24T02:22:42.782Z,2.20
2024-02-24T02:25:12.198Z,2.30
2024-02-24T02:27:40.435Z,2.30
2024-02-24T02:30:09.874Z,2.30
2024-02-24T02:32:38.256Z,2.30
2024-02-24T02:35:07.661Z,2.20
2024-02-24T02:37:35.953Z,2.20
2024-02-24T02:40:06.495Z,2.30
2024-02-24T02:42:35.680Z,2.20
2024-02-24T02:45:04.507Z,2.20
2024-02-24T02:47:33.081Z,2.20
2024-02-24T02:50:01.522Z,2.20
2024-02-24T02:52:29.839Z,2.20
2024-02-24T02:54:58.104Z,2.20
2024-02-24T02:57:27.977Z,2.20
2024-02-24T02:59:56.317Z,2.20
2024-02-24T03:02:24.831Z,2.20
2024-02-24T03:04:53.120Z,2.20
2024-02-24T03:07:21.500Z,2.20
2024-02-24T03:09:49.855Z,2.20
2024-02-24T03:12:18.469Z,2.20
2024-02-24T03:14:48.348Z,2.20
2024-02-24T03:17:16.742Z,2.20
2024-02-24T03:19:45.051Z,2.10
2024-02-24T03:22:13.467Z,2.20
2024-02-24T03:24:43.400Z,2.10
2024-02-24T03:27:12.681Z,2.20
2024-02-24T03:29:41.204Z,2.10
2024-02-24T03:32:11.633Z,2.10
2024-02-24T03:34:40.561Z,2.10
2024-02-24T03:37:08.956Z,2.10
2024-02-24T03:39:39.291Z,2.10
2024-02-24T03:42:07.694Z,2.10
2024-02-24T03:44:36.184Z,2.00
2024-02-24T03:47:04.667Z,2.00
2024-02-24T03:49:34.678Z,2.00
2024-02-24T03:52:03.148Z,2.00
2024-02-24T03:54:31.538Z,2.00
2024-02-24T03:56:59.924Z,2.00
2024-02-24T03:59:28.366Z,2.00
2024-02-24T04:01:56.708Z,2.00
2024-02-24T04:04:25.230Z,2.00
2024-02-24T04:06:55.058Z,2.00
2024-02-24T04:09:23.522Z,1.90
2024-02-24T04:11:53.523Z,2.00
2024-02-24T04:14:22.107Z,1.90
2024-02-24T04:16:50.522Z,1.90
2024-02-24T04:19:19.077Z,2.00
2024-02-24T04:21:47.392Z,2.00
2024-02-24T04:24:17.249Z,2.00
2024-02-24T04:26:45.653Z,2.00
2024-02-24T04:29:14.119Z,2.00
2024-02-24T04:31:42.642Z,2.00
2024-02-24T04:34:11.098Z,2.00
2024-02-24T04:36:42.462Z,2.00
2024-02-24T04:39:10.942Z,2.00
2024-02-24T04:41:40.841Z,2.00
2024-02-24T04:44:09.349Z,2.00
2024-02-24T04:46:39.667Z,2.00
2024-02-24T04:49:09.976Z,2.00
2024-02-24T04:51:38.549Z,2.00
2024-02-24T04:54:06.960Z,2.00
2024-02-24T04:56:35.474Z,2.00
2024-02-24T04:59:05.410Z,2.00
2024-02-24T05:01:33.798Z,2.00
2024-02-24T05:04:02.178Z,2.00
2024-02-24T05:06:30.986Z,2.00
2024-02-24T05:08:59.532Z,2.00
2024-02-24T05:11:28.206Z,2.00
2024-02-24T05:13:56.622Z,2.00
2024-02-24T05:16:26.450Z,2.10
2024-02-24T05:18:54.969Z,2.10
2024-02-24T05:21:23.831Z,2.00
2024-02-24T05:23:52.232Z,2.00
2024-02-24T05:26:26.899Z,2.00
2024-02-24T05:28:55.663Z,2.00
2024-02-24T05:31:24.755Z,2.10
2024-02-24T05:33:56.177Z,2.10
2024-02-24T05:36:25.330Z,2.00
2024-02-24T05:38:53.778Z,2.10
2024-02-24T05:41:22.284Z,2.00
2024-02-24T05:43:50.706Z,2.00
2024-02-24T05:46:19.183Z,2.10
2024-02-24T05:48:47.864Z,2.00
2024-02-24T05:51:18.535Z,2.00
2024-02-24T05:53:47.072Z,2.00
2024-02-24T05:56:15.669Z,2.10
2024-02-24T05:58:44.118Z,2.00
2024-02-24T06:01:12.601Z,2.10
2024-02-24T06:03:41.137Z,2.10
2024-02-24T06:06:09.879Z,2.00
2024-02-24T06:08:39.946Z,2.00
2024-02-24T06:11:08.695Z,2.00
2024-02-24T06:13:37.228Z,2.00
2024-02-24T06:16:06.266Z,2.10
2024-02-24T06:18:34.721Z,2.00
2024-02-24T06:21:04.265Z,2.10
2024-02-24T06:23:32.884Z,2.00
2024-02-24T06:26:02.723Z,2.00
2024-02-24T06:28:31.242Z,2.00
2024-02-24T06:30:59.644Z,2.00
2024-02-24T06:33:28.123Z,2.00
2024-02-24T06:35:56.704Z,2.00
2024-02-24T06:38:25.178Z,2.00
2024-02-24T06:40:53.561Z,2.00
2024-02-24T06:43:23.567Z,2.00
2024-02-24T06:45:52.194Z,2.00
2024-02-24T06:48:20.825Z,2.00
2024-02-24T06:50:59.575Z,2.00
2024-02-24T06:53:30.320Z,2.00
2024-02-24T06:55:58.781Z,2.00
2024-02-24T06:58:31.037Z,2.00
2024-02-24T07:01:15.675Z,2.00
2024-02-24T07:04:09.329Z,2.00
2024-02-24T07:06:49.836Z,2.00
2024-02-24T07:09:39.902Z,2.10
2024-02-24T07:12:28.876Z,2.20
2024-02-24T07:15:08.478Z,2.30
2024-02-24T07:17:50.353Z,2.30
2024-02-24T07:21:41.722Z,2.40
2024-02-24T07:23:38.430Z,2.40
2024-02-24T07:26:13.235Z,2.50
2024-02-24T07:28:49.600Z,2.50
2024-02-24T07:31:28.386Z,2.50
2024-02-24T07:34:04.650Z,2.60
2024-02-24T07:36:48.352Z,2.60
2024-02-24T07:39:30.240Z,2.70
2024-02-24T07:42:04.186Z,2.70
2024-02-24T07:45:06.935Z,2.80
2024-02-24T07:47:39.863Z,2.90
2024-02-24T07:50:09.823Z,3.00
2024-02-24T07:52:39.305Z,3.00
2024-02-24T07:55:08.768Z,3.00
2024-02-24T07:57:37.302Z,3.10
2024-02-24T08:00:07.201Z,3.10
2024-02-24T08:02:37.634Z,3.10
2024-02-24T08:05:08.249Z,3.20
2024-02-24T08:07:36.779Z,3.20
2024-02-24T08:10:05.605Z,3.30
2024-02-24T08:12:34.301Z,3.40
2024-02-24T08:15:02.929Z,3.40
2024-02-24T08:17:32.181Z,3.50
2024-02-24T08:20:00.900Z,3.60
2024-02-24T08:22:30.753Z,3.60
2024-02-24T08:24:59.283Z,3.70
2024-02-24T08:27:27.834Z,3.80
2024-02-24T08:29:56.604Z,4.00
2024-02-24T08:32:25.179Z,4.10
2024-02-24T08:34:53.714Z,4.10
2024-02-24T08:37:22.181Z,4.10
2024-02-24T08:39:51.915Z,4.10
2024-02-24T08:42:20.251Z,4.10
2024-02-24T08:44:48.567Z,4.00
2024-02-24T08:47:17.130Z,4.10
2024-02-24T08:49:45.576Z,4.20
2024-02-24T08:52:13.913Z,4.20
2024-02-24T08:54:42.284Z,4.20
2024-02-24T08:57:12.019Z,4.30
2024-02-24T08:59:40.680Z,4.30
2024-02-24T09:02:09.157Z,4.30
2024-02-24T09:04:40.201Z,4.30
2024-02-24T09:07:09.001Z,4.40
2024-02-24T09:09:37.443Z,4.40
2024-02-24T09:12:06.457Z,4.50
2024-02-24T09:14:36.121Z,4.60
2024-02-24T09:17:05.186Z,4.70
2024-02-24T09:19:33.478Z,4.70
2024-02-24T09:22:01.868Z,4.80
2024-02-24T09:24:30.372Z,4.90
2024-02-24T09:26:58.776Z,5.00
2024-02-24T09:29:27.777Z,5.20
2024-02-24T09:31:57.540Z,5.80
2024-02-24T09:34:26.054Z,6.70
2024-02-24T09:36:56.152Z,7.40
2024-02-24T09:39:24.670Z,7.60
2024-02-24T09:41:53.110Z,7.60
2024-02-24T09:44:21.609Z,7.70
2024-02-24T09:46:51.978Z,7.90
2024-02-24T09:49:23.109Z,8.30
2024-02-24T09:51:51.549Z,8.50
2024-02-24T09:54:20.232Z,8.40
2024-02-24T09:56:49.555Z,8.30
2024-02-24T09:59:19.214Z,8.20
2024-02-24T10:01:49.453Z,8.00
2024-02-24T10:04:18.269Z,8.00
2024-02-24T10:06:51.740Z,8.00
2024-02-24T10:09:20.134Z,7.90
2024-02-24T10:12:10.652Z,8.00
2024-02-24T10:14:39.203Z,8.00
2024-02-24T10:17:07.652Z,7.90
2024-02-24T10:19:36.982Z,7.80
2024-02-24T10:22:08.233Z,7.70
2024-02-24T10:24:36.667Z,7.70
2024-02-24T10:27:05.818Z,7.60
2024-02-24T10:29:34.452Z,7.60
2024-02-24T10:32:05.649Z,7.70
2024-02-24T10:34:36.963Z,7.80
2024-02-24T10:37:11.427Z,8.10
2024-02-24T10:39:41.445Z,8.50
2024-02-24T10:42:10.412Z,8.70
2024-02-24T10:44:42.265Z,8.70
2024-02-24T10:47:18.961Z,8.70
2024-02-24T10:49:47.468Z,8.80
2024-02-24T10:52:19.599Z,8.80
2024-02-24T10:54:50.491Z,8.90
2024-02-24T10:57:20.888Z,8.90
2024-02-24T10:59:50.489Z,9.00
2024-02-24T11:02:19.032Z,8.90
2024-02-24T11:04:47.805Z,8.90
2024-02-24T11:07:32.615Z,8.90
2024-02-24T11:10:01.149Z,9.00
2024-02-24T11:12:32.428Z,9.30
2024-02-24T11:15:01.876Z,9.80
2024-02-24T11:17:52.877Z,10.20
2024-02-24T11:20:56.693Z,10.40
2024-02-24T11:23:27.682Z,10.30
2024-02-24T11:26:30.687Z,10.20
2024-02-24T11:29:03.970Z,10.10
2024-02-24T11:31:35.205Z,10.00
2024-02-24T11:34:09.123Z,10.00
2024-02-24T11:36:39.889Z,10.10
2024-02-24T11:39:12.692Z,10.30
2024-02-24T11:41:42.120Z,10.20
2024-02-24T11:44:12.257Z,10.20
2024-02-24T11:46:46.975Z,10.60
2024-02-24T11:49:23.590Z,11.00
2024-02-24T11:51:53.217Z,11.20
2024-02-24T11:54:23.588Z,11.20
2024-02-24T11:56:52.806Z,11.40
2024-02-24T11:59:21.704Z,11.60
2024-02-24T12:01:50.092Z,11.90
2024-02-24T12:04:26.406Z,12.00
2024-02-24T12:06:55.224Z,12.20
2024-02-24T12:09:25.252Z,12.20
2024-02-24T12:11:56.664Z,12.40
2024-02-24T12:14:29.486Z,12.40
2024-02-24T12:16:58.949Z,12.50
2024-02-24T12:19:31.893Z,12.70
2024-02-24T12:22:00.509Z,12.60
2024-02-24T12:24:30.833Z,12.60
2024-02-24T12:27:02.773Z,12.70
2024-02-24T12:29:31.893Z,12.80
2024-02-24T12:32:00.353Z,12.90
2024-02-24T12:34:29.163Z,13.00
2024-02-24T12:36:57.834Z,13.10
2024-02-24T12:39:26.711Z,13.10
2024-02-24T12:41:56.472Z,13.10
2024-02-24T12:44:24.844Z,13.20
2024-02-24T12:46:53.166Z,13.20
2024-02-24T12:49:21.614Z,13.30
2024-02-24T12:51:53.457Z,13.20
2024-02-24T12:54:21.790Z,13.30
2024-02-24T12:56:50.207Z,13.20
2024-02-24T12:59:22.407Z,13.10
2024-02-24T13:01:50.950Z,13.10
2024-02-24T13:04:19.382Z,13.10
2024-02-24T13:06:47.822Z,13.00
2024-02-24T13:09:16.289Z,12.90
2024-02-24T13:11:44.964Z,12.80
2024-02-24T13:14:13.338Z,12.80
2024-02-24T13:16:43.161Z,12.70
2024-02-24T13:19:11.686Z,12.50
2024-02-24T13:21:40.951Z,12.30
2024-02-24T13:24:13.193Z,12.20
2024-02-24T13:26:45.694Z,12.10
2024-02-24T13:29:14.984Z,12.00
2024-02-24T13:31:49.346Z,12.00
2024-02-24T13:34:17.774Z,12.00
2024-02-24T13:36:46.169Z,11.90
2024-02-24T13:39:14.607Z,11.90
2024-02-24T13:41:43.243Z,11.80
2024-02-24T13:44:13.969Z,11.80
2024-02-24T13:46:43.448Z,11.70
2024-02-24T13:49:13.579Z,11.60
2024-02-24T13:51:42.374Z,11.50
2024-02-24T13:54:10.707Z,11.40
2024-02-24T13:56:39.596Z,11.20
2024-02-24T13:59:08.206Z,11.10
2024-02-24T14:01:36.837Z,10.90
2024-02-24T14:04:05.380Z,10.80
2024-02-24T14:06:36.048Z,10.70
2024-02-24T14:09:08.029Z,10.70
2024-02-24T14:11:37.006Z,10.70
2024-02-24T14:14:05.515Z,10.80
2024-02-24T14:16:34.670Z,10.70
2024-02-24T14:19:04.008Z,10.70
2024-02-24T14:21:33.967Z,10.70
2024-02-24T14:24:04.898Z,10.70
2024-02-24T14:26:33.593Z,10.60
2024-02-24T14:29:02.834Z,10.60
2024-02-24T14:31:32.815Z,10.50
2024-02-24T14:34:02.675Z,10.50
2024-02-24T14:36:31.896Z,10.60
2024-02-24T14:39:01.990Z,10.50
2024-02-24T14:41:30.404Z,10.50
2024-02-24T14:43:58.617Z,10.60
2024-02-24T14:46:26.958Z,10.50
2024-02-24T14:48:55.378Z,10.50
2024-02-24T14:51:23.918Z,10.50
2024-02-24T14:53:53.255Z,10.60
2024-02-24T14:56:23.123Z,10.60
2024-02-24T14:58:51.452Z,10.60
2024-02-24T15:01:20.044Z,10.60
2024-02-24T15:03:48.930Z,10.60
2024-02-24T15:06:18.049Z,10.70
2024-02-24T15:08:46.384Z,10.70
2024-02-24T15:11:14.865Z,10.80
2024-02-24T15:13:44.590Z,10.80
2024-02-24T15:16:12.957Z,10.80
2024-02-24T15:18:41.845Z,10.60
2024-02-24T15:21:10.510Z,10.50
2024-02-24T15:23:43.410Z,10.40
2024-02-24T15:26:13.387Z,10.20
2024-02-24T15:28:41.760Z,10.00
2024-02-24T15:31:11.608Z,9.80
2024-02-24T15:33:40.072Z,9.60
2024-02-24T15:36:09.541Z,9.40
2024-02-24T15:38:37.946Z,9.30
2024-02-24T15:41:06.465Z,9.20
2024-02-24T15:43:34.759Z,9.10
2024-02-24T15:46:03.256Z,9.10
2024-02-24T15:48:32.962Z,9.20
2024-02-24T15:51:01.540Z,9.30
2024-02-24T15:53:29.910Z,9.30
2024-02-24T15:55:59.073Z,9.30
2024-02-24T15:58:27.362Z,9.50
2024-02-24T16:00:55.753Z,9.50
2024-02-24T16:03:24.157Z,9.60
2024-02-24T16:05:54.033Z,9.70
2024-02-24T16:08:22.412Z,9.80
2024-02-24T16:10:52.326Z,9.80
2024-02-24T16:13:20.716Z,9.80
2024-02-24T16:15:49.445Z,9.70
2024-02-24T16:18:18.043Z,9.70
2024-02-24T16:20:46.507Z,9.60
2024-02-24T16:23:17.097Z,9.40
2024-02-24T16:25:45.822Z,9.20
2024-02-24T16:28:14.601Z,9.20
2024-02-24T16:30:43.115Z,9.20
2024-02-24T16:33:13.220Z,9.30
2024-02-24T16:35:43.545Z,9.30
2024-02-24T16:38:13.821Z,9.30
2024-02-24T16:40:44.353Z,9.30
2024-02-24T16:43:13.564Z,9.30
2024-02-24T16:48:00.157Z,9.20
2024-02-24T16:50:53.385Z,9.10
2024-02-24T16:53:22.176Z,9.10
2024-02-24T16:55:50.818Z,9.00
2024-02-24T16:58:19.180Z,9.00
2024-02-24T17:00:47.587Z,8.90
2024-02-24T17:03:17.390Z,8.80
2024-02-24T17:05:46.008Z,8.80
2024-02-24T17:08:16.928Z,8.70
2024-02-24T17:10:46.921Z,8.60
2024-02-24T17:13:15.507Z,8.60
2024-02-24T17:15:44.261Z,8.50
2024-02-24T17:18:18.456Z,8.50
2024-02-24T17:20:51.668Z,8.40
2024-02-24T17:23:20.168Z,8.40
2024-02-24T17:25:48.669Z,8.30
2024-02-24T17:28:17.058Z,8.20
2024-02-24T17:30:45.626Z,8.20
2024-02-24T17:33:14.237Z,8.10
2024-02-24T17:35:43.805Z,8.10
2024-02-24T17:38:13.726Z,8.10
2024-02-24T17:40:42.228Z,8.10
2024-02-24T17:43:10.789Z,8.00
2024-02-24T17:45:39.811Z,7.90
2024-02-24T17:48:09.189Z,7.90
2024-02-24T17:50:37.853Z,7.80
2024-02-24T17:53:06.470Z,7.80
2024-02-24T17:55:36.408Z,7.80
2024-02-24T17:58:05.234Z,7.80
2024-02-24T18:00:34.576Z,7.70
2024-02-24T18:03:03.940Z,7.70
2024-02-24T18:05:32.570Z,7.60
2024-02-24T18:08:01.564Z,7.60
2024-02-24T18:10:30.702Z,7.60
2024-02-24T18:13:00.616Z,7.50
2024-02-24T18:15:29.176Z,7.50
2024-02-24T18:17:57.854Z,7.40
2024-02-24T18:20:26.499Z,7.40
2024-02-24T18:22:54.921Z,7.40
2024-02-24T18:25:23.369Z,7.30
2024-02-24T18:27:52.789Z,7.30
2024-02-24T18:30:22.612Z,7.30
2024-02-24T18:32:50.084Z,7.20
2024-02-24T18:35:18.635Z,7.10
2024-02-24T18:37:47.020Z,7.10
2024-02-24T18:40:15.417Z,7.10
2024-02-24T18:42:43.750Z,7.00
2024-02-24T18:45:13.266Z,6.90
2024-02-24T18:47:43.074Z,6.90
2024-02-24T18:50:12.270Z,6.90
2024-02-24T18:52:40.700Z,6.90
2024-02-24T18:55:09.869Z,6.80
2024-02-24T18:58:53.566Z,6.70
2024-02-24T19:01:22.452Z,6.70
2024-02-24T19:03:52.834Z,6.70
2024-02-24T19:06:23.016Z,6.60
2024-02-24T19:08:51.942Z,6.60
2024-02-24T19:11:21.021Z,6.60
2024-02-24T19:13:49.887Z,6.50
2024-02-24T19:16:18.833Z,6.50
2024-02-24T19:18:50.354Z,6.50
2024-02-24T19:21:21.185Z,6.50
2024-02-24T19:23:51.036Z,6.40
2024-02-24T19:26:20.007Z,6.40
2024-02-24T19:28:48.738Z,6.40
2024-02-24T19:31:17.752Z,6.30
2024-02-24T19:33:47.636Z,6.30
2024-02-24T19:36:16.638Z,6.30
2024-02-24T19:38:47.060Z,6.20
2024-02-24T19:41:16.117Z,6.20
2024-02-24T19:43:44.936Z,6.10
2024-02-24T19:46:16.023Z,6.10
2024-02-24T19:48:45.543Z,6.10
2024-02-24T19:51:14.950Z,6.10
2024-02-24T19:53:44.032Z,6.10
2024-02-24T19:56:15.594Z,6.00
2024-02-24T19:58:51.711Z,6.10
2024-02-24T20:01:25.145Z,6.00
2024-02-24T20:03:55.906Z,6.00
2024-02-24T20:06:24.738Z,5.90
2024-02-24T20:08:53.699Z,5.90
2024-02-24T20:11:23.852Z,5.90
2024-02-24T20:13:52.739Z,5.80
2024-02-24T20:16:21.769Z,5.80
2024-02-24T20:18:50.966Z,5.80
2024-02-24T20:21:20.057Z,5.80
2024-02-24T20:23:48.736Z,5.70
2024-02-24T20:26:17.406Z,5.70
2024-02-24T20:28:47.657Z,5.70
2024-02-24T20:31:16.305Z,5.60
2024-02-24T20:33:53.376Z,5.60
2024-02-24T20:36:28.695Z,5.60
2024-02-24T20:38:59.786Z,5.50
2024-02-24T20:41:30.496Z,5.50
2024-02-24T20:44:02.345Z,5.50
2024-02-24T20:46:40.071Z,5.50
2024-02-24T20:49:23.310Z,5.40
2024-02-24T20:52:14.163Z,5.40
2024-02-24T20:54:55.466Z,5.40
2024-02-24T21:01:12.460Z,5.30
2024-02-24T21:03:58.440Z,5.30
2024-02-24T21:06:01.137Z,5.30
2024-02-24T21:06:32.069Z,5.30
2024-02-24T21:09:05.947Z,5.30
2024-02-24T21:11:37.901Z,5.30
2024-02-24T21:14:07.888Z,5.30
2024-02-24T21:16:40.977Z,5.20
2024-02-24T21:19:10.270Z,5.20
2024-02-24T21:21:47.115Z,5.20
2024-02-24T21:24:26.666Z,5.20
2024-02-24T21:26:57.491Z,5.20
2024-02-24T21:29:37.974Z,5.20
2024-02-24T21:32:09.067Z,5.20
2024-02-24T21:34:38.654Z,5.20
2024-02-24T21:37:11.028Z,5.20
2024-02-24T21:39:40.070Z,5.20
2024-02-24T21:42:09.509Z,5.20
2024-02-24T21:44:38.568Z,5.10
2024-02-24T21:47:09.262Z,5.10
2024-02-24T21:49:48.834Z,5.10
2024-02-24T21:52:19.308Z,5.10
2024-02-24T21:54:52.827Z,5.10
2024-02-24T21:57:25.942Z,5.10
2024-02-24T21:59:57.526Z,5.10
2024-02-24T22:02:38.794Z,5.10
2024-02-24T22:05:08.978Z,5.10
2024-02-24T22:07:38.162Z,5.00
2024-02-24T22:10:12.693Z,5.00
2024-02-24T22:12:41.667Z,5.00
2024-02-24T22:15:14.028Z,5.00
2024-02-24T22:17:44.478Z,5.00
2024-02-24T22:20:14.057Z,5.00
2024-02-24T22:22:42.763Z,5.00
2024-02-24T22:25:11.827Z,5.00
2024-02-24T22:27:40.571Z,5.00
2024-02-24T22:30:16.619Z,4.90
2024-02-24T22:32:47.300Z,4.90
2024-02-24T22:35:16.395Z,4.90
2024-02-24T22:37:45.219Z,4.90
2024-02-24T22:40:14.110Z,4.90
2024-02-24T22:42:42.700Z,4.90
2024-02-24T22:45:11.696Z,4.80
2024-02-24T22:47:40.951Z,4.80
2024-02-24T22:50:11.893Z,4.80
2024-02-24T22:52:40.308Z,4.80
2024-02-24T22:55:09.859Z,4.80
2024-02-24T22:57:38.315Z,4.80
2024-02-24T23:00:08.137Z,4.90
2024-02-24T23:02:36.641Z,4.80
2024-02-24T23:05:05.535Z,4.90
2024-02-24T23:07:35.920Z,4.90
2024-02-24T23:10:04.512Z,4.90
2024-02-24T23:12:33.023Z,4.90
2024-02-24T23:15:01.537Z,4.90
2024-02-24T23:17:30.519Z,4.90
2024-02-24T23:19:59.014Z,4.90
2024-02-24T23:22:27.786Z,4.90
2024-02-24T23:24:57.759Z,5.00
2024-02-24T23:27:26.210Z,5.00
2024-02-24T23:29:54.631Z,5.00
2024-02-24T23:32:23.297Z,5.00
2024-02-24T23:34:51.822Z,5.00
2024-02-24T23:37:20.332Z,5.00
2024-02-24T23:39:48.687Z,5.00
2024-02-24T23:42:19.600Z,5.00
2024-02-24T23:44:48.241Z,5.00
2024-02-24T23:47:16.723Z,5.00
2024-02-24T23:49:45.280Z,5.00
2024-02-24T23:52:13.710Z,5.00
2024-02-24T23:54:43.276Z,5.00
2024-02-24T23:57:11.883Z,5.00
2024-02-24T23:59:41.741Z,5.10
