createdAt,value
2022-07-31T00:02:28.618Z,1.15
2022-07-31T00:05:15.013Z,1.10
2022-07-31T00:08:02.057Z,1.20
2022-07-31T00:10:48.578Z,1.10
2022-07-31T00:13:57.216Z,0.90
2022-07-31T00:16:43.339Z,1.13
2022-07-31T00:19:30.317Z,1.52
2022-07-31T00:22:17.083Z,1.08
2022-07-31T00:25:04.132Z,1.00
2022-07-31T00:27:50.930Z,1.20
2022-07-31T00:30:38.793Z,1.13
2022-07-31T00:33:25.682Z,1.30
2022-07-31T00:36:12.544Z,1.20
2022-07-31T00:38:59.040Z,1.30
2022-07-31T00:41:47.720Z,1.27
2022-07-31T00:44:35.138Z,1.10
2022-07-31T00:47:27.234Z,1.10
2022-07-31T00:50:14.363Z,1.20
2022-07-31T00:53:02.173Z,1.50
2022-07-31T00:55:51.464Z,1.20
2022-07-31T00:58:38.809Z,1.38
2022-07-31T01:01:25.791Z,1.60
2022-07-31T01:04:16.358Z,1.20
2022-07-31T01:07:03.300Z,1.30
2022-07-31T01:09:53.653Z,1.70
2022-07-31T01:12:53.771Z,1.80
2022-07-31T01:15:43.017Z,1.80
2022-07-31T01:18:34.081Z,1.70
2022-07-31T01:21:40.738Z,1.25
2022-07-31T01:24:43.519Z,1.50
2022-07-31T01:27:59.671Z,1.50
2022-07-31T01:31:05.318Z,1.50
2022-07-31T01:34:08.337Z,1.40
2022-07-31T01:37:02.021Z,1.30
2022-07-31T01:39:58.530Z,1.30
2022-07-31T01:42:50.476Z,1.33
2022-07-31T01:45:40.877Z,1.40
2022-07-31T01:48:33.783Z,1.30
2022-07-31T01:51:23.908Z,1.50
2022-07-31T01:54:12.722Z,1.38
2022-07-31T01:57:00.446Z,1.50
2022-07-31T01:59:49.893Z,1.60
2022-07-31T02:03:09.241Z,1.55
2022-07-31T02:06:01.021Z,1.48
2022-07-31T02:08:53.104Z,1.40
2022-07-31T02:11:53.334Z,1.45
2022-07-31T02:14:42.889Z,1.65
2022-07-31T02:17:30.446Z,1.50
2022-07-31T02:20:38.145Z,1.50
2022-07-31T02:23:26.036Z,1.20
2022-07-31T02:26:16.496Z,1.33
2022-07-31T02:29:04.858Z,1.48
2022-07-31T02:32:02.982Z,1.67
2022-07-31T02:34:53.035Z,1.33
2022-07-31T02:37:41.062Z,1.40
2022-07-31T02:40:29.590Z,1.10
2022-07-31T02:43:17.018Z,1.40
2022-07-31T02:46:05.558Z,1.17
2022-07-31T02:48:53.191Z,1.42
2022-07-31T02:51:43.679Z,1.42
2022-07-31T02:54:31.036Z,1.67
2022-07-31T02:57:19.915Z,1.35
2022-07-31T03:00:22.581Z,1.40
2022-07-31T03:03:11.512Z,1.65
2022-07-31T03:06:01.076Z,1.60
2022-07-31T03:08:48.324Z,1.85
2022-07-31T03:11:38.837Z,1.58
2022-07-31T03:14:32.761Z,1.67
2022-07-31T03:17:20.480Z,1.90
2022-07-31T03:20:08.564Z,1.67
2022-07-31T03:22:55.545Z,1.75
2022-07-31T03:25:43.142Z,1.45
2022-07-31T03:28:30.229Z,1.70
2022-07-31T03:31:18.088Z,1.60
2022-07-31T03:34:05.052Z,1.70
2022-07-31T03:36:51.983Z,1.80
2022-07-31T03:39:38.905Z,1.52
2022-07-31T03:42:30.542Z,1.95
2022-07-31T03:45:18.073Z,1.65
2022-07-31T03:48:08.461Z,1.67
2022-07-31T03:50:55.657Z,1.80
2022-07-31T03:53:43.430Z,1.55
2022-07-31T03:56:49.424Z,2.10
2022-07-31T03:59:40.471Z,1.88
2022-07-31T04:02:35.042Z,1.73
2022-07-31T04:05:45.986Z,2.17
2022-07-31T04:08:34.212Z,1.50
2022-07-31T04:11:20.975Z,1.80
2022-07-31T04:14:07.882Z,1.65
2022-07-31T04:16:54.978Z,1.67
2022-07-31T04:19:43.533Z,1.80
2022-07-31T04:22:31.713Z,2.42
2022-07-31T04:25:19.358Z,1.77
2022-07-31T04:28:11.999Z,2.17
2022-07-31T04:30:59.087Z,2.15
2022-07-31T04:33:46.450Z,1.90
2022-07-31T04:36:36.527Z,1.77
2022-07-31T04:39:24.790Z,1.90
2022-07-31T04:42:12.838Z,1.98
2022-07-31T04:44:59.648Z,1.80
2022-07-31T04:47:46.365Z,2.35
2022-07-31T04:50:33.385Z,2.10
2022-07-31T04:53:20.877Z,1.63
2022-07-31T04:56:27.253Z,1.83
2022-07-31T04:59:15.340Z,1.75
2022-07-31T05:02:05.591Z,1.70
2022-07-31T05:04:56.521Z,1.60
2022-07-31T05:07:43.936Z,1.98
2022-07-31T05:10:54.922Z,1.70
2022-07-31T05:13:45.920Z,1.42
2022-07-31T05:16:33.606Z,1.70
2022-07-31T05:19:20.706Z,1.67
2022-07-31T05:22:26.157Z,1.58
2022-07-31T05:25:30.888Z,1.77
2022-07-31T05:28:17.815Z,1.63
2022-07-31T05:31:19.715Z,1.40
2022-07-31T05:34:07.596Z,1.50
2022-07-31T05:36:55.146Z,1.50
2022-07-31T05:39:43.222Z,1.50
2022-07-31T05:42:48.658Z,1.92
2022-07-31T05:45:51.153Z,1.80
2022-07-31T05:48:38.823Z,1.88
2022-07-31T05:51:25.156Z,1.48
2022-07-31T05:54:12.059Z,1.55
2022-07-31T05:57:33.465Z,1.65
2022-07-31T06:00:21.896Z,1.45
2022-07-31T06:03:10.751Z,1.83
2022-07-31T06:06:37.234Z,1.52
2022-07-31T06:09:24.210Z,1.52
2022-07-31T06:12:13.502Z,2.00
2022-07-31T06:15:01.048Z,1.55
2022-07-31T06:17:52.685Z,1.60
2022-07-31T06:20:44.557Z,1.63
2022-07-31T06:23:32.568Z,1.85
2022-07-31T06:26:42.105Z,1.55
2022-07-31T06:29:42.200Z,1.80
2022-07-31T06:32:29.984Z,1.45
2022-07-31T06:35:16.911Z,1.77
2022-07-31T06:38:26.158Z,1.30
2022-07-31T06:41:51.008Z,1.80
2022-07-31T06:44:50.173Z,1.55
2022-07-31T06:47:49.461Z,1.30
2022-07-31T06:51:29.616Z,1.35
2022-07-31T06:54:10.419Z,1.35
2022-07-31T06:56:58.897Z,1.45
2022-07-31T06:59:45.554Z,1.63
2022-07-31T07:02:32.523Z,1.50
2022-07-31T07:05:20.844Z,1.50
2022-07-31T07:08:10.532Z,1.33
2022-07-31T07:10:57.387Z,1.50
2022-07-31T07:13:52.667Z,1.70
2022-07-31T07:16:39.555Z,1.52
2022-07-31T07:19:26.644Z,1.70
2022-07-31T07:22:13.385Z,2.00
2022-07-31T07:25:01.240Z,1.45
2022-07-31T07:28:42.190Z,1.15
2022-07-31T07:45:06.506Z,1.48
2022-07-31T07:51:03.886Z,1.30
2022-07-31T08:12:02.421Z,1.10
2022-07-31T08:15:15.342Z,1.58
2022-07-31T08:18:29.943Z,1.45
2022-07-31T08:21:16.673Z,1.38
2022-07-31T08:24:03.750Z,1.13
2022-07-31T08:27:16.010Z,1.20
2022-07-31T08:30:03.206Z,1.10
2022-07-31T08:32:50.055Z,1.10
2022-07-31T08:39:50.794Z,1.23
2022-07-31T08:42:37.664Z,1.33
2022-07-31T08:45:25.265Z,1.23
2022-07-31T08:48:26.071Z,1.20
2022-07-31T08:51:16.799Z,1.00
2022-07-31T08:54:24.108Z,0.80
2022-07-31T08:57:13.059Z,1.10
2022-07-31T09:04:01.914Z,0.90
2022-07-31T09:06:50.393Z,1.17
2022-07-31T09:09:51.148Z,0.90
2022-07-31T09:12:40.114Z,0.80
2022-07-31T09:15:29.904Z,0.80
2022-07-31T09:18:19.747Z,1.10
2022-07-31T09:21:08.763Z,0.90
2022-07-31T09:23:56.835Z,1.10
2022-07-31T09:26:44.418Z,0.90
2022-07-31T09:29:35.888Z,1.02
2022-07-31T09:32:23.869Z,0.80
2022-07-31T09:35:27.955Z,0.80
2022-07-31T09:38:15.001Z,0.80
2022-07-31T09:42:01.195Z,1.02
2022-07-31T09:44:41.159Z,0.90
2022-07-31T09:47:30.045Z,0.70
2022-07-31T09:50:24.979Z,0.85
2022-07-31T09:53:11.785Z,0.90
2022-07-31T09:56:08.171Z,1.00
2022-07-31T09:58:56.187Z,1.02
2022-07-31T10:01:44.141Z,1.10
2022-07-31T10:04:31.078Z,0.85
2022-07-31T10:07:32.026Z,0.98
2022-07-31T10:10:26.889Z,0.70
2022-07-31T10:13:21.609Z,0.93
2022-07-31T10:16:10.332Z,0.93
2022-07-31T10:19:01.988Z,0.80
2022-07-31T10:22:27.430Z,1.00
2022-07-31T10:25:21.573Z,1.10
2022-07-31T10:28:08.725Z,0.70
2022-07-31T10:30:55.799Z,1.00
2022-07-31T10:33:45.742Z,0.82
2022-07-31T10:36:56.042Z,0.82
2022-07-31T10:40:02.538Z,0.77
2022-07-31T10:43:03.196Z,0.77
2022-07-31T10:45:51.425Z,0.80
2022-07-31T10:49:11.626Z,1.15
2022-07-31T10:52:38.303Z,1.38
2022-07-31T10:55:37.072Z,0.82
2022-07-31T10:58:49.146Z,0.88
2022-07-31T11:02:04.880Z,1.02
2022-07-31T11:05:23.720Z,1.00
2022-07-31T11:08:28.987Z,0.80
2022-07-31T11:11:32.942Z,0.93
2022-07-31T11:14:39.670Z,1.30
2022-07-31T11:18:23.680Z,1.20
2022-07-31T11:21:38.610Z,1.02
2022-07-31T11:24:26.172Z,1.05
2022-07-31T11:27:13.146Z,0.80
2022-07-31T11:30:12.464Z,1.23
2022-07-31T11:33:00.178Z,0.80
2022-07-31T11:35:47.161Z,1.08
2022-07-31T11:38:35.053Z,1.27
2022-07-31T11:41:22.935Z,1.23
2022-07-31T11:44:10.149Z,1.02
2022-07-31T11:46:57.042Z,1.20
2022-07-31T11:49:49.090Z,1.00
2022-07-31T11:52:37.455Z,1.10
2022-07-31T11:55:25.753Z,1.10
2022-07-31T11:58:12.496Z,1.10
2022-07-31T12:01:00.953Z,1.05
2022-07-31T12:03:51.025Z,1.40
2022-07-31T12:06:38.435Z,1.10
2022-07-31T12:10:00.754Z,1.13
2022-07-31T12:12:33.920Z,0.98
2022-07-31T12:15:22.562Z,0.90
2022-07-31T12:18:09.526Z,0.90
2022-07-31T12:20:57.973Z,0.93
2022-07-31T12:23:47.246Z,1.10
2022-07-31T12:26:34.450Z,1.25
2022-07-31T12:29:32.343Z,0.93
2022-07-31T12:32:25.655Z,1.13
2022-07-31T12:35:12.233Z,0.90
2022-07-31T12:37:58.973Z,1.00
2022-07-31T12:40:48.185Z,1.00
2022-07-31T12:43:34.873Z,1.20
2022-07-31T12:46:37.608Z,0.95
2022-07-31T12:49:24.348Z,1.08
2022-07-31T12:52:11.569Z,1.10
2022-07-31T12:54:58.429Z,1.17
2022-07-31T12:57:51.853Z,0.98
2022-07-31T13:00:40.154Z,0.88
2022-07-31T13:03:39.065Z,1.15
2022-07-31T13:06:33.207Z,1.20
2022-07-31T13:09:20.113Z,1.20
2022-07-31T13:12:07.877Z,1.05
2022-07-31T13:14:54.762Z,0.98
2022-07-31T13:17:43.806Z,1.05
2022-07-31T13:20:36.454Z,1.10
2022-07-31T13:23:23.310Z,1.00
2022-07-31T13:26:10.302Z,1.20
2022-07-31T13:28:57.225Z,1.13
2022-07-31T13:31:43.888Z,0.90
2022-07-31T13:34:30.290Z,1.20
2022-07-31T13:37:18.609Z,1.20
2022-07-31T13:40:05.878Z,0.90
2022-07-31T13:42:52.473Z,0.95
2022-07-31T13:45:39.913Z,1.40
2022-07-31T13:48:26.941Z,1.15
2022-07-31T13:51:14.124Z,1.40
2022-07-31T13:54:02.251Z,1.13
2022-07-31T13:56:49.055Z,1.15
2022-07-31T13:59:36.090Z,1.23
2022-07-31T14:02:23.144Z,1.02
2022-07-31T14:05:11.034Z,1.00
2022-07-31T14:08:29.771Z,1.20
2022-07-31T14:11:13.651Z,1.50
2022-07-31T14:14:01.979Z,1.10
2022-07-31T14:16:48.863Z,1.35
2022-07-31T14:19:44.069Z,1.00
2022-07-31T14:22:31.406Z,0.88
2022-07-31T14:25:18.142Z,1.05
2022-07-31T14:28:06.981Z,0.82
2022-07-31T14:30:53.707Z,0.90
2022-07-31T14:33:40.185Z,0.90
2022-07-31T14:36:28.030Z,1.10
2022-07-31T14:39:14.608Z,1.00
2022-07-31T14:42:00.889Z,0.90
2022-07-31T14:44:49.096Z,1.00
2022-07-31T14:47:36.393Z,1.23
2022-07-31T14:50:23.573Z,1.50
2022-07-31T14:53:11.386Z,0.93
2022-07-31T14:56:03.933Z,1.00
2022-07-31T14:58:57.546Z,0.90
2022-07-31T15:01:46.536Z,0.90
2022-07-31T15:04:33.612Z,1.00
2022-07-31T15:07:40.885Z,1.30
2022-07-31T15:10:27.506Z,1.20
2022-07-31T15:13:14.102Z,1.10
2022-07-31T15:16:41.070Z,1.13
2022-07-31T15:19:29.329Z,1.05
2022-07-31T15:22:19.018Z,1.08
2022-07-31T15:25:06.865Z,1.40
2022-07-31T15:27:53.285Z,1.20
2022-07-31T15:30:40.246Z,0.85
2022-07-31T15:33:27.209Z,1.30
2022-07-31T15:36:15.448Z,0.90
2022-07-31T15:39:02.138Z,1.00
2022-07-31T15:41:49.122Z,1.00
2022-07-31T15:44:36.038Z,0.82
2022-07-31T15:47:22.867Z,0.95
2022-07-31T15:50:11.533Z,1.08
2022-07-31T15:52:59.381Z,0.90
2022-07-31T15:55:46.005Z,1.00
2022-07-31T15:58:32.914Z,1.10
2022-07-31T16:01:19.490Z,0.88
2022-07-31T16:04:16.377Z,0.80
2022-07-31T16:08:32.163Z,0.70
2022-07-31T16:10:15.536Z,0.90
2022-07-31T16:13:03.145Z,1.20
2022-07-31T16:20:38.861Z,0.80
2022-07-31T16:23:27.898Z,0.65
2022-07-31T16:26:15.869Z,0.90
2022-07-31T16:29:02.410Z,0.90
2022-07-31T16:31:50.842Z,0.88
2022-07-31T16:34:37.685Z,0.65
2022-07-31T16:37:50.118Z,0.50
2022-07-31T16:40:34.673Z,0.55
2022-07-31T16:43:47.930Z,0.80
2022-07-31T16:46:30.750Z,0.70
2022-07-31T16:49:35.407Z,0.70
2022-07-31T16:52:33.541Z,0.57
2022-07-31T16:55:21.157Z,0.68
2022-07-31T16:58:29.213Z,0.90
2022-07-31T17:01:58.849Z,0.63
2022-07-31T17:04:32.332Z,0.77
2022-07-31T17:07:18.756Z,0.63
2022-07-31T17:10:05.605Z,0.50
2022-07-31T17:12:53.196Z,0.70
2022-07-31T17:15:44.987Z,0.63
2022-07-31T17:19:08.042Z,0.70
2022-07-31T17:21:55.291Z,0.77
2022-07-31T17:24:42.761Z,0.63
2022-07-31T17:27:29.570Z,0.82
2022-07-31T17:30:17.274Z,0.70
2022-07-31T17:33:05.681Z,0.60
2022-07-31T17:35:52.483Z,0.60
2022-07-31T17:38:42.510Z,0.60
2022-07-31T17:41:29.982Z,1.08
2022-07-31T17:44:16.951Z,0.60
2022-07-31T17:47:05.255Z,0.60
2022-07-31T17:49:53.793Z,0.80
2022-07-31T17:53:13.058Z,0.77
2022-07-31T17:56:19.987Z,0.80
2022-07-31T17:59:09.877Z,0.70
2022-07-31T18:02:00.835Z,0.57
2022-07-31T18:04:47.967Z,0.60
2022-07-31T18:07:37.668Z,1.00
2022-07-31T18:10:51.783Z,0.55
2022-07-31T18:13:31.080Z,0.90
2022-07-31T18:16:44.064Z,0.70
2022-07-31T18:19:30.807Z,0.60
2022-07-31T18:22:26.674Z,0.60
2022-07-31T18:25:23.511Z,0.80
2022-07-31T18:28:10.384Z,0.60
2022-07-31T18:30:56.777Z,0.50
2022-07-31T18:33:43.772Z,0.60
2022-07-31T18:36:30.173Z,0.70
2022-07-31T18:39:16.861Z,0.60
2022-07-31T18:42:05.773Z,0.77
2022-07-31T18:44:52.870Z,0.70
2022-07-31T18:47:49.550Z,0.90
2022-07-31T18:51:01.037Z,0.70
2022-07-31T18:53:42.871Z,0.63
2022-07-31T19:01:09.277Z,0.60
2022-07-31T19:03:56.262Z,0.77
2022-07-31T19:06:44.330Z,0.60
2022-07-31T19:09:30.843Z,0.63
2022-07-31T19:12:17.835Z,0.77
2022-07-31T19:18:41.058Z,0.90
2022-07-31T19:21:42.086Z,0.90
2022-07-31T19:24:29.693Z,1.00
2022-07-31T19:27:16.669Z,0.88
2022-07-31T19:30:03.681Z,0.93
2022-07-31T19:32:50.220Z,0.70
2022-07-31T19:36:06.408Z,0.70
2022-07-31T19:39:42.679Z,0.95
2022-07-31T19:42:30.287Z,0.95
2022-07-31T19:45:27.086Z,1.08
2022-07-31T19:48:14.093Z,0.80
2022-07-31T19:51:02.596Z,1.00
2022-07-31T19:53:49.438Z,0.98
2022-07-31T19:56:36.487Z,0.80
2022-07-31T19:59:23.182Z,0.80
2022-07-31T20:02:14.005Z,1.20
2022-07-31T20:05:03.356Z,1.00
2022-07-31T20:07:51.728Z,0.90
2022-07-31T20:10:38.567Z,1.00
2022-07-31T20:13:25.156Z,0.98
2022-07-31T20:16:11.598Z,1.10
2022-07-31T20:18:58.497Z,1.00
2022-07-31T20:21:45.514Z,0.90
2022-07-31T20:24:33.832Z,1.00
2022-07-31T20:27:20.507Z,1.25
2022-07-31T20:30:08.924Z,1.10
2022-07-31T20:32:55.825Z,1.15
2022-07-31T20:35:48.753Z,1.30
2022-07-31T20:38:36.913Z,1.02
2022-07-31T20:41:25.265Z,1.05
2022-07-31T20:44:12.188Z,1.35
2022-07-31T20:46:58.670Z,1.30
2022-07-31T20:49:45.621Z,1.10
2022-07-31T20:52:32.453Z,1.02
2022-07-31T20:55:19.147Z,1.17
2022-07-31T20:58:07.069Z,1.10
2022-07-31T21:00:54.766Z,1.10
2022-07-31T21:03:41.255Z,1.10
2022-07-31T21:06:43.298Z,1.40
2022-07-31T21:09:31.538Z,1.35
2022-07-31T21:12:18.095Z,1.42
2022-07-31T21:15:08.174Z,1.20
2022-07-31T21:18:15.489Z,1.20
2022-07-31T21:21:02.446Z,1.48
2022-07-31T21:23:51.381Z,1.25
2022-07-31T21:26:39.592Z,1.33
2022-07-31T21:29:26.797Z,1.40
2022-07-31T21:36:55.562Z,1.45
2022-07-31T21:39:42.756Z,1.35
2022-07-31T21:42:29.759Z,1.30
2022-07-31T21:45:17.340Z,1.88
2022-07-31T21:48:09.958Z,1.50
2022-07-31T21:50:56.957Z,1.40
2022-07-31T21:58:17.024Z,1.50
2022-07-31T22:01:03.872Z,1.60
2022-07-31T22:03:50.846Z,1.50
2022-07-31T22:11:05.522Z,1.20
2022-07-31T22:14:02.945Z,1.30
2022-07-31T22:16:49.848Z,1.20
2022-07-31T22:19:37.754Z,1.25
2022-07-31T22:22:32.356Z,1.63
2022-07-31T22:25:19.098Z,1.40
2022-07-31T22:28:07.161Z,1.80
2022-07-31T22:30:55.669Z,1.40
2022-07-31T22:33:42.239Z,1.38
2022-07-31T22:36:29.468Z,1.40
2022-07-31T22:39:17.173Z,1.35
2022-07-31T22:42:03.812Z,1.30
2022-07-31T22:44:50.917Z,1.25
2022-07-31T22:47:40.180Z,1.40
2022-07-31T22:50:26.908Z,1.33
2022-07-31T22:53:14.490Z,1.30
2022-07-31T22:56:01.373Z,1.40
2022-07-31T22:58:47.934Z,1.30
2022-07-31T23:01:34.318Z,1.33
2022-07-31T23:04:21.955Z,1.45
2022-07-31T23:07:08.393Z,1.40
2022-07-31T23:09:55.126Z,1.48
2022-07-31T23:12:41.449Z,1.60
2022-07-31T23:15:28.471Z,1.77
2022-07-31T23:18:15.488Z,1.70
2022-07-31T23:21:03.102Z,1.48
2022-07-31T23:23:55.259Z,1.60
2022-07-31T23:26:42.033Z,1.40
2022-07-31T23:29:28.437Z,1.20
2022-07-31T23:32:14.766Z,1.50
2022-07-31T23:35:01.234Z,1.58
2022-07-31T23:37:49.086Z,1.50
2022-07-31T23:40:35.549Z,1.42
2022-07-31T23:43:21.204Z,1.60
2022-07-31T23:46:08.242Z,1.40
2022-07-31T23:48:54.890Z,1.70
2022-07-31T23:51:42.248Z,1.30
2022-07-31T23:54:30.033Z,1.50
2022-07-31T23:57:16.622Z,1.33
