createdAt,value
2023-04-06T00:01:59.720Z,99294.34
2023-04-06T00:04:27.714Z,99294.16
2023-04-06T00:06:55.360Z,99286.38
2023-04-06T00:09:22.970Z,99296.22
2023-04-06T00:11:50.573Z,99290.78
2023-04-06T00:14:18.645Z,99285.09
2023-04-06T00:16:46.274Z,99287.69
2023-04-06T00:19:13.859Z,99279.16
2023-04-06T00:21:41.565Z,99283.84
2023-04-06T00:24:09.200Z,99278.41
2023-04-06T00:26:36.722Z,99275.78
2023-04-06T00:29:04.430Z,99280.47
2023-04-06T00:31:32.012Z,99279.44
2023-04-06T00:34:00.561Z,99265.72
2023-04-06T00:36:28.258Z,99276.84
2023-04-06T00:38:56.298Z,99273.47
2023-04-06T00:41:23.849Z,99280.75
2023-04-06T00:43:51.396Z,99282.28
2023-04-06T00:46:18.979Z,99272.47
2023-04-06T00:48:46.543Z,99270.91
2023-04-06T00:51:14.086Z,99270.38
2023-04-06T00:53:41.586Z,99269.84
2023-04-06T00:56:11.545Z,99272.69
2023-04-06T00:58:49.846Z,99271.41
2023-04-06T01:01:17.778Z,99275.53
2023-04-06T01:03:49.753Z,99270.09
2023-04-06T01:06:18.643Z,99262.06
2023-04-06T01:08:53.350Z,99264.69
2023-04-06T01:11:23.425Z,99274.00
2023-04-06T01:13:52.379Z,99265.22
2023-04-06T01:16:43.675Z,99271.41
2023-04-06T01:19:21.661Z,99274.25
2023-04-06T01:21:54.304Z,99261.84
2023-04-06T01:24:43.001Z,99266.22
2023-04-06T01:27:15.657Z,99264.94
2023-04-06T01:30:04.021Z,99255.63
2023-04-06T01:32:48.338Z,99256.09
2023-04-06T01:35:21.012Z,99252.25
2023-04-06T01:37:59.560Z,99252.00
2023-04-06T01:40:32.090Z,99240.59
2023-04-06T01:42:59.658Z,99246.06
2023-04-06T01:45:36.070Z,99240.88
2023-04-06T01:48:15.994Z,99237.75
2023-04-06T01:50:43.678Z,99227.19
2023-04-06T01:53:15.535Z,99235.69
2023-04-06T01:55:45.013Z,99233.63
2023-04-06T01:58:24.051Z,99228.97
2023-04-06T02:00:51.874Z,99229.25
2023-04-06T02:03:19.557Z,99232.59
2023-04-06T02:05:48.045Z,99231.03
2023-04-06T02:08:24.810Z,99227.91
2023-04-06T02:10:52.368Z,99223.28
2023-04-06T02:13:30.964Z,99226.63
2023-04-06T02:15:59.760Z,99227.16
2023-04-06T02:18:32.696Z,99225.09
2023-04-06T02:21:00.274Z,99231.56
2023-04-06T02:23:27.915Z,99230.00
2023-04-06T02:25:55.509Z,99230.81
2023-04-06T02:28:23.270Z,99234.16
2023-04-06T02:30:50.982Z,99233.88
2023-04-06T02:33:19.369Z,99233.88
2023-04-06T02:35:48.657Z,99230.28
2023-04-06T02:38:16.216Z,99226.63
2023-04-06T02:40:43.839Z,99230.25
2023-04-06T02:43:21.568Z,99233.63
2023-04-06T02:45:52.174Z,99234.94
2023-04-06T02:48:21.677Z,99236.75
2023-04-06T02:50:49.194Z,99236.47
2023-04-06T02:53:17.003Z,99238.31
2023-04-06T02:55:44.631Z,99238.28
2023-04-06T02:58:12.765Z,99238.53
2023-04-06T03:00:46.483Z,99236.72
2023-04-06T03:03:14.223Z,99233.13
2023-04-06T03:05:43.494Z,99236.22
2023-04-06T03:08:11.509Z,99241.94
2023-04-06T03:10:46.674Z,99249.69
2023-04-06T03:13:15.822Z,99240.88
2023-04-06T03:15:46.924Z,99252.25
2023-04-06T03:18:24.185Z,99247.34
2023-04-06T03:20:55.029Z,99249.66
2023-04-06T03:23:25.837Z,99252.81
2023-04-06T03:25:58.122Z,99243.19
2023-04-06T03:28:25.767Z,99248.63
2023-04-06T03:31:02.827Z,99243.19
2023-04-06T03:33:48.900Z,99247.84
2023-04-06T03:36:37.227Z,99249.41
2023-04-06T03:39:06.544Z,99247.38
2023-04-06T03:41:37.031Z,99252.28
2023-04-06T03:44:23.683Z,99246.03
2023-04-06T03:46:51.292Z,99255.88
2023-04-06T03:49:19.515Z,99256.16
2023-04-06T03:51:50.409Z,99252.28
2023-04-06T03:54:17.913Z,99257.44
2023-04-06T03:56:45.495Z,99255.91
2023-04-06T03:59:12.987Z,99254.31
2023-04-06T04:01:40.672Z,99250.22
2023-04-06T04:04:08.376Z,99251.75
2023-04-06T04:06:37.522Z,99248.63
2023-04-06T04:09:06.160Z,99259.97
2023-04-06T04:11:33.655Z,99251.22
2023-04-06T04:14:01.179Z,99252.00
2023-04-06T04:16:28.931Z,99257.41
2023-04-06T04:18:59.840Z,99263.63
2023-04-06T04:21:29.094Z,99264.44
2023-04-06T04:23:56.688Z,99265.47
2023-04-06T04:26:24.278Z,99265.44
2023-04-06T04:28:54.808Z,99263.38
2023-04-06T04:31:23.666Z,99269.06
2023-04-06T04:33:56.422Z,99250.97
2023-04-06T04:36:29.800Z,99263.66
2023-04-06T04:38:59.181Z,99263.91
2023-04-06T04:41:26.711Z,99275.03
2023-04-06T04:43:54.731Z,99265.97
2023-04-06T04:46:24.406Z,99261.06
2023-04-06T04:48:53.441Z,99268.56
2023-04-06T04:51:21.038Z,99265.75
2023-04-06T04:54:08.439Z,99263.34
2023-04-06T04:56:36.170Z,99267.00
2023-04-06T04:59:17.518Z,99266.50
2023-04-06T05:01:55.370Z,99256.38
2023-04-06T05:04:30.646Z,99259.69
2023-04-06T05:07:09.404Z,99251.69
2023-04-06T05:09:39.340Z,99255.06
2023-04-06T05:12:08.149Z,99257.88
2023-04-06T05:14:43.538Z,99259.38
2023-04-06T05:17:15.907Z,99257.84
2023-04-06T05:19:43.441Z,99258.84
2023-04-06T05:22:12.576Z,99259.34
2023-04-06T05:24:42.834Z,99244.31
2023-04-06T05:27:11.677Z,99249.38
2023-04-06T05:29:39.720Z,99242.69
2023-04-06T05:32:07.827Z,99238.19
2023-04-06T05:34:36.289Z,99243.03
2023-04-06T05:37:06.016Z,99235.81
2023-04-06T05:39:33.547Z,99232.41
2023-04-06T05:42:07.439Z,99232.16
2023-04-06T05:44:56.327Z,99229.38
2023-04-06T05:47:24.058Z,99220.03
2023-04-06T05:50:03.789Z,99223.13
2023-04-06T05:52:37.344Z,99222.03
2023-04-06T05:55:06.052Z,99224.22
2023-04-06T05:57:33.921Z,99226.31
2023-04-06T06:00:01.555Z,99223.06
2023-04-06T06:02:40.935Z,99218.91
2023-04-06T06:05:11.869Z,99218.34
2023-04-06T06:07:42.523Z,99217.81
2023-04-06T06:10:11.874Z,99217.69
2023-04-06T06:12:39.624Z,99215.91
2023-04-06T06:15:08.533Z,99215.63
2023-04-06T06:17:40.287Z,99212.97
2023-04-06T06:20:09.416Z,99212.75
2023-04-06T06:22:37.469Z,99206.94
2023-04-06T06:25:05.330Z,99218.66
2023-04-06T06:27:33.006Z,99216.00
2023-04-06T06:30:00.843Z,99218.72
2023-04-06T06:32:32.013Z,99221.59
2023-04-06T06:35:00.528Z,99223.31
2023-04-06T06:37:31.091Z,99220.84
2023-04-06T06:40:00.285Z,99216.97
2023-04-06T06:42:27.891Z,99222.13
2023-04-06T06:45:10.324Z,99227.47
2023-04-06T06:47:37.887Z,99236.75
2023-04-06T06:50:07.342Z,99222.91
2023-04-06T06:52:34.961Z,99228.66
2023-04-06T06:55:04.206Z,99226.97
2023-04-06T06:57:31.820Z,99232.31
2023-04-06T07:00:01.038Z,99211.34
2023-04-06T07:02:30.114Z,99218.94
2023-04-06T07:04:58.535Z,99216.25
2023-04-06T07:07:26.141Z,99217.38
2023-04-06T07:09:54.366Z,99214.34
2023-04-06T07:12:22.000Z,99211.47
2023-04-06T07:14:49.560Z,99211.69
2023-04-06T07:17:18.321Z,99228.63
2023-04-06T07:19:46.626Z,99216.84
2023-04-06T07:22:15.020Z,99209.72
2023-04-06T07:24:42.554Z,99212.91
2023-04-06T07:27:10.121Z,99210.00
2023-04-06T07:29:37.759Z,99214.16
2023-04-06T07:32:05.586Z,99209.47
2023-04-06T07:34:35.068Z,99208.66
2023-04-06T07:37:04.241Z,99218.91
2023-04-06T07:39:32.484Z,99211.78
2023-04-06T07:42:01.153Z,99211.06
2023-04-06T07:44:28.769Z,99205.44
2023-04-06T07:46:57.184Z,99211.56
2023-04-06T07:49:25.177Z,99204.84
2023-04-06T07:51:53.002Z,99191.84
2023-04-06T07:54:22.016Z,99200.59
2023-04-06T07:56:49.501Z,99196.31
2023-04-06T07:59:17.037Z,99198.88
2023-04-06T08:01:44.629Z,99214.69
2023-04-06T08:04:12.553Z,99219.25
2023-04-06T08:06:42.010Z,99213.63
2023-04-06T08:09:09.574Z,99210.38
2023-04-06T08:11:37.050Z,99203.13
2023-04-06T08:14:04.672Z,99206.69
2023-04-06T08:16:32.159Z,99203.47
2023-04-06T08:18:59.675Z,99202.06
2023-04-06T08:21:27.165Z,99201.44
2023-04-06T08:23:54.694Z,99197.31
2023-04-06T08:26:22.267Z,99191.78
2023-04-06T08:28:49.819Z,99210.25
2023-04-06T08:31:17.606Z,99203.34
2023-04-06T08:33:45.611Z,99203.03
2023-04-06T08:36:16.106Z,99207.78
2023-04-06T08:38:46.577Z,99202.81
2023-04-06T08:41:15.927Z,99199.53
2023-04-06T08:43:45.087Z,99195.13
2023-04-06T08:46:13.536Z,99191.59
2023-04-06T08:48:43.467Z,99191.81
2023-04-06T08:51:12.053Z,99196.19
2023-04-06T08:53:40.697Z,99182.09
2023-04-06T08:56:09.052Z,99180.09
2023-04-06T08:58:40.165Z,99183.31
2023-04-06T09:01:16.465Z,99178.91
2023-04-06T09:03:44.985Z,99176.50
2023-04-06T09:06:13.844Z,99177.56
2023-04-06T09:08:43.688Z,99174.31
2023-04-06T09:11:11.974Z,99174.00
2023-04-06T09:13:57.272Z,99167.28
2023-04-06T09:16:25.513Z,99164.91
2023-04-06T09:18:53.000Z,99159.56
2023-04-06T09:21:23.741Z,99159.53
2023-04-06T09:24:05.432Z,99155.56
2023-04-06T09:26:34.864Z,99144.50
2023-04-06T09:29:02.646Z,99146.41
2023-04-06T09:31:35.794Z,99156.47
2023-04-06T09:34:03.707Z,99148.53
2023-04-06T09:36:36.971Z,99139.56
2023-04-06T09:39:06.300Z,99143.78
2023-04-06T09:41:37.389Z,99127.31
2023-04-06T09:44:10.781Z,99141.16
2023-04-06T09:46:55.788Z,99137.59
2023-04-06T09:49:29.745Z,99134.34
2023-04-06T09:52:08.699Z,99129.94
2023-04-06T09:54:37.757Z,99128.22
2023-04-06T09:57:27.114Z,99125.03
2023-04-06T10:00:17.355Z,99127.13
2023-04-06T10:03:00.416Z,99127.03
2023-04-06T10:05:39.382Z,99119.34
2023-04-06T10:08:17.146Z,99131.72
2023-04-06T10:10:45.066Z,99132.50
2023-04-06T10:13:13.776Z,99112.88
2023-04-06T10:15:41.738Z,99118.72
2023-04-06T10:18:10.624Z,99119.34
2023-04-06T10:20:57.464Z,99116.16
2023-04-06T10:23:48.626Z,99110.84
2023-04-06T10:26:21.664Z,99110.97
2023-04-06T10:28:51.074Z,99106.69
2023-04-06T10:31:28.904Z,99100.59
2023-04-06T10:33:59.319Z,99095.13
2023-04-06T10:36:34.702Z,99100.00
2023-04-06T10:39:05.320Z,99091.31
2023-04-06T10:41:46.785Z,99090.44
2023-04-06T10:44:26.918Z,99091.00
2023-04-06T10:47:02.564Z,99088.25
2023-04-06T10:49:30.122Z,99084.66
2023-04-06T10:51:59.208Z,99079.88
2023-04-06T10:54:29.571Z,99069.50
2023-04-06T10:56:57.576Z,99085.66
2023-04-06T10:59:26.395Z,99074.25
2023-04-06T11:01:56.138Z,99073.47
2023-04-06T11:04:24.679Z,99064.66
2023-04-06T11:06:52.479Z,99067.56
2023-04-06T11:09:32.424Z,99066.59
2023-04-06T11:12:00.221Z,99060.16
2023-04-06T11:14:27.896Z,99054.59
2023-04-06T11:16:55.974Z,99050.28
2023-04-06T11:19:23.859Z,99054.19
2023-04-06T11:21:52.216Z,99051.28
2023-04-06T11:24:22.828Z,99061.03
2023-04-06T11:26:54.895Z,99044.59
2023-04-06T11:29:27.399Z,99043.56
2023-04-06T11:32:04.135Z,99049.06
2023-04-06T11:34:39.755Z,99038.53
2023-04-06T11:37:13.165Z,99038.63
2023-04-06T11:39:51.879Z,99042.66
2023-04-06T11:42:37.813Z,99033.34
2023-04-06T11:45:06.277Z,99034.03
2023-04-06T11:47:39.101Z,99034.16
2023-04-06T11:50:15.499Z,99030.47
2023-04-06T11:52:44.010Z,99035.34
2023-04-06T11:55:17.438Z,99022.72
2023-04-06T11:57:46.241Z,99025.81
2023-04-06T12:00:14.634Z,99021.59
2023-04-06T12:02:48.922Z,99035.63
2023-04-06T12:05:16.689Z,99019.88
2023-04-06T12:07:44.198Z,99014.94
2023-04-06T12:10:11.945Z,99018.03
2023-04-06T12:12:39.631Z,99019.03
2023-04-06T12:15:08.199Z,99018.19
2023-04-06T12:17:35.830Z,99019.31
2023-04-06T12:20:09.456Z,99016.03
2023-04-06T12:22:45.706Z,99015.63
2023-04-06T12:25:13.305Z,99013.25
2023-04-06T12:27:41.209Z,99018.75
2023-04-06T12:30:09.806Z,99001.97
2023-04-06T12:32:37.427Z,99003.38
2023-04-06T12:35:05.407Z,99005.28
2023-04-06T12:37:33.304Z,98993.16
2023-04-06T12:40:01.485Z,98994.34
2023-04-06T12:42:29.011Z,99002.00
2023-04-06T12:44:56.759Z,98996.78
2023-04-06T12:47:24.418Z,98992.81
2023-04-06T12:49:52.317Z,98989.78
2023-04-06T12:52:19.965Z,98989.69
2023-04-06T12:54:49.821Z,98985.81
2023-04-06T12:57:18.443Z,98982.41
2023-04-06T12:59:46.260Z,98981.53
2023-04-06T13:02:13.886Z,98977.53
2023-04-06T13:04:41.480Z,98978.50
2023-04-06T13:07:09.306Z,98977.16
2023-04-06T13:09:36.797Z,98981.53
2023-04-06T13:12:04.616Z,98976.28
2023-04-06T13:14:32.932Z,98967.22
2023-04-06T13:17:01.226Z,98988.25
2023-04-06T13:19:28.823Z,98960.88
2023-04-06T13:21:56.407Z,98968.41
2023-04-06T13:24:24.287Z,98956.16
2023-04-06T13:26:51.887Z,98962.63
2023-04-06T13:29:19.422Z,98972.63
2023-04-06T13:31:47.152Z,98963.13
2023-04-06T13:34:14.771Z,98953.94
2023-04-06T13:36:43.716Z,98951.97
2023-04-06T13:39:11.308Z,98953.50
2023-04-06T13:41:39.002Z,98954.38
2023-04-06T13:44:06.636Z,98953.41
2023-04-06T13:46:34.254Z,98954.47
2023-04-06T13:49:01.812Z,98951.91
2023-04-06T13:51:29.371Z,98952.47
2023-04-06T13:53:56.812Z,98950.81
2023-04-06T13:56:24.319Z,98943.16
2023-04-06T13:58:54.411Z,98939.53
2023-04-06T14:01:21.921Z,98951.06
2023-04-06T14:03:51.164Z,98947.66
2023-04-06T14:06:30.518Z,98939.75
2023-04-06T14:09:02.419Z,98955.31
2023-04-06T14:11:30.325Z,98940.38
2023-04-06T14:13:58.735Z,98952.44
2023-04-06T14:16:27.413Z,98946.78
2023-04-06T14:18:56.205Z,98941.28
2023-04-06T14:21:23.868Z,98947.28
2023-04-06T14:23:51.857Z,98941.94
2023-04-06T14:26:20.536Z,98952.53
2023-04-06T14:28:48.027Z,98947.94
2023-04-06T14:31:17.230Z,98952.78
2023-04-06T14:33:45.320Z,98952.78
2023-04-06T14:36:12.948Z,98951.47
2023-04-06T14:38:41.569Z,98941.19
2023-04-06T14:41:16.049Z,98948.31
2023-04-06T14:43:43.710Z,98940.69
2023-04-06T14:46:11.334Z,98944.19
2023-04-06T14:48:38.919Z,98941.53
2023-04-06T14:51:06.788Z,98946.97
2023-04-06T14:53:34.444Z,98947.00
2023-04-06T14:56:01.912Z,98951.69
2023-04-06T14:58:29.550Z,98959.38
2023-04-06T15:01:01.457Z,98954.47
2023-04-06T15:03:30.322Z,98958.81
2023-04-06T15:05:58.554Z,98963.00
2023-04-06T15:08:26.387Z,98955.06
2023-04-06T15:10:55.760Z,98970.47
2023-04-06T15:13:23.221Z,98961.66
2023-04-06T15:15:52.843Z,98963.75
2023-04-06T15:18:21.028Z,98969.47
2023-04-06T15:20:48.760Z,98971.16
2023-04-06T15:23:16.799Z,98968.75
2023-04-06T15:25:45.478Z,98964.16
2023-04-06T15:28:12.925Z,98969.88
2023-04-06T15:30:40.652Z,98972.47
2023-04-06T15:33:09.833Z,98972.69
2023-04-06T15:35:40.854Z,98974.97
2023-04-06T15:38:12.093Z,98978.69
2023-04-06T15:40:48.286Z,98977.03
2023-04-06T15:43:16.590Z,98977.78
2023-04-06T15:45:44.156Z,98987.78
2023-04-06T15:48:11.681Z,98983.19
2023-04-06T15:50:41.637Z,98981.38
2023-04-06T15:53:09.176Z,98977.19
2023-04-06T15:55:37.776Z,98993.81
2023-04-06T15:58:07.179Z,98980.25
2023-04-06T16:00:34.754Z,98981.75
2023-04-06T16:03:02.703Z,98987.38
2023-04-06T16:05:34.527Z,98983.25
2023-04-06T16:08:02.395Z,98992.06
2023-04-06T16:10:29.904Z,98993.88
2023-04-06T16:12:57.443Z,98994.34
2023-04-06T16:15:24.927Z,98996.91
2023-04-06T16:17:52.799Z,98992.03
2023-04-06T16:20:20.267Z,99000.25
2023-04-06T16:22:49.758Z,99015.22
2023-04-06T16:25:17.466Z,99010.63
2023-04-06T16:27:44.962Z,99014.00
2023-04-06T16:30:13.447Z,99021.28
2023-04-06T16:32:41.574Z,99017.78
2023-04-06T16:35:09.469Z,99028.28
2023-04-06T16:37:37.031Z,99019.56
2023-04-06T16:40:05.018Z,99021.19
2023-04-06T16:42:32.465Z,99031.38
2023-04-06T16:45:19.907Z,99025.91
2023-04-06T16:47:49.550Z,99038.59
2023-04-06T16:50:18.355Z,99035.44
2023-04-06T16:52:46.876Z,99043.94
2023-04-06T16:55:14.591Z,99044.53
2023-04-06T16:57:42.186Z,99054.72
2023-04-06T17:00:10.904Z,99056.50
2023-04-06T17:02:41.528Z,99058.41
2023-04-06T17:05:09.701Z,99061.34
2023-04-06T17:07:37.832Z,99066.72
2023-04-06T17:10:07.081Z,99071.97
2023-04-06T17:12:34.764Z,99068.81
2023-04-06T17:15:02.479Z,99060.97
2023-04-06T17:17:30.960Z,99074.06
2023-04-06T17:20:01.043Z,99068.06
2023-04-06T17:22:38.826Z,99078.25
2023-04-06T17:25:07.732Z,99082.72
2023-04-06T17:27:36.194Z,99093.06
2023-04-06T17:30:09.573Z,99081.50
2023-04-06T17:32:39.396Z,99092.75
2023-04-06T17:35:11.673Z,99102.91
2023-04-06T17:37:43.399Z,99103.53
2023-04-06T17:40:12.082Z,99107.53
2023-04-06T17:42:42.040Z,99117.84
2023-04-06T17:45:12.840Z,99113.38
2023-04-06T17:47:44.001Z,99119.94
2023-04-06T17:52:56.760Z,99119.94
2023-04-06T17:55:26.149Z,99124.25
2023-04-06T17:57:54.923Z,99134.06
2023-04-06T18:00:25.463Z,99136.75
2023-04-06T18:02:55.572Z,99146.38
2023-04-06T18:05:25.393Z,99155.16
2023-04-06T18:07:56.652Z,99162.28
2023-04-06T18:10:28.944Z,99167.22
2023-04-06T18:13:01.771Z,99173.72
2023-04-06T18:15:29.402Z,99175.34
2023-04-06T18:17:57.049Z,99185.91
2023-04-06T18:20:25.407Z,99177.78
2023-04-06T18:22:56.780Z,99191.16
2023-04-06T18:25:25.423Z,99194.09
2023-04-06T18:27:53.048Z,99200.03
2023-04-06T18:30:23.136Z,99199.09
2023-04-06T18:32:54.062Z,99205.38
2023-04-06T18:35:24.482Z,99208.06
2023-04-06T18:37:52.248Z,99209.19
2023-04-06T18:40:39.415Z,99210.69
2023-04-06T18:43:10.003Z,99215.78
2023-04-06T18:45:39.127Z,99221.13
2023-04-06T18:48:08.305Z,99223.09
2023-04-06T18:50:36.458Z,99227.09
2023-04-06T18:53:04.047Z,99237.09
2023-04-06T18:55:34.504Z,99233.50
2023-04-06T18:58:02.080Z,99240.84
2023-04-06T19:00:31.629Z,99250.47
2023-04-06T19:02:59.347Z,99249.38
2023-04-06T19:05:27.616Z,99247.13
2023-04-06T19:07:55.388Z,99251.88
2023-04-06T19:10:22.892Z,99246.78
2023-04-06T19:12:51.764Z,99256.78
2023-04-06T19:15:19.338Z,99256.56
2023-04-06T19:17:47.847Z,99257.53
2023-04-06T19:20:15.414Z,99249.81
2023-04-06T19:22:44.614Z,99255.22
2023-04-06T19:25:12.654Z,99259.34
2023-04-06T19:27:40.258Z,99264.47
2023-04-06T19:30:09.877Z,99258.94
2023-04-06T19:32:40.173Z,99264.84
2023-04-06T19:35:08.858Z,99263.13
2023-04-06T19:37:37.952Z,99265.13
2023-04-06T19:40:10.486Z,99270.94
2023-04-06T19:42:38.876Z,99271.41
2023-04-06T19:45:09.019Z,99280.69
2023-04-06T19:47:36.798Z,99285.16
2023-04-06T19:50:07.443Z,99288.78
2023-04-06T19:52:35.826Z,99281.44
2023-04-06T19:55:04.154Z,99292.28
2023-04-06T19:57:32.676Z,99282.81
2023-04-06T20:00:01.564Z,99293.53
2023-04-06T20:02:38.431Z,99289.47
2023-04-06T20:05:09.385Z,99302.97
2023-04-06T20:07:39.007Z,99294.00
2023-04-06T20:10:08.734Z,99291.97
2023-04-06T20:12:36.371Z,99299.56
2023-04-06T20:15:04.566Z,99295.50
2023-04-06T20:17:32.088Z,99294.13
2023-04-06T20:20:00.971Z,99295.66
2023-04-06T20:22:28.417Z,99301.13
2023-04-06T20:24:56.109Z,99298.22
2023-04-06T20:27:23.680Z,99295.50
2023-04-06T20:29:51.196Z,99299.78
2023-04-06T20:32:21.000Z,99301.72
2023-04-06T20:34:49.675Z,99292.00
2023-04-06T20:37:18.642Z,99295.66
2023-04-06T20:39:47.189Z,99293.13
2023-04-06T20:42:14.846Z,99301.13
2023-04-06T20:44:42.881Z,99301.25
2023-04-06T20:47:10.453Z,99303.56
2023-04-06T20:49:37.901Z,99301.44
2023-04-06T20:52:05.512Z,99310.06
2023-04-06T20:54:32.995Z,99313.56
2023-04-06T20:57:01.973Z,99313.03
2023-04-06T20:59:29.462Z,99307.31
2023-04-06T21:01:57.153Z,99301.13
2023-04-06T21:04:26.009Z,99306.63
2023-04-06T21:06:54.950Z,99312.38
2023-04-06T21:09:22.503Z,99314.97
2023-04-06T21:11:50.017Z,99312.72
2023-04-06T21:14:20.915Z,99318.31
2023-04-06T21:16:48.754Z,99319.78
2023-04-06T21:19:16.272Z,99326.97
2023-04-06T21:21:43.759Z,99317.25
2023-04-06T21:24:11.192Z,99321.44
2023-04-06T21:26:38.764Z,99319.84
2023-04-06T21:29:06.331Z,99333.00
2023-04-06T21:31:35.761Z,99329.91
2023-04-06T21:34:03.496Z,99329.22
2023-04-06T21:36:32.749Z,99324.66
2023-04-06T21:39:01.172Z,99318.03
2023-04-06T21:41:32.586Z,99331.69
2023-04-06T21:44:00.388Z,99328.09
2023-04-06T21:46:28.192Z,99326.34
2023-04-06T21:48:55.905Z,99324.56
2023-04-06T21:51:24.295Z,99334.91
2023-04-06T21:53:53.825Z,99326.53
2023-04-06T21:56:23.853Z,99329.44
2023-04-06T21:58:52.818Z,99337.56
2023-04-06T22:01:21.517Z,99328.84
2023-04-06T22:03:49.532Z,99332.47
2023-04-06T22:06:17.387Z,99338.00
2023-04-06T22:08:48.212Z,99336.53
2023-04-06T22:11:16.197Z,99341.88
2023-04-06T22:13:44.335Z,99338.84
2023-04-06T22:16:12.154Z,99346.66
2023-04-06T22:18:39.882Z,99345.41
2023-04-06T22:21:08.213Z,99354.75
2023-04-06T22:23:37.281Z,99350.34
2023-04-06T22:26:09.324Z,99343.88
2023-04-06T22:28:36.976Z,99352.59
2023-04-06T22:31:04.774Z,99351.03
2023-04-06T22:33:32.437Z,99352.47
2023-04-06T22:35:59.923Z,99349.84
2023-04-06T22:38:27.441Z,99355.75
2023-04-06T22:40:54.910Z,99356.16
2023-04-06T22:43:22.444Z,99358.50
2023-04-06T22:45:49.916Z,99357.88
2023-04-06T22:48:17.448Z,99365.81
2023-04-06T22:50:45.038Z,99352.88
2023-04-06T22:53:12.609Z,99362.16
2023-04-06T22:55:43.881Z,99365.25
2023-04-06T22:58:11.632Z,99362.28
2023-04-06T23:00:39.051Z,99363.78
2023-04-06T23:03:06.767Z,99363.44
2023-04-06T23:05:34.544Z,99360.94
2023-04-06T23:08:03.256Z,99360.03
2023-04-06T23:10:33.093Z,99364.75
2023-04-06T23:13:00.566Z,99357.66
2023-04-06T23:15:28.181Z,99369.78
2023-04-06T23:17:55.747Z,99368.28
2023-04-06T23:20:23.349Z,99370.47
2023-04-06T23:22:51.000Z,99370.94
2023-04-06T23:25:18.756Z,99369.34
2023-04-06T23:27:46.278Z,99361.59
2023-04-06T23:30:13.890Z,99372.28
2023-04-06T23:32:41.649Z,99364.69
2023-04-06T23:35:09.803Z,99370.53
2023-04-06T23:37:37.335Z,99371.81
2023-04-06T23:40:05.451Z,99371.06
2023-04-06T23:42:32.966Z,99378.16
2023-04-06T23:45:02.355Z,99372.22
2023-04-06T23:47:30.356Z,99365.31
2023-04-06T23:49:58.208Z,99362.28
2023-04-06T23:52:29.798Z,99367.38
2023-04-06T23:54:57.370Z,99378.69
2023-04-06T23:57:24.969Z,99375.91
2023-04-06T23:59:52.509Z,99379.59
