createdAt,value
2019-05-05T00:00:55.041Z,81.82
2019-05-05T00:01:55.495Z,82.55
2019-05-05T00:02:55.159Z,82.03
2019-05-05T00:03:55.029Z,81.93
2019-05-05T00:04:54.533Z,82.24
2019-05-05T00:05:54.800Z,82.55
2019-05-05T00:06:54.966Z,82.65
2019-05-05T00:07:54.432Z,81.82
2019-05-05T00:08:54.782Z,80.79
2019-05-05T00:09:55.091Z,81.62
2019-05-05T00:10:57.009Z,81.51
2019-05-05T00:11:54.735Z,81.16
2019-05-05T00:12:55.084Z,80.99
2019-05-05T00:13:55.166Z,80.85
2019-05-05T00:14:54.740Z,80.79
2019-05-05T00:15:55.161Z,80.37
2019-05-05T00:16:54.711Z,81.20
2019-05-05T00:17:55.049Z,81.93
2019-05-05T00:18:54.377Z,81.93
2019-05-05T00:19:54.947Z,81.82
2019-05-05T00:20:55.186Z,82.24
2019-05-05T00:21:55.145Z,81.62
2019-05-05T00:22:54.652Z,80.79
2019-05-05T00:23:55.367Z,82.24
2019-05-05T00:24:54.695Z,82.45
2019-05-05T00:25:55.287Z,81.51
2019-05-05T00:26:55.318Z,81.20
2019-05-05T00:27:54.652Z,81.72
2019-05-05T00:28:55.383Z,81.93
2019-05-05T00:29:54.762Z,81.82
2019-05-05T00:30:55.417Z,81.72
2019-05-05T00:31:54.735Z,82.55
2019-05-05T00:32:54.841Z,83.90
2019-05-05T00:33:54.499Z,82.14
2019-05-05T00:34:55.124Z,82.03
2019-05-05T00:35:54.591Z,82.14
2019-05-05T00:36:55.228Z,83.14
2019-05-05T00:37:54.461Z,83.07
2019-05-05T00:38:55.189Z,82.62
2019-05-05T00:39:54.371Z,84.07
2019-05-05T00:40:55.032Z,81.48
2019-05-05T00:41:55.457Z,81.89
2019-05-05T00:42:54.741Z,81.79
2019-05-05T00:43:55.348Z,81.68
2019-05-05T00:44:54.966Z,82.10
2019-05-05T00:45:55.649Z,82.31
2019-05-05T00:46:55.029Z,82.82
2019-05-05T00:47:54.502Z,83.03
2019-05-05T00:48:55.066Z,82.51
2019-05-05T00:49:56.147Z,83.03
2019-05-05T00:50:55.627Z,81.82
2019-05-05T00:51:54.638Z,83.76
2019-05-05T00:52:55.069Z,83.17
2019-05-05T00:53:55.482Z,83.14
2019-05-05T00:54:55.571Z,83.45
2019-05-05T00:55:54.688Z,83.28
2019-05-05T00:56:54.490Z,83.86
2019-05-05T00:57:54.837Z,83.48
2019-05-05T00:58:55.286Z,82.34
2019-05-05T00:59:54.447Z,82.65
2019-05-05T01:00:54.838Z,82.20
2019-05-05T01:01:55.273Z,83.59
2019-05-05T01:02:54.268Z,82.45
2019-05-05T01:04:00.577Z,81.82
2019-05-05T01:04:55.085Z,83.38
2019-05-05T01:05:55.320Z,83.90
2019-05-05T01:06:54.401Z,83.48
2019-05-05T01:07:54.770Z,83.38
2019-05-05T01:08:55.055Z,83.03
2019-05-05T01:09:54.339Z,82.55
2019-05-05T01:10:54.786Z,83.28
2019-05-05T01:11:55.040Z,84.00
2019-05-05T01:12:54.466Z,83.69
2019-05-05T01:13:54.720Z,84.00
2019-05-05T01:14:55.255Z,83.17
2019-05-05T01:15:54.275Z,83.38
2019-05-05T01:16:54.629Z,83.90
2019-05-05T01:17:55.315Z,84.31
2019-05-05T01:18:55.348Z,83.97
2019-05-05T01:20:01.304Z,82.55
2019-05-05T01:20:55.201Z,83.17
2019-05-05T01:21:54.398Z,83.59
2019-05-05T01:22:55.326Z,82.97
2019-05-05T01:23:54.847Z,83.55
2019-05-05T01:24:55.389Z,83.65
2019-05-05T01:25:54.403Z,81.93
2019-05-05T01:26:55.114Z,81.68
2019-05-05T01:27:54.583Z,82.34
2019-05-05T01:28:53.572Z,83.17
2019-05-05T01:29:54.569Z,83.28
2019-05-05T01:30:54.983Z,83.17
2019-05-05T01:31:54.416Z,83.55
2019-05-05T01:32:53.515Z,83.28
2019-05-05T01:33:54.181Z,83.17
2019-05-05T01:34:54.895Z,81.93
2019-05-05T01:35:55.203Z,83.80
2019-05-05T01:36:54.379Z,83.59
2019-05-05T01:37:54.807Z,83.76
2019-05-05T01:38:55.238Z,83.80
2019-05-05T01:39:54.208Z,82.34
2019-05-05T01:40:54.746Z,82.45
2019-05-05T01:41:54.296Z,82.76
2019-05-05T01:42:54.758Z,82.45
2019-05-05T01:43:54.223Z,82.14
2019-05-05T01:44:55.262Z,83.17
2019-05-05T01:45:54.652Z,82.97
2019-05-05T01:46:55.040Z,83.59
2019-05-05T01:47:54.525Z,82.55
2019-05-05T01:48:54.919Z,83.80
2019-05-05T01:49:54.482Z,83.69
2019-05-05T01:50:54.368Z,83.90
2019-05-05T01:51:55.162Z,83.38
2019-05-05T01:52:55.432Z,82.86
2019-05-05T01:53:54.533Z,83.69
2019-05-05T01:54:54.783Z,84.05
2019-05-05T01:55:54.222Z,83.48
2019-05-05T01:56:55.140Z,83.48
2019-05-05T01:57:54.358Z,84.21
2019-05-05T01:58:54.764Z,83.63
2019-05-05T01:59:55.099Z,83.90
2019-05-05T02:00:54.563Z,84.56
2019-05-05T02:01:55.059Z,83.63
2019-05-05T02:02:55.228Z,84.05
2019-05-05T02:03:54.898Z,84.63
2019-05-05T02:04:55.146Z,83.90
2019-05-05T02:05:54.617Z,84.63
2019-05-05T02:06:54.970Z,84.52
2019-05-05T02:07:55.172Z,84.73
2019-05-05T02:08:54.835Z,84.63
2019-05-05T02:09:55.202Z,83.90
2019-05-05T02:10:54.738Z,83.90
2019-05-05T02:11:54.757Z,84.11
2019-05-05T02:12:54.962Z,82.45
2019-05-05T02:13:54.562Z,84.21
2019-05-05T02:14:54.969Z,83.38
2019-05-05T02:15:55.153Z,82.24
2019-05-05T02:16:54.588Z,83.90
2019-05-05T02:17:54.910Z,83.17
2019-05-05T02:18:54.440Z,83.80
2019-05-05T02:19:55.004Z,84.63
2019-05-05T02:20:54.358Z,84.00
2019-05-05T02:21:54.779Z,83.17
2019-05-05T02:22:55.063Z,84.00
2019-05-05T02:23:54.733Z,84.42
2019-05-05T02:24:54.922Z,84.00
2019-05-05T02:25:52.952Z,83.53
2019-05-05T02:26:54.552Z,83.80
2019-05-05T02:27:54.792Z,83.90
2019-05-05T02:28:54.247Z,84.11
2019-05-05T02:29:54.820Z,83.69
2019-05-05T02:30:54.997Z,84.52
2019-05-05T02:31:55.121Z,84.52
2019-05-05T02:32:55.212Z,84.21
2019-05-05T02:33:52.856Z,84.52
2019-05-05T02:34:55.948Z,84.21
2019-05-05T02:35:55.656Z,83.69
2019-05-05T02:36:52.828Z,84.00
2019-05-05T02:37:55.559Z,83.17
2019-05-05T02:38:52.805Z,83.90
2019-05-05T02:40:02.068Z,82.86
2019-05-05T02:40:54.842Z,84.31
2019-05-05T02:41:54.810Z,83.90
2019-05-05T02:42:54.945Z,84.11
2019-05-05T02:43:55.504Z,82.31
2019-05-05T02:44:54.368Z,83.17
2019-05-05T02:45:55.153Z,82.24
2019-05-05T02:46:55.108Z,83.07
2019-05-05T02:47:54.958Z,83.48
2019-05-05T02:48:55.076Z,83.45
2019-05-05T02:49:54.877Z,83.03
2019-05-05T02:51:00.257Z,83.97
2019-05-05T02:51:55.244Z,84.17
2019-05-05T02:52:53.547Z,81.89
2019-05-05T02:53:53.729Z,82.93
2019-05-05T02:54:53.638Z,83.86
2019-05-05T02:55:53.416Z,83.34
2019-05-05T02:56:54.224Z,82.62
2019-05-05T02:57:54.416Z,83.55
2019-05-05T02:58:53.707Z,81.89
2019-05-05T02:59:54.014Z,81.99
2019-05-05T03:00:54.213Z,82.10
2019-05-05T03:01:53.852Z,81.82
2019-05-05T03:02:53.886Z,82.24
2019-05-05T03:03:54.274Z,81.93
2019-05-05T03:04:53.661Z,82.51
2019-05-05T03:05:53.866Z,82.14
2019-05-05T03:06:54.175Z,82.03
2019-05-05T03:07:54.282Z,82.14
2019-05-05T03:08:54.254Z,82.97
2019-05-05T03:09:54.419Z,83.69
2019-05-05T03:10:53.612Z,83.28
2019-05-05T03:11:54.124Z,83.80
2019-05-05T03:12:54.274Z,82.55
2019-05-05T03:13:53.563Z,83.59
2019-05-05T03:14:53.654Z,82.14
2019-05-05T03:15:52.398Z,82.45
2019-05-05T03:16:54.160Z,81.93
2019-05-05T03:17:53.757Z,83.59
2019-05-05T03:18:54.370Z,84.11
2019-05-05T03:19:53.515Z,82.97
2019-05-05T03:21:03.903Z,82.45
2019-05-05T03:21:54.537Z,82.24
2019-05-05T03:22:53.906Z,82.14
2019-05-05T03:23:54.535Z,84.00
2019-05-05T03:24:54.141Z,83.69
2019-05-05T03:25:54.439Z,82.24
2019-05-05T03:26:53.718Z,82.45
2019-05-05T03:27:53.766Z,82.34
2019-05-05T03:28:54.325Z,82.03
2019-05-05T03:29:53.512Z,82.18
2019-05-05T03:30:55.553Z,82.80
2019-05-05T03:31:55.945Z,83.22
2019-05-05T03:32:55.689Z,82.80
2019-05-05T03:33:54.901Z,83.73
2019-05-05T03:34:53.675Z,83.11
2019-05-05T03:35:54.137Z,82.07
2019-05-05T03:36:53.594Z,83.53
2019-05-05T03:37:52.174Z,82.07
2019-05-05T03:38:53.562Z,82.32
2019-05-05T03:39:53.701Z,83.11
2019-05-05T03:40:54.134Z,83.77
2019-05-05T03:41:54.105Z,83.25
2019-05-05T03:42:53.603Z,83.22
2019-05-05T03:43:56.512Z,82.94
2019-05-05T03:44:52.084Z,83.87
2019-05-05T03:45:53.838Z,83.32
2019-05-05T03:46:54.244Z,83.01
2019-05-05T03:47:54.017Z,83.22
2019-05-05T03:48:53.712Z,83.94
2019-05-05T03:49:53.605Z,84.67
2019-05-05T03:50:53.906Z,83.94
2019-05-05T03:51:54.206Z,84.15
2019-05-05T03:52:52.005Z,82.18
2019-05-05T03:53:53.569Z,82.07
2019-05-05T03:54:54.074Z,81.97
2019-05-05T03:55:51.972Z,81.76
2019-05-05T03:56:51.968Z,82.18
2019-05-05T03:57:53.716Z,82.28
2019-05-05T03:58:51.931Z,83.32
2019-05-05T03:59:51.926Z,82.28
2019-05-05T04:00:51.947Z,82.39
2019-05-05T04:01:51.928Z,81.76
2019-05-05T04:02:53.752Z,82.90
2019-05-05T04:03:54.003Z,83.01
2019-05-05T04:04:51.873Z,82.18
2019-05-05T04:05:53.722Z,83.42
2019-05-05T04:06:53.905Z,83.84
2019-05-05T04:07:51.833Z,82.07
2019-05-05T04:08:53.703Z,82.39
2019-05-05T04:09:54.092Z,82.07
2019-05-05T04:10:51.808Z,82.70
2019-05-05T04:11:53.779Z,84.05
2019-05-05T04:12:53.883Z,83.22
2019-05-05T04:13:51.777Z,83.73
2019-05-05T04:14:51.758Z,83.32
2019-05-05T04:15:53.494Z,83.11
2019-05-05T04:16:53.568Z,84.46
2019-05-05T04:17:53.618Z,82.90
2019-05-05T04:18:51.717Z,83.22
2019-05-05T04:19:51.709Z,84.25
2019-05-05T04:20:53.439Z,84.46
2019-05-05T04:21:53.587Z,83.07
2019-05-05T04:22:51.686Z,83.69
2019-05-05T04:23:53.494Z,82.59
2019-05-05T04:24:51.648Z,81.87
2019-05-05T04:25:51.640Z,84.00
2019-05-05T04:26:51.628Z,84.31
2019-05-05T04:27:53.706Z,84.94
2019-05-05T04:28:51.612Z,85.04
2019-05-05T04:29:51.594Z,83.80
2019-05-05T04:30:53.579Z,83.38
2019-05-05T04:31:51.575Z,83.07
2019-05-05T04:32:51.591Z,82.97
2019-05-05T04:33:53.691Z,82.76
2019-05-05T04:34:51.558Z,83.55
2019-05-05T04:35:51.531Z,82.93
2019-05-05T04:36:51.528Z,83.80
2019-05-05T04:37:51.520Z,83.03
2019-05-05T04:38:51.503Z,84.48
2019-05-05T04:39:53.556Z,83.14
2019-05-05T04:40:51.485Z,82.72
2019-05-05T04:41:51.472Z,82.93
2019-05-05T04:42:51.471Z,83.03
2019-05-05T04:43:51.448Z,81.89
2019-05-05T04:44:53.714Z,81.27
2019-05-05T04:45:51.424Z,82.10
2019-05-05T04:46:51.418Z,82.10
2019-05-05T04:47:51.428Z,81.68
2019-05-05T04:48:51.394Z,82.31
2019-05-05T04:49:51.385Z,81.89
2019-05-05T04:50:51.474Z,81.89
2019-05-05T04:51:53.776Z,81.58
2019-05-05T04:52:51.359Z,81.16
2019-05-05T04:53:51.340Z,81.16
2019-05-05T04:54:51.332Z,81.85
2019-05-05T04:55:53.480Z,81.37
2019-05-05T04:56:51.309Z,81.27
2019-05-05T04:57:51.305Z,81.37
2019-05-05T04:58:51.292Z,80.85
2019-05-05T04:59:51.276Z,80.96
2019-05-05T05:00:51.262Z,81.06
2019-05-05T05:01:51.255Z,80.85
2019-05-05T05:02:51.256Z,82.10
2019-05-05T05:03:51.235Z,81.37
2019-05-05T05:04:53.419Z,82.10
2019-05-05T05:05:51.208Z,81.89
2019-05-05T05:06:51.208Z,82.10
2019-05-05T05:07:51.200Z,81.27
2019-05-05T05:08:51.175Z,81.99
2019-05-05T05:09:51.166Z,81.37
2019-05-05T05:10:51.182Z,81.37
2019-05-05T05:11:51.146Z,80.71
2019-05-05T05:12:51.195Z,80.85
2019-05-05T05:13:51.126Z,80.65
2019-05-05T05:14:51.114Z,81.99
2019-05-05T05:15:51.120Z,82.79
2019-05-05T05:16:51.093Z,81.23
2019-05-05T05:17:51.100Z,81.02
2019-05-05T05:18:51.068Z,81.96
2019-05-05T05:19:51.080Z,81.89
2019-05-05T05:20:51.049Z,81.75
2019-05-05T05:21:59.403Z,81.06
2019-05-05T05:22:52.057Z,80.09
2019-05-05T05:23:51.019Z,79.16
2019-05-05T05:24:51.005Z,80.40
2019-05-05T05:25:50.995Z,80.09
2019-05-05T05:26:50.984Z,80.61
2019-05-05T05:27:50.986Z,79.92
2019-05-05T05:28:50.963Z,80.40
2019-05-05T05:29:50.952Z,80.40
2019-05-05T05:30:50.946Z,81.16
2019-05-05T05:31:50.983Z,80.54
2019-05-05T05:32:50.918Z,80.19
2019-05-05T05:33:50.910Z,81.23
2019-05-05T05:34:50.903Z,80.71
2019-05-05T05:35:50.889Z,79.78
2019-05-05T05:36:50.876Z,80.44
2019-05-05T05:37:50.864Z,80.23
2019-05-05T05:38:50.862Z,80.44
2019-05-05T05:39:50.846Z,80.85
2019-05-05T05:40:50.848Z,82.10
2019-05-05T05:41:50.857Z,82.27
2019-05-05T05:42:50.812Z,83.20
2019-05-05T05:43:50.814Z,83.10
2019-05-05T05:44:50.810Z,83.10
2019-05-05T05:45:50.778Z,81.44
2019-05-05T05:46:50.772Z,81.54
2019-05-05T05:47:50.757Z,81.65
2019-05-05T05:48:50.777Z,81.61
2019-05-05T05:49:50.745Z,83.78
2019-05-05T05:50:50.736Z,81.61
2019-05-05T05:51:50.715Z,80.99
2019-05-05T05:52:50.722Z,81.16
2019-05-05T05:53:50.703Z,80.22
2019-05-05T05:54:50.686Z,81.37
2019-05-05T05:55:50.679Z,80.74
2019-05-05T05:56:50.676Z,80.12
2019-05-05T05:57:50.649Z,80.12
2019-05-05T05:58:50.654Z,79.91
2019-05-05T05:59:50.631Z,79.88
2019-05-05T06:00:50.625Z,78.12
2019-05-05T06:01:50.610Z,80.19
2019-05-05T06:02:50.596Z,78.88
2019-05-05T06:03:50.701Z,78.64
2019-05-05T06:04:50.573Z,79.16
2019-05-05T06:05:50.575Z,80.29
2019-05-05T06:06:50.553Z,80.19
2019-05-05T06:07:50.551Z,79.05
2019-05-05T06:08:50.534Z,79.94
2019-05-05T06:09:50.530Z,80.36
2019-05-05T06:10:50.523Z,79.43
2019-05-05T06:11:50.511Z,77.77
2019-05-05T06:12:50.489Z,78.50
2019-05-05T06:13:50.517Z,77.33
2019-05-05T06:14:50.473Z,78.91
2019-05-05T06:15:50.461Z,77.94
2019-05-05T06:16:50.446Z,77.74
2019-05-05T06:17:50.437Z,77.33
2019-05-05T06:18:50.466Z,77.01
2019-05-05T06:19:50.425Z,77.33
2019-05-05T06:20:50.402Z,76.05
2019-05-05T06:21:50.393Z,75.43
2019-05-05T06:22:50.381Z,76.09
2019-05-05T06:23:50.380Z,76.67
2019-05-05T06:24:50.397Z,75.95
2019-05-05T06:25:50.412Z,76.36
2019-05-05T06:26:50.345Z,75.01
2019-05-05T06:27:50.332Z,74.91
2019-05-05T06:28:50.333Z,75.63
2019-05-05T06:29:50.318Z,73.77
2019-05-05T06:30:50.346Z,73.88
2019-05-05T06:31:50.360Z,74.50
2019-05-05T06:32:57.139Z,76.15
2019-05-05T06:33:50.263Z,74.57
2019-05-05T06:34:50.309Z,75.39
2019-05-05T06:35:50.484Z,75.09
2019-05-05T06:36:50.237Z,75.81
2019-05-05T06:37:50.220Z,75.70
2019-05-05T06:38:50.208Z,74.46
2019-05-05T06:39:50.209Z,74.84
2019-05-05T06:40:50.281Z,75.60
2019-05-05T06:41:50.183Z,75.49
2019-05-05T06:42:50.326Z,75.09
2019-05-05T06:43:50.161Z,74.88
2019-05-05T06:44:50.149Z,73.81
2019-05-05T06:45:50.167Z,73.29
2019-05-05T06:46:50.182Z,73.22
2019-05-05T06:47:50.116Z,73.81
2019-05-05T06:48:50.120Z,74.05
2019-05-05T06:49:50.093Z,73.81
2019-05-05T06:50:50.212Z,73.50
2019-05-05T06:51:50.070Z,73.91
2019-05-05T06:52:50.069Z,73.71
2019-05-05T06:53:50.047Z,74.02
2019-05-05T06:54:50.124Z,73.81
2019-05-05T06:55:51.879Z,72.95
2019-05-05T06:56:50.017Z,73.05
2019-05-05T06:57:50.014Z,71.81
2019-05-05T06:58:50.002Z,73.26
2019-05-05T06:59:49.998Z,73.77
2019-05-05T07:00:49.995Z,74.60
2019-05-05T07:01:49.961Z,73.36
2019-05-05T07:02:49.954Z,73.02
2019-05-05T07:03:50.022Z,73.68
2019-05-05T07:04:49.941Z,74.36
2019-05-05T07:05:49.930Z,74.77
2019-05-05T07:06:54.181Z,75.05
2019-05-05T07:07:50.895Z,73.60
2019-05-05T07:08:49.887Z,71.55
2019-05-05T07:09:49.909Z,71.55
2019-05-05T07:10:49.866Z,69.96
2019-05-05T07:11:49.868Z,71.30
2019-05-05T07:12:49.843Z,70.37
2019-05-05T07:13:49.833Z,69.24
2019-05-05T07:14:50.014Z,71.20
2019-05-05T07:15:49.842Z,71.82
2019-05-05T07:16:49.804Z,71.20
2019-05-05T07:17:49.802Z,70.17
2019-05-05T07:18:50.100Z,69.35
2019-05-05T07:19:49.771Z,69.35
2019-05-05T07:20:49.767Z,67.80
2019-05-05T07:21:49.787Z,68.83
2019-05-05T07:23:01.223Z,69.24
2019-05-05T07:23:50.949Z,70.58
2019-05-05T07:24:49.714Z,69.35
2019-05-05T07:25:49.799Z,69.45
2019-05-05T07:26:49.702Z,69.35
2019-05-05T07:27:49.694Z,70.07
2019-05-05T07:28:49.703Z,68.73
2019-05-05T07:29:49.662Z,67.70
2019-05-05T07:30:49.794Z,68.73
2019-05-05T07:31:49.640Z,70.58
2019-05-05T07:32:49.635Z,70.48
2019-05-05T07:33:49.662Z,69.14
2019-05-05T07:34:49.612Z,70.58
2019-05-05T07:35:56.908Z,70.79
2019-05-05T07:36:50.659Z,70.17
2019-05-05T07:37:49.581Z,71.20
2019-05-05T07:38:49.772Z,71.82
2019-05-05T07:39:49.559Z,71.51
2019-05-05T07:40:49.566Z,72.23
2019-05-05T07:41:49.565Z,70.79
2019-05-05T07:42:49.530Z,71.20
2019-05-05T07:43:49.512Z,69.55
2019-05-05T07:44:49.505Z,69.04
2019-05-05T07:45:49.601Z,69.65
2019-05-05T07:46:49.489Z,71.10
2019-05-05T07:47:49.472Z,71.37
2019-05-05T07:48:49.486Z,70.96
2019-05-05T07:49:49.450Z,70.34
2019-05-05T07:51:01.275Z,71.37
2019-05-05T07:51:50.444Z,71.44
2019-05-05T07:52:49.433Z,69.11
2019-05-05T07:53:49.411Z,68.25
2019-05-05T07:54:49.398Z,67.74
2019-05-05T07:55:49.401Z,66.27
2019-05-05T07:56:49.380Z,66.91
2019-05-05T07:57:49.400Z,67.53
2019-05-05T07:58:49.371Z,68.77
2019-05-05T07:59:49.346Z,66.81
2019-05-05T08:00:49.394Z,68.35
2019-05-05T08:01:49.328Z,67.50
2019-05-05T08:02:49.330Z,67.60
2019-05-05T08:03:49.312Z,68.32
2019-05-05T08:04:49.308Z,68.63
2019-05-05T08:05:49.290Z,68.84
2019-05-05T08:06:49.275Z,68.22
2019-05-05T08:07:49.278Z,68.84
2019-05-05T08:08:49.277Z,69.15
2019-05-05T08:09:49.249Z,67.30
2019-05-05T08:10:49.230Z,66.58
2019-05-05T08:11:49.226Z,67.40
2019-05-05T08:12:49.208Z,67.91
2019-05-05T08:13:49.203Z,69.15
2019-05-05T08:14:49.219Z,68.74
2019-05-05T08:15:57.529Z,67.60
2019-05-05T08:16:50.216Z,67.09
2019-05-05T08:17:49.152Z,67.50
2019-05-05T08:18:49.144Z,68.08
2019-05-05T08:19:49.159Z,65.00
2019-05-05T08:20:49.146Z,65.83
2019-05-05T08:21:49.136Z,65.62
2019-05-05T08:22:49.100Z,64.18
2019-05-05T08:23:49.089Z,66.96
2019-05-05T08:24:49.081Z,65.83
2019-05-05T08:25:49.095Z,67.06
2019-05-05T08:26:49.145Z,66.13
2019-05-05T08:27:49.091Z,64.59
2019-05-05T08:28:49.048Z,62.09
2019-05-05T08:29:49.105Z,62.81
2019-05-05T08:30:49.052Z,62.09
2019-05-05T08:31:49.019Z,62.30
2019-05-05T08:32:49.001Z,62.71
2019-05-05T08:33:49.004Z,62.16
2019-05-05T08:34:58.133Z,64.29
2019-05-05T08:35:49.966Z,63.06
2019-05-05T08:36:48.962Z,65.12
2019-05-05T08:37:48.959Z,65.12
2019-05-05T08:38:49.095Z,65.80
2019-05-05T08:39:48.956Z,66.01
2019-05-05T08:40:48.911Z,63.44
2019-05-05T08:41:48.961Z,63.34
2019-05-05T08:42:48.888Z,63.44
2019-05-05T08:43:48.891Z,60.77
2019-05-05T08:44:48.887Z,60.67
2019-05-05T08:45:48.874Z,61.29
2019-05-05T08:46:48.868Z,60.98
2019-05-05T08:47:48.835Z,61.29
2019-05-05T08:48:48.824Z,59.44
2019-05-05T08:49:48.818Z,58.72
2019-05-05T08:50:48.815Z,58.31
2019-05-05T08:51:48.843Z,56.77
2019-05-05T08:52:48.791Z,58.11
2019-05-05T08:53:48.771Z,60.77
2019-05-05T08:54:48.762Z,60.77
2019-05-05T08:55:48.755Z,61.80
2019-05-05T08:56:48.742Z,61.08
2019-05-05T08:57:48.733Z,62.14
2019-05-05T08:58:49.899Z,60.36
2019-05-05T08:59:48.749Z,59.13
2019-05-05T09:00:48.699Z,58.83
2019-05-05T09:01:48.704Z,60.98
2019-05-05T09:02:48.684Z,58.83
2019-05-05T09:03:48.665Z,61.08
2019-05-05T09:04:48.651Z,60.88
2019-05-05T09:05:48.641Z,59.23
2019-05-05T09:06:48.657Z,59.52
2019-05-05T09:07:48.631Z,60.33
2019-05-05T09:08:48.610Z,59.41
2019-05-05T09:09:48.597Z,60.33
2019-05-05T09:10:48.588Z,59.41
2019-05-05T09:11:48.575Z,60.13
2019-05-05T09:12:48.581Z,61.26
2019-05-05T09:13:48.563Z,60.33
2019-05-05T09:14:48.547Z,60.82
2019-05-05T09:15:48.537Z,58.15
2019-05-05T09:16:48.520Z,58.97
2019-05-05T09:17:48.537Z,59.72
2019-05-05T09:18:48.527Z,61.44
2019-05-05T09:19:48.503Z,59.08
2019-05-05T09:20:48.479Z,61.26
2019-05-05T09:21:48.465Z,59.20
2019-05-05T09:22:48.526Z,60.44
2019-05-05T09:23:59.026Z,61.05
2019-05-05T09:24:49.435Z,59.11
2019-05-05T09:25:48.431Z,60.95
2019-05-05T09:26:48.413Z,61.08
2019-05-05T09:27:48.409Z,62.21
2019-05-05T09:28:48.399Z,62.41
2019-05-05T09:29:48.385Z,62.73
2019-05-05T09:30:48.367Z,65.19
2019-05-05T09:31:48.356Z,67.35
2019-05-05T09:32:48.349Z,64.37
2019-05-05T09:33:48.334Z,65.91
2019-05-05T09:34:48.348Z,66.14
2019-05-05T09:35:49.068Z,68.61
2019-05-05T09:36:48.305Z,67.51
2019-05-05T09:37:48.322Z,67.71
2019-05-05T09:38:48.283Z,68.85
2019-05-05T09:39:48.269Z,69.26
2019-05-05T09:40:48.350Z,69.26
2019-05-05T09:41:48.252Z,71.04
2019-05-05T09:42:48.250Z,71.14
2019-05-05T09:43:48.259Z,70.52
2019-05-05T09:44:48.216Z,69.29
2019-05-05T09:45:48.213Z,70.83
2019-05-05T09:46:48.196Z,72.17
2019-05-05T09:47:48.188Z,70.11
2019-05-05T09:48:48.194Z,69.18
2019-05-05T09:49:48.168Z,69.09
2019-05-05T09:50:48.161Z,71.34
2019-05-05T09:51:48.143Z,68.57
2019-05-05T09:52:48.139Z,70.21
2019-05-05T09:53:48.130Z,71.45
2019-05-05T09:54:48.123Z,71.66
2019-05-05T09:55:48.107Z,70.01
2019-05-05T09:56:48.092Z,71.24
2019-05-05T09:57:48.116Z,71.34
2019-05-05T09:58:48.085Z,72.58
2019-05-05T09:59:48.079Z,71.66
2019-05-05T10:00:48.067Z,71.24
2019-05-05T10:01:48.044Z,72.78
2019-05-05T10:02:48.050Z,70.94
2019-05-05T10:03:48.022Z,71.75
2019-05-05T10:04:48.066Z,73.40
2019-05-05T10:05:48.004Z,72.41
2019-05-05T10:06:48.029Z,72.17
2019-05-05T10:07:47.975Z,71.58
2019-05-05T10:08:47.970Z,72.09
2019-05-05T10:09:47.956Z,72.61
2019-05-05T10:10:47.945Z,72.72
2019-05-05T10:11:47.937Z,71.07
2019-05-05T10:12:47.921Z,71.69
2019-05-05T10:13:47.915Z,70.56
2019-05-05T10:14:47.906Z,69.22
2019-05-05T10:15:47.891Z,69.84
2019-05-05T10:16:48.492Z,71.28
2019-05-05T10:17:47.879Z,72.20
2019-05-05T10:18:47.892Z,71.04
2019-05-05T10:19:47.925Z,71.96
2019-05-05T10:20:48.012Z,70.62
2019-05-05T10:21:47.831Z,68.98
2019-05-05T10:22:47.846Z,68.95
2019-05-05T10:23:47.812Z,69.98
2019-05-05T10:24:47.839Z,68.23
2019-05-05T10:25:47.792Z,67.58
2019-05-05T10:26:47.851Z,68.19
2019-05-05T10:27:47.898Z,67.24
2019-05-05T10:28:48.370Z,65.70
2019-05-05T10:29:47.758Z,65.67
2019-05-05T10:30:47.733Z,63.93
2019-05-05T10:31:47.717Z,63.59
2019-05-05T10:32:47.708Z,63.49
2019-05-05T10:33:47.711Z,63.59
2019-05-05T10:34:47.765Z,62.05
2019-05-05T10:35:47.673Z,62.56
2019-05-05T10:36:47.668Z,59.38
2019-05-05T10:37:48.624Z,62.66
2019-05-05T10:38:47.674Z,62.54
2019-05-05T10:39:47.677Z,60.72
2019-05-05T10:40:48.393Z,59.25
2019-05-05T10:41:47.614Z,61.20
2019-05-05T10:42:47.689Z,60.79
2019-05-05T10:43:47.596Z,60.79
2019-05-05T10:44:47.579Z,63.15
2019-05-05T10:45:47.567Z,60.69
2019-05-05T10:46:47.667Z,63.12
2019-05-05T10:47:47.544Z,63.12
2019-05-05T10:48:47.589Z,60.66
2019-05-05T10:49:47.520Z,62.51
2019-05-05T10:50:47.514Z,59.00
2019-05-05T10:51:47.507Z,59.50
2019-05-05T10:52:47.506Z,60.63
2019-05-05T10:53:47.487Z,59.71
2019-05-05T10:54:47.470Z,58.89
2019-05-05T10:55:47.540Z,60.84
2019-05-05T10:56:47.458Z,58.92
2019-05-05T10:57:47.445Z,59.50
2019-05-05T10:58:47.450Z,57.48
2019-05-05T10:59:47.413Z,58.10
2019-05-05T11:00:47.416Z,59.02
2019-05-05T11:01:47.394Z,57.89
2019-05-05T11:02:47.383Z,59.02
2019-05-05T11:03:47.395Z,58.30
2019-05-05T11:04:47.363Z,59.23
2019-05-05T11:05:47.346Z,58.81
2019-05-05T11:06:47.345Z,59.15
2019-05-05T11:07:47.330Z,60.56
2019-05-05T11:08:47.318Z,59.02
2019-05-05T11:09:47.323Z,60.69
2019-05-05T11:10:47.296Z,62.54
2019-05-05T11:11:47.281Z,63.15
2019-05-05T11:12:47.290Z,61.41
2019-05-05T11:13:47.268Z,60.69
2019-05-05T11:14:47.258Z,60.69
2019-05-05T11:15:47.252Z,63.56
2019-05-05T11:16:47.227Z,63.15
2019-05-05T11:17:47.282Z,63.05
2019-05-05T11:18:47.207Z,59.20
2019-05-05T11:19:50.153Z,59.41
2019-05-05T11:20:47.214Z,60.05
2019-05-05T11:21:47.173Z,60.63
2019-05-05T11:22:47.161Z,58.79
2019-05-05T11:23:47.149Z,58.43
2019-05-05T11:24:57.280Z,57.89
2019-05-05T11:25:48.153Z,57.28
2019-05-05T11:26:47.122Z,57.93
2019-05-05T11:27:47.109Z,55.97
2019-05-05T11:28:47.097Z,57.91
2019-05-05T11:29:47.089Z,53.80
2019-05-05T11:30:47.076Z,53.77
2019-05-05T11:31:47.067Z,53.85
2019-05-05T11:32:47.149Z,51.89
2019-05-05T11:33:47.051Z,53.42
2019-05-05T11:34:47.037Z,49.95
2019-05-05T11:35:47.028Z,47.50
2019-05-05T11:36:47.010Z,53.03
2019-05-05T11:37:47.004Z,53.14
2019-05-05T11:38:47.010Z,53.67
2019-05-05T11:39:47.021Z,52.65
2019-05-05T11:40:47.373Z,53.19
2019-05-05T11:41:46.957Z,50.63
2019-05-05T11:42:46.969Z,50.45
2019-05-05T11:43:47.001Z,53.75
2019-05-05T11:44:47.525Z,53.23
2019-05-05T11:45:46.914Z,52.34
2019-05-05T11:46:46.904Z,55.82
2019-05-05T11:47:47.578Z,55.33
2019-05-05T11:48:46.915Z,57.20
2019-05-05T11:49:46.922Z,56.59
2019-05-05T11:50:46.936Z,55.87
2019-05-05T11:51:47.012Z,56.71
2019-05-05T11:52:46.875Z,56.84
2019-05-05T11:53:46.840Z,58.89
2019-05-05T11:54:46.864Z,56.95
2019-05-05T11:55:46.824Z,57.25
2019-05-05T11:56:46.795Z,58.61
2019-05-05T11:57:46.789Z,58.81
2019-05-05T11:58:46.775Z,59.36
2019-05-05T11:59:46.790Z,58.23
2019-05-05T12:00:46.920Z,58.03
2019-05-05T12:01:46.756Z,58.87
2019-05-05T12:02:46.729Z,57.23
2019-05-05T12:03:46.721Z,59.28
2019-05-05T12:04:47.607Z,58.87
2019-05-05T12:05:46.699Z,57.54
2019-05-05T12:06:46.700Z,59.18
2019-05-05T12:07:46.694Z,60.72
2019-05-05T12:08:46.665Z,60.72
2019-05-05T12:09:46.673Z,60.00
2019-05-05T12:10:46.685Z,59.69
2019-05-05T12:11:46.641Z,62.05
2019-05-05T12:12:46.626Z,58.97
2019-05-05T12:13:46.612Z,58.97
2019-05-05T12:14:46.619Z,60.82
2019-05-05T12:15:48.476Z,61.02
2019-05-05T12:16:46.760Z,59.28
2019-05-05T12:17:49.171Z,59.38
2019-05-05T12:18:46.577Z,60.92
2019-05-05T12:19:48.516Z,59.52
2019-05-05T12:20:46.732Z,59.80
2019-05-05T12:21:46.527Z,59.08
2019-05-05T12:22:46.532Z,60.92
2019-05-05T12:23:46.504Z,58.97
2019-05-05T12:24:46.503Z,60.72
2019-05-05T12:25:46.505Z,62.33
2019-05-05T12:26:46.472Z,61.30
2019-05-05T12:27:46.549Z,59.36
2019-05-05T12:28:46.475Z,60.35
2019-05-05T12:29:46.806Z,59.12
2019-05-05T12:30:47.299Z,56.33
2019-05-05T12:31:46.803Z,56.64
2019-05-05T12:32:46.405Z,59.48
2019-05-05T12:33:46.395Z,58.63
2019-05-05T12:34:46.389Z,57.07
2019-05-05T12:35:46.415Z,56.97
2019-05-05T12:36:46.394Z,54.69
2019-05-05T12:37:46.357Z,56.81
2019-05-05T12:38:46.352Z,56.17
2019-05-05T12:39:46.337Z,56.76
2019-05-05T12:40:46.339Z,54.18
2019-05-05T12:41:46.321Z,53.64
2019-05-05T12:42:46.297Z,53.52
2019-05-05T12:43:46.289Z,49.93
2019-05-05T12:44:46.276Z,49.73
2019-05-05T12:45:46.358Z,48.27
2019-05-05T12:46:46.265Z,46.72
2019-05-05T12:47:46.270Z,52.94
2019-05-05T12:48:46.319Z,49.45
2019-05-05T12:49:46.220Z,49.63
2019-05-05T12:50:46.217Z,48.94
2019-05-05T12:51:46.200Z,48.82
2019-05-05T12:52:46.190Z,49.53