createdAt,value
2022-09-07T00:05:31.331Z,86.30
2022-09-07T00:13:41.253Z,87.90
2022-09-07T00:21:46.657Z,88.80
2022-09-07T00:29:54.960Z,89.20
2022-09-07T00:38:00.405Z,88.60
2022-09-07T00:46:10.499Z,88.20
2022-09-07T00:54:20.424Z,87.40
2022-09-07T01:02:29.364Z,87.90
2022-09-07T01:10:35.046Z,88.20
2022-09-07T01:18:52.497Z,89.20
2022-09-07T01:27:20.397Z,89.10
2022-09-07T01:35:39.386Z,88.90
2022-09-07T01:43:51.089Z,89.30
2022-09-07T01:52:03.946Z,89.50
2022-09-07T02:00:12.274Z,89.80
2022-09-07T02:08:29.620Z,89.60
2022-09-07T02:16:37.614Z,90.20
2022-09-07T02:24:51.346Z,90.10
2022-09-07T02:32:57.494Z,90.40
2022-09-07T02:41:06.681Z,90.90
2022-09-07T02:49:24.278Z,90.80
2022-09-07T02:57:41.163Z,90.50
2022-09-07T03:05:51.963Z,90.70
2022-09-07T03:14:14.822Z,90.20
2022-09-07T03:22:20.275Z,90.80
2022-09-07T03:30:28.441Z,91.10
2022-09-07T03:38:33.989Z,91.10
2022-09-07T03:46:42.095Z,90.90
2022-09-07T03:54:47.622Z,90.30
2022-09-07T04:02:55.762Z,90.00
2022-09-07T04:11:01.913Z,89.60
2022-09-07T04:19:10.033Z,88.90
2022-09-07T04:27:15.525Z,89.30
2022-09-07T04:35:23.641Z,89.20
2022-09-07T04:43:29.177Z,90.00
2022-09-07T04:51:38.221Z,88.80
2022-09-07T04:59:43.678Z,87.60
2022-09-07T05:07:51.811Z,88.80
2022-09-07T05:15:57.258Z,88.20
2022-09-07T05:24:05.840Z,87.70
2022-09-07T05:32:11.353Z,88.20
2022-09-07T05:40:19.517Z,87.70
2022-09-07T05:48:24.926Z,86.50
2022-09-07T05:56:33.081Z,84.80
2022-09-07T06:04:38.527Z,84.10
2022-09-07T06:12:49.294Z,81.20
2022-09-07T06:20:55.091Z,79.80
2022-09-07T06:29:05.018Z,77.20
2022-09-07T06:37:10.873Z,75.50
2022-09-07T06:45:19.048Z,73.80
2022-09-07T06:53:41.831Z,73.60
2022-09-07T07:01:52.491Z,74.60
2022-09-07T07:09:57.955Z,75.10
2022-09-07T07:18:20.450Z,74.50
2022-09-07T07:26:28.203Z,73.60
2022-09-07T07:34:36.318Z,73.60
2022-09-07T07:42:43.081Z,74.30
2022-09-07T07:51:04.354Z,74.70
2022-09-07T07:59:15.650Z,75.00
2022-09-07T08:07:24.041Z,72.90
2022-09-07T08:15:29.974Z,71.70
2022-09-07T08:23:38.919Z,72.20
2022-09-07T08:31:44.841Z,73.50
2022-09-07T08:39:52.839Z,74.00
2022-09-07T08:47:58.298Z,73.80
2022-09-07T08:56:10.378Z,73.00
2022-09-07T09:04:23.043Z,73.20
2022-09-07T09:12:41.893Z,72.40
2022-09-07T09:20:52.863Z,71.80
2022-09-07T09:29:01.299Z,72.00
2022-09-07T09:37:22.726Z,72.60
2022-09-07T09:46:12.156Z,70.50
2022-09-07T09:54:06.170Z,69.50
2022-09-07T10:11:01.313Z,71.50
2022-09-07T10:19:09.313Z,72.80
2022-09-07T10:27:31.603Z,73.20
2022-09-07T10:35:52.126Z,73.60
2022-09-07T10:43:58.705Z,74.30
2022-09-07T10:52:14.405Z,74.80
2022-09-07T11:00:22.413Z,73.90
2022-09-07T11:17:16.040Z,73.40
2022-09-07T11:25:30.037Z,72.50
2022-09-07T11:33:40.477Z,73.70
2022-09-07T11:41:55.416Z,74.50
2022-09-07T11:50:00.903Z,74.80
2022-09-07T11:58:39.124Z,72.20
2022-09-07T12:07:20.686Z,70.60
2022-09-07T12:15:38.249Z,68.60
2022-09-07T12:23:49.350Z,64.30
2022-09-07T12:32:00.039Z,63.30
2022-09-07T12:40:47.125Z,67.80
2022-09-07T12:49:04.739Z,71.00
2022-09-07T12:57:29.889Z,71.60
2022-09-07T13:05:54.640Z,74.20
2022-09-07T13:14:04.745Z,72.70
2022-09-07T13:23:01.201Z,72.80
2022-09-07T13:31:21.885Z,70.90
2022-09-07T13:39:31.881Z,71.80
2022-09-07T13:47:45.427Z,72.90
2022-09-07T13:56:03.254Z,72.40
2022-09-07T14:04:09.624Z,73.60
2022-09-07T14:12:22.120Z,72.20
2022-09-07T14:20:28.383Z,73.10
2022-09-07T14:28:40.739Z,72.90
2022-09-07T14:36:47.031Z,73.20
2022-09-07T14:45:21.962Z,75.50
2022-09-07T14:53:35.059Z,77.10
2022-09-07T15:01:43.285Z,77.60
2022-09-07T15:09:48.732Z,79.80
2022-09-07T15:18:03.062Z,81.10
2022-09-07T15:27:02.024Z,82.90
2022-09-07T15:34:40.508Z,83.40
2022-09-07T15:43:04.292Z,82.70
2022-09-07T15:59:40.726Z,82.70
2022-09-07T16:16:15.695Z,83.80
2022-09-07T16:24:23.902Z,85.20
2022-09-07T16:32:44.953Z,85.20
2022-09-07T16:40:53.896Z,85.80
2022-09-07T16:48:59.506Z,86.40
2022-09-07T16:57:07.938Z,85.70
2022-09-07T17:05:13.239Z,84.80
2022-09-07T17:13:21.171Z,84.40
2022-09-07T17:21:26.655Z,84.00
2022-09-07T17:29:37.672Z,84.40
2022-09-07T17:37:43.059Z,84.00
2022-09-07T17:45:51.188Z,86.20
2022-09-07T17:54:00.223Z,85.80
2022-09-07T18:02:08.170Z,86.20
2022-09-07T18:10:13.551Z,86.00
2022-09-07T18:18:21.494Z,86.40
2022-09-07T18:26:28.221Z,86.30
2022-09-07T18:34:36.309Z,86.40
2022-09-07T18:42:42.100Z,86.70
2022-09-07T18:50:56.304Z,87.20
2022-09-07T18:59:01.603Z,87.60
2022-09-07T19:07:09.577Z,87.80
2022-09-07T19:15:14.859Z,88.00
2022-09-07T19:23:22.782Z,88.00
2022-09-07T19:31:29.203Z,88.50
2022-09-07T19:39:37.323Z,89.70
2022-09-07T19:47:42.699Z,89.60
2022-09-07T19:55:50.878Z,89.20
2022-09-07T20:04:00.497Z,89.40
2022-09-07T20:12:10.955Z,89.50
2022-09-07T20:20:16.343Z,90.10
2022-09-07T20:28:24.242Z,90.10
2022-09-07T20:36:29.566Z,90.00
2022-09-07T20:44:37.528Z,90.00
2022-09-07T20:52:42.842Z,90.00
2022-09-07T21:00:56.644Z,90.00
2022-09-07T21:09:02.641Z,90.10
2022-09-07T21:17:10.527Z,90.10
2022-09-07T21:25:15.863Z,90.20
2022-09-07T21:33:23.962Z,90.20
2022-09-07T21:41:29.480Z,90.20
2022-09-07T21:49:37.430Z,90.30
2022-09-07T21:57:42.837Z,90.50
2022-09-07T22:05:50.848Z,90.50
2022-09-07T22:13:58.238Z,90.70
2022-09-07T22:22:06.177Z,90.80
2022-09-07T22:30:12.822Z,90.80
2022-09-07T22:38:20.718Z,91.10
2022-09-07T22:46:28.561Z,91.00
2022-09-07T22:54:36.508Z,91.20
2022-09-07T23:02:41.826Z,91.40
2022-09-07T23:10:49.773Z,91.40
2022-09-07T23:18:55.124Z,91.50
2022-09-07T23:27:02.990Z,91.40
2022-09-07T23:35:10.268Z,91.70
2022-09-07T23:43:20.641Z,91.90
2022-09-07T23:51:25.944Z,91.60
2022-09-07T23:59:34.201Z,91.60
