createdAt,value
2018-05-09T00:01:55.311Z,10.03
2018-05-09T00:04:22.763Z,14.13
2018-05-09T00:06:50.216Z,8.13
2018-05-09T00:09:17.657Z,8.40
2018-05-09T00:11:45.113Z,4.53
2018-05-09T00:14:12.546Z,5.70
2018-05-09T00:16:40.037Z,4.43
2018-05-09T00:19:07.537Z,5.60
2018-05-09T00:21:34.994Z,5.63
2018-05-09T00:24:02.529Z,5.93
2018-05-09T00:26:29.970Z,4.63
2018-05-09T00:28:57.425Z,4.23
2018-05-09T00:31:24.927Z,11.17
2018-05-09T00:36:26.309Z,6.13
2018-05-09T00:38:53.751Z,8.73
2018-05-09T00:41:21.194Z,6.83
2018-05-09T00:43:48.656Z,9.10
2018-05-09T00:46:16.206Z,7.07
2018-05-09T00:48:43.667Z,6.47
2018-05-09T00:51:11.127Z,9.87
2018-05-09T00:53:38.589Z,11.80
2018-05-09T00:56:06.026Z,4.53
2018-05-09T00:58:33.477Z,6.17
2018-05-09T01:01:01.080Z,6.00
2018-05-09T01:03:28.540Z,7.87
2018-05-09T01:05:56.006Z,10.57
2018-05-09T01:08:23.450Z,8.20
2018-05-09T01:10:50.910Z,6.77
2018-05-09T01:13:18.376Z,5.40
2018-05-09T01:15:45.822Z,7.70
2018-05-09T01:18:13.288Z,6.47
2018-05-09T01:20:40.762Z,6.40
2018-05-09T01:23:08.180Z,8.70
2018-05-09T01:25:35.654Z,7.00
2018-05-09T01:28:03.105Z,9.83
2018-05-09T01:30:30.550Z,6.00
2018-05-09T01:32:58.011Z,6.37
2018-05-09T01:35:25.466Z,6.97
2018-05-09T01:37:52.941Z,4.63
2018-05-09T01:40:20.393Z,6.90
2018-05-09T01:42:47.833Z,7.30
2018-05-09T01:45:15.278Z,5.83
2018-05-09T01:47:42.792Z,5.40
2018-05-09T01:50:10.254Z,6.23
2018-05-09T01:52:37.707Z,5.40
2018-05-09T01:55:05.188Z,6.10
2018-05-09T01:57:32.634Z,6.83
2018-05-09T02:00:00.273Z,7.57
2018-05-09T02:02:27.718Z,6.07
2018-05-09T02:04:55.207Z,9.53
2018-05-09T02:07:22.643Z,7.10
2018-05-09T02:09:50.095Z,6.40
2018-05-09T02:12:17.543Z,6.73
2018-05-09T02:14:44.984Z,5.37
2018-05-09T02:17:12.442Z,5.13
2018-05-09T02:19:39.904Z,10.27
2018-05-09T02:22:07.355Z,6.73
2018-05-09T02:24:34.801Z,5.33
2018-05-09T02:27:02.281Z,14.40
2018-05-09T02:29:29.744Z,5.40
2018-05-09T02:31:57.225Z,10.10
2018-05-09T02:34:24.696Z,8.07
2018-05-09T02:36:52.149Z,8.27
2018-05-09T02:39:19.609Z,11.23
2018-05-09T02:41:47.091Z,8.33
2018-05-09T02:44:14.600Z,8.50
2018-05-09T02:46:42.085Z,5.57
2018-05-09T02:49:09.537Z,6.50
2018-05-09T02:51:36.981Z,6.40
2018-05-09T02:54:04.429Z,5.20
2018-05-09T02:56:31.860Z,7.37
2018-05-09T02:58:59.450Z,14.53
2018-05-09T03:01:26.801Z,5.30
2018-05-09T03:03:54.370Z,10.20
2018-05-09T03:06:21.812Z,10.30
2018-05-09T03:08:49.270Z,7.80
2018-05-09T03:11:16.713Z,9.50
2018-05-09T03:13:44.158Z,9.20
2018-05-09T03:16:11.616Z,8.50
2018-05-09T03:18:39.053Z,5.30
2018-05-09T03:21:06.502Z,10.93
2018-05-09T03:23:33.973Z,8.40
2018-05-09T03:26:01.424Z,6.17
2018-05-09T03:28:28.923Z,6.20
2018-05-09T03:30:57.226Z,5.30
2018-05-09T03:33:24.675Z,5.80
2018-05-09T03:35:52.206Z,5.17
2018-05-09T03:38:19.658Z,12.37
2018-05-09T03:40:47.136Z,13.93
2018-05-09T03:43:14.580Z,7.63
2018-05-09T03:45:42.024Z,10.13
2018-05-09T03:48:09.489Z,11.30
2018-05-09T03:50:36.939Z,8.20
2018-05-09T03:53:04.395Z,15.60
2018-05-09T03:55:31.854Z,11.33
2018-05-09T03:57:59.342Z,7.60
2018-05-09T04:00:26.777Z,10.10
2018-05-09T04:03:06.154Z,8.10
2018-05-09T04:05:45.406Z,7.00
2018-05-09T04:08:24.664Z,9.10
2018-05-09T04:10:52.133Z,7.93
2018-05-09T04:13:19.573Z,5.70
2018-05-09T04:15:47.063Z,15.10
2018-05-09T04:18:14.557Z,14.47
2018-05-09T04:20:42.063Z,16.23
2018-05-09T04:23:09.470Z,17.47
2018-05-09T04:25:36.948Z,12.53
2018-05-09T04:28:04.495Z,9.20
2018-05-09T04:30:31.892Z,11.00
2018-05-09T04:32:59.357Z,10.60
2018-05-09T04:35:26.824Z,9.93
2018-05-09T04:37:54.282Z,11.70
2018-05-09T04:40:21.733Z,7.50
2018-05-09T04:42:49.194Z,8.07
2018-05-09T04:45:16.671Z,10.90
2018-05-09T04:47:44.158Z,12.67
2018-05-09T04:50:11.622Z,7.53
2018-05-09T04:52:39.061Z,7.20
2018-05-09T04:55:06.542Z,17.13
2018-05-09T04:57:33.998Z,11.50
2018-05-09T05:00:01.481Z,12.03
2018-05-09T05:02:29.022Z,13.70
2018-05-09T05:04:56.519Z,12.27
2018-05-09T05:07:23.994Z,12.77
2018-05-09T05:09:51.518Z,7.50
2018-05-09T05:12:18.976Z,11.53
2018-05-09T05:14:46.976Z,19.13
2018-05-09T05:17:14.427Z,10.30
2018-05-09T05:19:41.871Z,9.47
2018-05-09T05:22:09.343Z,15.33
2018-05-09T05:24:36.798Z,16.30
2018-05-09T05:27:04.273Z,30.23
2018-05-09T05:29:32.530Z,13.00
2018-05-09T05:32:00.001Z,13.70
2018-05-09T05:34:27.447Z,19.97
2018-05-09T05:36:54.899Z,20.00
2018-05-09T05:39:22.367Z,13.07
2018-05-09T05:41:49.843Z,13.20
2018-05-09T05:44:17.302Z,24.03
2018-05-09T05:46:44.758Z,23.20
2018-05-09T05:49:12.315Z,12.10
2018-05-09T05:51:39.764Z,15.83
2018-05-09T05:54:07.209Z,17.90
2018-05-09T05:56:34.655Z,9.83
2018-05-09T05:59:02.129Z,12.70
2018-05-09T06:01:29.590Z,11.53
2018-05-09T06:03:57.042Z,8.90
2018-05-09T06:06:24.558Z,8.20
2018-05-09T06:08:51.974Z,14.03
2018-05-09T06:11:19.418Z,11.23
2018-05-09T06:13:47.680Z,17.20
2018-05-09T06:16:15.164Z,13.23
2018-05-09T06:18:42.618Z,15.03
2018-05-09T06:21:10.093Z,10.07
2018-05-09T06:23:37.534Z,10.33
2018-05-09T06:26:04.982Z,11.53
2018-05-09T06:28:32.490Z,15.70
2018-05-09T06:30:59.995Z,8.40
2018-05-09T06:33:27.381Z,12.20
2018-05-09T06:35:54.847Z,11.20
2018-05-09T06:38:22.386Z,8.77
2018-05-09T06:40:49.927Z,11.23
2018-05-09T06:43:17.967Z,7.90
2018-05-09T06:45:45.429Z,12.60
2018-05-09T06:48:12.923Z,13.10
2018-05-09T06:50:40.367Z,14.17
2018-05-09T06:53:07.830Z,18.80
2018-05-09T06:55:35.311Z,26.90
2018-05-09T06:58:02.760Z,21.60
2018-05-09T07:00:30.197Z,15.03
2018-05-09T07:02:57.657Z,11.50
2018-05-09T07:05:25.105Z,7.37
2018-05-09T07:07:52.557Z,15.37
2018-05-09T07:10:20.036Z,15.27
2018-05-09T07:12:47.558Z,8.60
2018-05-09T07:15:15.001Z,17.63
2018-05-09T07:17:42.461Z,11.97
2018-05-09T07:20:09.906Z,15.87
2018-05-09T07:22:37.440Z,8.27
2018-05-09T07:25:04.890Z,11.30
2018-05-09T07:27:32.374Z,9.83
2018-05-09T07:29:59.844Z,11.07
2018-05-09T07:32:27.321Z,8.93
2018-05-09T07:34:54.821Z,14.20
2018-05-09T07:37:22.262Z,7.83
2018-05-09T07:39:49.718Z,6.17
2018-05-09T07:42:17.294Z,9.07
2018-05-09T07:44:44.663Z,6.80
2018-05-09T07:47:12.142Z,11.70
2018-05-09T07:49:39.622Z,12.07
2018-05-09T07:52:07.090Z,6.93
2018-05-09T07:54:34.547Z,8.37
2018-05-09T07:57:02.001Z,10.10
2018-05-09T07:59:29.475Z,10.60
2018-05-09T08:01:56.930Z,15.40
2018-05-09T08:04:24.373Z,6.27
2018-05-09T08:06:51.825Z,7.23
2018-05-09T08:09:19.277Z,5.53
2018-05-09T08:11:46.727Z,9.20
2018-05-09T08:14:14.178Z,6.00
2018-05-09T08:16:41.678Z,4.70
2018-05-09T08:19:09.109Z,5.43
2018-05-09T08:21:36.563Z,6.97
2018-05-09T08:24:04.023Z,4.50
2018-05-09T08:26:31.495Z,4.33
2018-05-09T08:28:58.945Z,17.00
2018-05-09T08:31:26.390Z,4.93
2018-05-09T08:33:53.869Z,5.17
2018-05-09T08:36:21.318Z,4.53
2018-05-09T08:38:48.794Z,6.00
2018-05-09T08:41:16.236Z,6.60
2018-05-09T08:43:43.778Z,5.33
2018-05-09T08:46:11.224Z,5.57
2018-05-09T08:48:38.771Z,5.00
2018-05-09T08:51:06.212Z,4.70
2018-05-09T08:53:33.687Z,6.90
2018-05-09T08:56:01.142Z,3.97
2018-05-09T08:58:28.651Z,4.30
2018-05-09T09:00:56.099Z,6.20
2018-05-09T09:03:23.555Z,5.00
2018-05-09T09:05:51.261Z,7.97
2018-05-09T09:08:18.719Z,4.73
2018-05-09T09:10:46.185Z,6.70
2018-05-09T09:13:13.664Z,10.30
2018-05-09T09:15:41.307Z,4.90
2018-05-09T09:18:08.666Z,4.17
2018-05-09T09:20:36.146Z,4.37
2018-05-09T09:23:03.590Z,5.37
2018-05-09T09:25:31.051Z,4.33
2018-05-09T09:27:58.512Z,4.83
2018-05-09T09:30:25.952Z,3.83
2018-05-09T09:32:53.404Z,5.17
2018-05-09T09:35:20.896Z,5.37
2018-05-09T09:37:48.327Z,6.33
2018-05-09T09:40:15.802Z,5.37
2018-05-09T09:42:43.241Z,4.43
2018-05-09T09:45:10.698Z,4.67
2018-05-09T09:47:38.146Z,5.50
2018-05-09T09:50:05.642Z,5.23
2018-05-09T09:52:33.076Z,5.93
2018-05-09T09:55:00.515Z,4.67
2018-05-09T09:57:27.969Z,6.43
2018-05-09T09:59:55.413Z,9.23
2018-05-09T10:02:22.867Z,6.90
2018-05-09T10:04:50.307Z,4.90
2018-05-09T10:07:17.762Z,5.93
2018-05-09T10:09:45.207Z,4.80
2018-05-09T10:12:12.871Z,9.13
2018-05-09T10:14:40.541Z,5.23
2018-05-09T10:17:07.981Z,6.73
2018-05-09T10:19:35.422Z,5.77
2018-05-09T10:22:02.883Z,6.17
2018-05-09T10:24:30.356Z,10.93
2018-05-09T10:26:57.803Z,9.90
2018-05-09T10:29:25.258Z,4.80
2018-05-09T10:31:52.747Z,5.17
2018-05-09T10:34:20.227Z,5.13
2018-05-09T10:36:47.733Z,5.67
2018-05-09T10:39:15.178Z,5.50
2018-05-09T10:41:42.645Z,4.83
2018-05-09T10:44:10.102Z,8.50
2018-05-09T10:46:37.568Z,6.60
2018-05-09T10:49:05.003Z,5.40
2018-05-09T10:51:32.494Z,6.13
2018-05-09T10:53:59.954Z,5.20
2018-05-09T10:56:27.391Z,8.03
2018-05-09T10:58:54.845Z,11.50
2018-05-09T11:01:22.285Z,13.63
2018-05-09T11:03:49.960Z,8.67
2018-05-09T11:06:17.433Z,10.93
2018-05-09T11:08:44.865Z,8.60
2018-05-09T11:11:12.318Z,7.30
2018-05-09T11:13:39.761Z,6.30
2018-05-09T11:16:07.237Z,6.80
2018-05-09T11:18:34.686Z,6.70
2018-05-09T11:21:02.179Z,8.87
2018-05-09T11:23:29.645Z,13.30
2018-05-09T11:25:57.080Z,7.53
2018-05-09T11:28:24.557Z,5.67
2018-05-09T11:30:52.022Z,6.80
2018-05-09T11:33:19.493Z,12.83
2018-05-09T11:35:46.942Z,6.00
2018-05-09T11:38:14.463Z,9.00
2018-05-09T11:40:41.905Z,8.40
2018-05-09T11:43:09.358Z,9.20
2018-05-09T11:45:37.029Z,11.00
2018-05-09T11:48:05.188Z,10.40
2018-05-09T11:50:32.732Z,9.40
2018-05-09T11:53:00.233Z,15.40
2018-05-09T11:55:27.691Z,10.93
2018-05-09T11:57:55.147Z,9.70
2018-05-09T12:00:22.609Z,12.27
2018-05-09T12:02:50.056Z,7.60
2018-05-09T12:05:17.600Z,6.57
2018-05-09T12:07:45.019Z,8.07
2018-05-09T12:10:12.474Z,7.43
2018-05-09T12:12:39.945Z,9.67
2018-05-09T12:15:07.395Z,8.40
2018-05-09T12:17:34.935Z,8.23
2018-05-09T12:20:02.396Z,12.60
2018-05-09T12:22:29.845Z,10.10
2018-05-09T12:24:57.312Z,10.70
2018-05-09T12:27:24.770Z,10.30
2018-05-09T12:29:52.214Z,13.30
2018-05-09T12:32:19.815Z,13.57
2018-05-09T12:34:47.250Z,9.07
2018-05-09T12:37:14.731Z,8.83
2018-05-09T12:39:42.190Z,8.30
2018-05-09T12:42:09.639Z,11.17
2018-05-09T12:44:37.106Z,7.17
2018-05-09T12:47:04.545Z,9.33
2018-05-09T12:49:32.059Z,8.87
2018-05-09T12:51:59.514Z,7.47
2018-05-09T12:54:27.081Z,6.07
2018-05-09T12:56:54.545Z,5.93
2018-05-09T12:59:21.989Z,6.33
2018-05-09T13:01:49.425Z,8.73
2018-05-09T13:04:16.906Z,8.27
2018-05-09T13:06:44.365Z,10.43
2018-05-09T13:09:11.842Z,6.53
2018-05-09T13:11:39.322Z,5.40
2018-05-09T13:14:06.834Z,13.23
2018-05-09T13:16:34.285Z,6.57
2018-05-09T13:19:02.075Z,9.67
2018-05-09T13:21:29.513Z,7.70
2018-05-09T13:23:57.002Z,11.53
2018-05-09T13:26:25.116Z,5.20
2018-05-09T13:28:52.569Z,7.30
2018-05-09T13:31:20.024Z,6.33
2018-05-09T13:33:47.586Z,9.57
2018-05-09T13:36:15.038Z,6.73
2018-05-09T13:38:42.610Z,6.53
2018-05-09T13:41:10.056Z,5.43
2018-05-09T13:43:37.499Z,7.30
2018-05-09T13:46:05.000Z,7.47
2018-05-09T13:48:32.615Z,5.27
2018-05-09T13:51:00.293Z,4.83
2018-05-09T13:53:27.732Z,4.03
2018-05-09T13:55:55.298Z,5.20
2018-05-09T13:58:22.809Z,4.20
2018-05-09T14:00:50.275Z,5.13
2018-05-09T14:03:17.740Z,4.67
2018-05-09T14:05:45.203Z,4.43
2018-05-09T14:08:12.644Z,5.20
2018-05-09T14:10:40.134Z,5.03
2018-05-09T14:13:07.594Z,4.93
2018-05-09T14:15:35.042Z,4.37
2018-05-09T14:18:02.503Z,3.97
2018-05-09T14:20:29.962Z,4.67
2018-05-09T14:22:57.422Z,11.10
2018-05-09T14:25:24.899Z,7.43
2018-05-09T14:27:52.342Z,7.73
2018-05-09T14:30:19.871Z,4.97
2018-05-09T14:32:47.337Z,9.10
2018-05-09T14:35:14.792Z,5.20
2018-05-09T14:37:42.259Z,5.50
2018-05-09T14:40:09.717Z,7.03
2018-05-09T14:42:37.185Z,9.90
2018-05-09T14:45:04.644Z,5.53
2018-05-09T14:47:32.087Z,4.80
2018-05-09T14:49:59.563Z,5.73
2018-05-09T14:52:27.007Z,5.00
2018-05-09T14:54:54.467Z,5.07
2018-05-09T14:57:21.941Z,6.27
2018-05-09T14:59:49.494Z,5.13
2018-05-09T15:02:16.864Z,4.43
2018-05-09T15:04:44.325Z,5.93
2018-05-09T15:07:11.771Z,5.33
2018-05-09T15:09:39.238Z,3.63
2018-05-09T15:12:06.682Z,3.37
2018-05-09T15:14:34.143Z,4.60
2018-05-09T15:17:01.594Z,7.03
2018-05-09T15:19:29.080Z,3.43
2018-05-09T15:21:56.525Z,4.53
2018-05-09T15:24:24.003Z,4.00
2018-05-09T15:26:51.481Z,3.50
2018-05-09T15:29:18.930Z,3.93
2018-05-09T15:31:46.426Z,4.00
2018-05-09T15:34:13.883Z,5.60
2018-05-09T15:36:41.349Z,3.80
2018-05-09T15:39:08.888Z,4.53
2018-05-09T15:41:36.273Z,3.23
2018-05-09T15:44:03.723Z,7.37
2018-05-09T15:46:31.163Z,3.87
2018-05-09T15:48:58.617Z,2.97
2018-05-09T15:51:26.068Z,3.33
2018-05-09T15:53:53.517Z,3.57
2018-05-09T15:56:20.979Z,3.20
2018-05-09T15:58:48.489Z,3.43
2018-05-09T16:01:15.932Z,2.87
2018-05-09T16:03:43.404Z,3.67
2018-05-09T16:06:10.849Z,3.20
2018-05-09T16:08:38.311Z,3.87
2018-05-09T16:11:05.766Z,3.93
2018-05-09T16:13:33.217Z,3.43
2018-05-09T16:16:00.737Z,3.30
2018-05-09T16:18:28.223Z,3.17
2018-05-09T16:20:55.656Z,3.37
2018-05-09T16:23:23.115Z,4.03
2018-05-09T16:25:50.589Z,4.20
2018-05-09T16:28:18.097Z,3.97
2018-05-09T16:30:45.537Z,2.90
2018-05-09T16:33:12.991Z,3.53
2018-05-09T16:35:40.429Z,4.70
2018-05-09T16:38:07.903Z,3.50
2018-05-09T16:40:35.346Z,3.63
2018-05-09T16:43:02.801Z,3.30
2018-05-09T16:45:30.270Z,4.00
2018-05-09T16:47:57.710Z,3.27
2018-05-09T16:50:25.181Z,4.43
2018-05-09T16:52:52.653Z,3.13
2018-05-09T16:55:20.096Z,2.70
2018-05-09T16:57:47.537Z,3.13
2018-05-09T17:00:14.985Z,3.53
2018-05-09T17:02:42.438Z,2.63
2018-05-09T17:05:10.144Z,3.53
2018-05-09T17:07:38.007Z,11.90
2018-05-09T17:10:05.725Z,2.73
2018-05-09T17:12:33.212Z,2.90
2018-05-09T17:15:00.706Z,2.80
2018-05-09T17:17:28.182Z,3.00
2018-05-09T17:19:55.654Z,4.03
2018-05-09T17:22:31.884Z,2.70
2018-05-09T17:24:59.500Z,3.27
2018-05-09T17:27:26.933Z,3.43
2018-05-09T17:29:54.378Z,2.80
2018-05-09T17:32:21.852Z,6.60
2018-05-09T17:34:49.316Z,4.60
2018-05-09T17:37:16.797Z,3.13
2018-05-09T17:39:44.251Z,5.30
2018-05-09T17:42:11.737Z,3.47
2018-05-09T17:44:39.217Z,5.07
2018-05-09T17:47:06.678Z,4.33
2018-05-09T17:49:34.136Z,4.70
2018-05-09T17:52:01.585Z,4.63
2018-05-09T17:54:29.032Z,8.93
2018-05-09T17:56:56.556Z,4.03
2018-05-09T17:59:24.049Z,7.30
2018-05-09T18:01:51.485Z,7.60
2018-05-09T18:04:18.931Z,6.23
2018-05-09T18:06:46.413Z,6.20
2018-05-09T18:09:13.864Z,5.73
2018-05-09T18:11:41.684Z,5.00
2018-05-09T18:14:09.149Z,11.07
2018-05-09T18:16:36.594Z,16.07
2018-05-09T18:19:04.042Z,19.00
2018-05-09T18:21:32.436Z,16.30
2018-05-09T18:24:00.014Z,40.80
2018-05-09T18:26:27.473Z,31.63
2018-05-09T18:28:54.948Z,30.73
2018-05-09T18:31:22.477Z,40.57
2018-05-09T18:33:49.978Z,39.57
2018-05-09T18:36:17.427Z,37.00
2018-05-09T18:38:44.910Z,36.93
2018-05-09T18:41:12.393Z,20.53
2018-05-09T18:43:39.850Z,15.73
2018-05-09T18:46:07.438Z,13.20
2018-05-09T18:48:35.055Z,18.83
2018-05-09T18:51:02.581Z,6.73
2018-05-09T18:53:30.038Z,21.33
2018-05-09T18:55:57.505Z,12.73
2018-05-09T18:58:24.944Z,10.43
2018-05-09T19:00:52.406Z,17.60
2018-05-09T19:03:19.976Z,9.43
2018-05-09T19:05:47.437Z,8.10
2018-05-09T19:08:14.883Z,13.40
2018-05-09T19:10:42.504Z,7.03
2018-05-09T19:13:09.922Z,13.30
2018-05-09T19:15:37.364Z,6.23
2018-05-09T19:18:04.809Z,30.57
2018-05-09T19:20:32.277Z,60.10
2018-05-09T19:22:59.749Z,12.60
2018-05-09T19:25:27.193Z,13.30
2018-05-09T19:27:54.637Z,5.83
2018-05-09T19:30:22.815Z,8.50
2018-05-09T19:32:51.175Z,7.60
2018-05-09T19:35:19.051Z,9.57
2018-05-09T19:37:46.514Z,20.17
2018-05-09T19:40:13.956Z,9.47
2018-05-09T19:42:41.433Z,9.27
2018-05-09T19:45:08.886Z,10.30
2018-05-09T19:47:36.500Z,7.40
2018-05-09T19:50:03.993Z,9.83
2018-05-09T19:52:31.430Z,13.80
2018-05-09T19:54:58.930Z,11.93
2018-05-09T19:57:26.350Z,18.93
2018-05-09T19:59:53.833Z,16.33
2018-05-09T20:02:21.270Z,9.00
2018-05-09T20:04:48.717Z,9.40
2018-05-09T20:07:16.227Z,12.17
2018-05-09T20:09:43.774Z,13.00
2018-05-09T20:12:11.323Z,16.13
2018-05-09T20:14:38.775Z,13.53
2018-05-09T20:17:06.258Z,27.70
2018-05-09T20:19:33.692Z,14.90
2018-05-09T20:22:01.152Z,12.33
2018-05-09T20:24:28.602Z,12.60
2018-05-09T20:26:56.070Z,12.47
2018-05-09T20:29:23.518Z,12.40
2018-05-09T20:35:01.039Z,10.27
2018-05-09T20:37:28.501Z,9.03
2018-05-09T20:39:55.948Z,10.50
2018-05-09T20:42:23.411Z,9.50
2018-05-09T20:44:50.863Z,13.03
2018-05-09T20:47:18.305Z,16.03
2018-05-09T20:49:45.746Z,12.80
2018-05-09T20:52:13.179Z,13.73
2018-05-09T20:57:14.398Z,14.03
2018-05-09T20:59:41.836Z,11.20
2018-05-09T21:02:09.286Z,18.53
2018-05-09T21:04:36.752Z,16.37
2018-05-09T21:07:04.286Z,10.07
2018-05-09T21:09:31.792Z,9.07
2018-05-09T21:12:08.979Z,13.93
2018-05-09T21:14:36.513Z,10.50
2018-05-09T21:17:03.908Z,6.50
2018-05-09T21:19:31.346Z,6.43
2018-05-09T21:21:58.802Z,9.37
2018-05-09T21:24:26.260Z,8.77
2018-05-09T21:26:53.742Z,14.17
2018-05-09T21:29:21.297Z,12.40
2018-05-09T21:31:48.745Z,12.97
2018-05-09T21:34:16.221Z,11.47
2018-05-09T21:36:43.720Z,11.47
2018-05-09T21:39:11.167Z,12.33
2018-05-09T21:41:38.678Z,14.93
2018-05-09T21:44:06.180Z,12.50
2018-05-09T21:46:33.663Z,10.03
2018-05-09T21:49:01.142Z,9.67
2018-05-09T21:51:28.630Z,14.83
2018-05-09T21:53:56.087Z,11.77
2018-05-09T21:56:23.599Z,12.63
2018-05-09T21:58:51.075Z,17.60
2018-05-09T22:01:18.567Z,13.20
2018-05-09T22:03:45.999Z,15.90
2018-05-09T22:06:13.445Z,15.47
2018-05-09T22:08:40.897Z,15.73
2018-05-09T22:11:08.363Z,9.80
2018-05-09T22:13:35.849Z,13.10
2018-05-09T22:16:03.358Z,8.90
2018-05-09T22:18:30.896Z,11.63
2018-05-09T22:20:58.359Z,14.23
2018-05-09T22:23:25.831Z,13.57
2018-05-09T22:25:53.309Z,9.40
2018-05-09T22:28:20.837Z,8.47
2018-05-09T22:30:48.322Z,11.30
2018-05-09T22:33:15.794Z,14.43
2018-05-09T22:35:43.244Z,10.60
2018-05-09T22:38:11.027Z,12.13
2018-05-09T22:40:38.543Z,13.43
2018-05-09T22:43:06.935Z,19.27
2018-05-09T22:45:34.414Z,12.33
2018-05-09T22:48:01.906Z,10.97
2018-05-09T22:50:29.440Z,9.20
2018-05-09T22:52:56.972Z,10.23
2018-05-09T22:55:24.433Z,8.20
2018-05-09T22:57:51.894Z,9.93
2018-05-09T23:00:19.968Z,11.67
2018-05-09T23:02:47.493Z,10.60
2018-05-09T23:05:14.942Z,17.17
2018-05-09T23:07:42.410Z,14.23
2018-05-09T23:10:09.859Z,9.53
2018-05-09T23:12:37.310Z,13.50
2018-05-09T23:15:04.814Z,12.13
2018-05-09T23:17:32.269Z,11.07
2018-05-09T23:19:59.736Z,13.77
2018-05-09T23:22:27.179Z,13.83
2018-05-09T23:24:54.747Z,18.40
2018-05-09T23:27:22.191Z,11.60
2018-05-09T23:29:49.655Z,11.43
2018-05-09T23:32:17.095Z,13.53
2018-05-09T23:34:44.542Z,11.23
2018-05-09T23:37:12.030Z,17.47
2018-05-09T23:39:39.573Z,11.90
2018-05-09T23:42:07.017Z,10.30
2018-05-09T23:44:34.462Z,11.43
2018-05-09T23:47:01.916Z,13.13
2018-05-09T23:49:29.412Z,13.37
2018-05-09T23:51:56.866Z,13.07
2018-05-09T23:54:24.315Z,11.03
2018-05-09T23:56:51.782Z,12.63
2018-05-09T23:59:19.224Z,19.97
