createdAt,value
2019-03-30T00:00:55.462Z,9.20
2019-03-30T00:05:08.672Z,9.20
2019-03-30T00:09:21.492Z,9.10
2019-03-30T00:13:34.524Z,9.00
2019-03-30T00:17:48.187Z,9.00
2019-03-30T00:22:01.504Z,9.00
2019-03-30T00:26:14.329Z,9.00
2019-03-30T00:30:27.327Z,9.10
2019-03-30T00:34:40.515Z,9.10
2019-03-30T00:38:53.824Z,9.10
2019-03-30T00:43:06.656Z,9.10
2019-03-30T00:47:19.784Z,9.10
2019-03-30T00:51:32.577Z,9.10
2019-03-30T00:55:45.641Z,9.10
2019-03-30T00:59:58.852Z,9.10
2019-03-30T01:04:11.698Z,9.10
2019-03-30T01:08:24.732Z,9.00
2019-03-30T01:12:37.760Z,9.00
2019-03-30T01:16:50.686Z,9.00
2019-03-30T01:21:03.621Z,9.00
2019-03-30T01:25:16.950Z,9.00
2019-03-30T01:29:30.188Z,9.00
2019-03-30T01:33:43.188Z,9.00
2019-03-30T01:37:56.259Z,9.00
2019-03-30T01:42:09.810Z,9.00
2019-03-30T01:46:23.453Z,9.00
2019-03-30T01:50:37.304Z,9.00
2019-03-30T01:54:50.415Z,8.90
2019-03-30T01:59:03.558Z,8.90
2019-03-30T02:03:16.627Z,8.90
2019-03-30T02:07:29.636Z,8.90
2019-03-30T02:11:42.962Z,8.90
2019-03-30T02:15:55.932Z,8.90
2019-03-30T02:20:09.220Z,8.90
2019-03-30T02:24:22.348Z,8.90
2019-03-30T02:28:35.574Z,8.90
2019-03-30T02:32:48.481Z,8.80
2019-03-30T02:37:01.637Z,8.80
2019-03-30T02:41:14.872Z,8.70
2019-03-30T02:45:27.703Z,8.70
2019-03-30T02:49:40.851Z,8.70
2019-03-30T02:53:54.060Z,8.60
2019-03-30T02:58:08.221Z,8.60
2019-03-30T03:02:21.254Z,8.50
2019-03-30T03:06:34.555Z,8.50
2019-03-30T03:10:47.519Z,8.40
2019-03-30T03:15:00.630Z,8.40
2019-03-30T03:19:13.886Z,8.30
2019-03-30T03:23:27.857Z,8.20
2019-03-30T03:27:41.068Z,8.20
2019-03-30T03:31:54.308Z,8.20
2019-03-30T03:36:07.297Z,8.10
2019-03-30T03:40:20.368Z,8.10
2019-03-30T03:44:33.498Z,8.10
2019-03-30T03:48:46.840Z,8.10
2019-03-30T03:53:00.004Z,8.20
2019-03-30T03:57:14.256Z,8.10
2019-03-30T04:01:28.358Z,8.10
2019-03-30T04:05:43.350Z,8.00
2019-03-30T04:09:58.811Z,8.00
2019-03-30T04:14:13.381Z,7.90
2019-03-30T04:18:26.849Z,7.90
2019-03-30T04:22:39.988Z,7.90
2019-03-30T04:26:52.909Z,7.90
2019-03-30T04:31:06.049Z,7.80
2019-03-30T04:35:18.868Z,7.80
2019-03-30T04:39:31.861Z,7.80
2019-03-30T04:43:45.145Z,7.70
2019-03-30T04:47:58.377Z,7.70
2019-03-30T04:52:11.412Z,7.70
2019-03-30T04:56:24.496Z,7.60
2019-03-30T05:00:37.765Z,7.60
2019-03-30T05:04:50.588Z,7.50
2019-03-30T05:09:03.690Z,7.50
2019-03-30T05:13:16.956Z,7.50
2019-03-30T05:17:46.375Z,7.50
2019-03-30T05:21:44.659Z,7.50
2019-03-30T05:25:57.788Z,7.50
2019-03-30T05:30:10.940Z,7.40
2019-03-30T05:34:23.853Z,7.40
2019-03-30T05:38:36.891Z,7.30
2019-03-30T05:42:50.184Z,7.40
2019-03-30T05:47:03.452Z,7.30
2019-03-30T05:51:16.494Z,7.30
2019-03-30T05:55:29.697Z,7.30
2019-03-30T05:59:42.849Z,7.20
2019-03-30T06:03:55.572Z,7.20
2019-03-30T06:08:08.604Z,7.30
2019-03-30T06:12:21.904Z,7.20
2019-03-30T06:16:35.168Z,7.20
2019-03-30T06:20:48.004Z,7.20
2019-03-30T06:25:01.146Z,7.20
2019-03-30T06:29:14.796Z,7.30
2019-03-30T06:33:28.441Z,7.40
2019-03-30T06:37:42.085Z,7.50
2019-03-30T06:41:56.038Z,7.50
2019-03-30T06:46:09.147Z,7.60
2019-03-30T06:50:22.383Z,7.70
2019-03-30T06:54:35.334Z,7.70
2019-03-30T06:58:48.645Z,7.90
2019-03-30T07:03:01.976Z,8.00
2019-03-30T07:07:15.235Z,8.10
2019-03-30T07:11:31.445Z,8.30
2019-03-30T07:15:48.167Z,8.50
2019-03-30T07:20:03.355Z,8.60
2019-03-30T07:24:16.251Z,8.80
2019-03-30T07:28:29.480Z,8.90
2019-03-30T07:32:42.620Z,9.10
2019-03-30T07:36:55.566Z,9.20
2019-03-30T07:41:08.676Z,9.30
2019-03-30T07:45:22.342Z,9.60
2019-03-30T07:49:35.552Z,9.70
2019-03-30T07:53:48.489Z,10.10
2019-03-30T07:58:01.746Z,10.40
2019-03-30T08:02:14.861Z,10.80
2019-03-30T08:06:28.517Z,11.10
2019-03-30T08:10:42.250Z,11.40
2019-03-30T08:14:55.754Z,11.90
2019-03-30T08:19:09.451Z,12.30
2019-03-30T08:23:22.668Z,12.70
2019-03-30T08:27:36.108Z,13.00
2019-03-30T08:31:50.139Z,13.30
2019-03-30T08:36:03.504Z,13.60
2019-03-30T08:40:16.806Z,13.90
2019-03-30T08:44:29.561Z,14.30
2019-03-30T08:48:42.648Z,14.50
2019-03-30T08:52:56.557Z,14.80
2019-03-30T08:57:09.938Z,15.00
2019-03-30T09:01:23.117Z,15.30
2019-03-30T09:05:36.037Z,15.50
2019-03-30T09:09:49.068Z,15.80
2019-03-30T09:14:02.635Z,15.90
2019-03-30T09:18:15.909Z,15.80
2019-03-30T09:22:28.869Z,15.80
2019-03-30T09:26:42.008Z,16.00
2019-03-30T09:30:55.041Z,16.20
2019-03-30T09:35:09.445Z,16.30
2019-03-30T09:39:22.629Z,16.30
2019-03-30T09:43:37.706Z,16.50
2019-03-30T09:47:51.240Z,16.70
2019-03-30T09:52:04.914Z,16.80
2019-03-30T09:56:18.766Z,17.10
2019-03-30T10:00:32.153Z,17.20
2019-03-30T10:04:45.424Z,17.30
2019-03-30T10:08:58.652Z,17.50
2019-03-30T10:13:11.594Z,17.60
2019-03-30T10:17:24.717Z,17.60
2019-03-30T10:21:38.024Z,17.40
2019-03-30T10:25:50.977Z,17.20
2019-03-30T10:30:06.316Z,17.30
2019-03-30T10:34:22.546Z,17.00
2019-03-30T10:38:35.801Z,16.80
2019-03-30T10:42:48.931Z,16.50
2019-03-30T10:47:01.771Z,16.30
2019-03-30T10:51:14.901Z,16.40
2019-03-30T10:55:28.246Z,16.40
2019-03-30T10:59:41.740Z,16.40
2019-03-30T11:03:54.608Z,16.10
2019-03-30T11:08:07.537Z,16.10
2019-03-30T11:12:21.377Z,16.00
2019-03-30T11:16:34.517Z,15.90
2019-03-30T11:20:47.741Z,15.90
2019-03-30T11:25:07.491Z,16.10
2019-03-30T11:29:15.244Z,16.10
2019-03-30T11:33:28.475Z,16.30
2019-03-30T11:37:41.799Z,16.40
2019-03-30T11:41:54.628Z,16.30
2019-03-30T11:46:07.760Z,16.20
2019-03-30T11:50:21.004Z,16.10
2019-03-30T11:54:33.893Z,16.00
2019-03-30T11:58:47.169Z,16.10
2019-03-30T12:03:00.820Z,16.20
2019-03-30T12:07:14.751Z,16.10
2019-03-30T12:11:27.891Z,16.20
2019-03-30T12:15:41.549Z,16.20
2019-03-30T12:19:55.297Z,16.20
2019-03-30T12:24:08.512Z,16.20
2019-03-30T12:28:22.458Z,16.30
2019-03-30T12:32:35.700Z,16.20
2019-03-30T12:36:49.028Z,16.20
2019-03-30T12:41:01.969Z,16.20
2019-03-30T12:45:15.888Z,16.60
2019-03-30T12:49:28.839Z,16.90
2019-03-30T12:53:49.956Z,17.10
2019-03-30T12:57:57.377Z,17.30
2019-03-30T13:02:10.593Z,17.40
2019-03-30T13:06:23.511Z,17.40
2019-03-30T13:10:36.636Z,17.50
2019-03-30T13:14:49.784Z,17.70
2019-03-30T13:19:02.738Z,17.70
2019-03-30T13:23:16.970Z,17.80
2019-03-30T13:27:30.034Z,17.80
2019-03-30T13:31:43.092Z,17.60
2019-03-30T13:35:56.441Z,17.40
2019-03-30T13:40:09.818Z,17.50
2019-03-30T13:44:22.864Z,17.60
2019-03-30T13:48:37.528Z,17.20
2019-03-30T13:52:50.736Z,16.80
2019-03-30T13:57:03.833Z,16.70
2019-03-30T14:01:16.949Z,16.70
2019-03-30T14:05:30.240Z,16.70
2019-03-30T14:09:44.183Z,16.50
2019-03-30T14:13:57.345Z,16.20
2019-03-30T14:18:10.569Z,15.70
2019-03-30T14:22:23.898Z,15.40
2019-03-30T14:26:36.933Z,15.30
2019-03-30T14:30:50.272Z,15.30
2019-03-30T14:35:03.927Z,15.40
2019-03-30T14:39:17.141Z,15.50
2019-03-30T14:43:31.100Z,15.60
2019-03-30T14:47:44.854Z,15.60
2019-03-30T14:51:57.969Z,15.60
2019-03-30T14:56:10.936Z,15.60
2019-03-30T15:00:24.091Z,15.10
2019-03-30T15:04:37.505Z,14.90
2019-03-30T15:08:50.851Z,14.90
2019-03-30T15:13:04.206Z,15.00
2019-03-30T15:17:17.272Z,15.00
2019-03-30T15:21:30.348Z,15.00
2019-03-30T15:25:43.968Z,15.00
2019-03-30T15:29:57.333Z,15.00
2019-03-30T15:34:10.619Z,15.00
2019-03-30T15:38:24.150Z,15.00
2019-03-30T15:42:39.842Z,15.20
2019-03-30T15:46:51.976Z,15.30
2019-03-30T15:51:05.730Z,15.10
2019-03-30T15:55:19.015Z,14.80
2019-03-30T15:59:33.201Z,14.80
2019-03-30T16:03:46.495Z,14.70
2019-03-30T16:08:00.412Z,14.80
2019-03-30T16:12:13.568Z,14.90
2019-03-30T16:16:27.290Z,14.90
2019-03-30T16:20:41.040Z,14.90
2019-03-30T16:24:56.163Z,14.90
2019-03-30T16:29:09.536Z,14.70
2019-03-30T16:33:22.264Z,14.70
2019-03-30T16:37:35.314Z,14.80
2019-03-30T16:41:48.724Z,14.70
2019-03-30T16:46:01.559Z,14.80
2019-03-30T16:50:14.700Z,14.80
2019-03-30T16:54:27.920Z,14.70
2019-03-30T16:58:41.902Z,14.60
2019-03-30T17:02:55.392Z,14.70
2019-03-30T17:07:08.808Z,14.80
2019-03-30T17:11:22.048Z,14.80
2019-03-30T17:15:35.081Z,14.70
2019-03-30T17:19:48.151Z,14.60
2019-03-30T17:24:02.093Z,14.50
2019-03-30T17:28:15.227Z,14.30
2019-03-30T17:32:28.992Z,14.30
2019-03-30T17:36:42.640Z,14.30
2019-03-30T17:40:56.281Z,14.30
2019-03-30T17:45:10.470Z,14.30
2019-03-30T17:49:23.455Z,14.20
2019-03-30T17:53:39.512Z,14.00
2019-03-30T17:57:52.393Z,13.90
2019-03-30T18:02:06.190Z,13.80
2019-03-30T18:06:19.249Z,13.80
2019-03-30T18:10:33.106Z,13.80
2019-03-30T18:14:46.664Z,13.90
2019-03-30T18:19:00.307Z,14.00
2019-03-30T18:23:13.953Z,13.90
2019-03-30T18:27:27.597Z,13.90
2019-03-30T18:31:41.910Z,13.90
2019-03-30T18:35:54.964Z,13.70
2019-03-30T18:40:09.427Z,13.50
2019-03-30T18:44:22.327Z,13.40
2019-03-30T18:48:35.553Z,13.40
2019-03-30T18:52:48.825Z,13.20
2019-03-30T18:57:01.759Z,12.90
2019-03-30T19:01:14.853Z,12.80
2019-03-30T19:05:28.120Z,12.90
2019-03-30T19:09:41.360Z,13.00
2019-03-30T19:13:54.287Z,13.00
2019-03-30T19:18:07.480Z,12.90
2019-03-30T19:22:20.240Z,12.70
2019-03-30T19:26:34.432Z,12.80
2019-03-30T19:30:47.424Z,12.60
2019-03-30T19:35:00.861Z,12.30
2019-03-30T19:39:15.447Z,11.90
2019-03-30T19:43:29.597Z,11.70
2019-03-30T19:47:42.789Z,11.60
2019-03-30T19:51:56.988Z,11.40
2019-03-30T19:56:09.907Z,11.30
2019-03-30T20:00:23.366Z,11.30
2019-03-30T20:04:36.872Z,11.30
2019-03-30T20:08:50.127Z,11.20
2019-03-30T20:13:03.050Z,11.10
2019-03-30T20:17:16.075Z,11.20
2019-03-30T20:21:29.430Z,10.90
2019-03-30T20:25:42.255Z,10.90
2019-03-30T20:29:55.278Z,11.10
2019-03-30T20:34:08.504Z,11.20
2019-03-30T20:38:21.736Z,11.10
2019-03-30T20:42:34.578Z,11.10
2019-03-30T20:46:47.599Z,11.30
2019-03-30T20:51:00.513Z,11.30
2019-03-30T20:55:14.216Z,11.10
2019-03-30T20:59:39.321Z,11.00
2019-03-30T21:03:42.140Z,10.90
2019-03-30T21:07:55.413Z,11.00
2019-03-30T21:12:08.232Z,11.00
2019-03-30T21:16:21.170Z,10.80
2019-03-30T21:20:34.409Z,10.80
2019-03-30T21:24:47.400Z,10.70
2019-03-30T21:29:00.462Z,10.60
2019-03-30T21:33:13.793Z,10.50
2019-03-30T21:37:26.830Z,10.50
2019-03-30T21:41:39.762Z,10.40
2019-03-30T21:45:54.487Z,10.10
2019-03-30T21:50:08.137Z,10.00
2019-03-30T21:54:21.465Z,9.90
2019-03-30T21:58:34.445Z,9.90
2019-03-30T22:02:48.516Z,9.90
2019-03-30T22:07:01.639Z,9.80
2019-03-30T22:11:22.149Z,9.80
2019-03-30T22:15:35.788Z,9.70
2019-03-30T22:19:49.432Z,9.50
2019-03-30T22:24:02.709Z,9.50
2019-03-30T22:28:16.086Z,9.40
2019-03-30T22:32:29.116Z,9.40
2019-03-30T22:36:42.153Z,9.40
2019-03-30T22:40:55.384Z,9.40
2019-03-30T22:45:08.511Z,9.30
2019-03-30T22:49:21.437Z,9.30
2019-03-30T22:53:34.572Z,9.20
2019-03-30T22:57:47.776Z,9.10
2019-03-30T23:02:00.842Z,8.90
2019-03-30T23:06:13.870Z,8.90
2019-03-30T23:10:27.172Z,8.70
2019-03-30T23:14:40.607Z,8.90
2019-03-30T23:18:53.471Z,9.00
2019-03-30T23:23:06.501Z,9.10
2019-03-30T23:27:20.171Z,9.20
2019-03-30T23:31:33.810Z,9.20
2019-03-30T23:35:47.138Z,9.20
2019-03-30T23:40:00.462Z,9.10
2019-03-30T23:44:13.393Z,9.00
2019-03-30T23:48:26.424Z,8.90
2019-03-30T23:52:40.085Z,8.70
2019-03-30T23:56:53.292Z,8.70
