createdAt,value
2019-06-01T00:01:15.996Z,100.00
2019-06-01T00:03:46.500Z,100.00
2019-06-01T00:06:16.450Z,100.00
2019-06-01T00:08:47.222Z,100.00
2019-06-01T00:11:17.101Z,100.00
2019-06-01T00:13:47.709Z,100.00
2019-06-01T00:16:17.601Z,100.00
2019-06-01T00:18:48.331Z,100.00
2019-06-01T00:21:18.241Z,100.00
2019-06-01T00:23:48.699Z,100.00
2019-06-01T00:26:18.584Z,100.00
2019-06-01T00:28:48.429Z,100.00
2019-06-01T00:31:18.183Z,100.00
2019-06-01T00:33:49.513Z,100.00
2019-06-01T00:36:19.459Z,100.00
2019-06-01T00:38:50.005Z,100.00
2019-06-01T00:41:19.946Z,100.00
2019-06-01T00:43:50.478Z,100.00
2019-06-01T00:46:20.256Z,100.00
2019-06-01T00:48:50.101Z,100.00
2019-06-01T00:51:19.962Z,100.00
2019-06-01T00:53:49.897Z,100.00
2019-06-01T00:56:19.873Z,100.00
2019-06-01T00:58:49.932Z,100.00
2019-06-01T01:01:19.804Z,100.00
2019-06-01T01:03:50.229Z,100.00
2019-06-01T01:06:20.334Z,100.00
2019-06-01T01:08:50.940Z,100.00
2019-06-01T01:11:20.865Z,100.00
2019-06-01T01:13:51.302Z,100.00
2019-06-01T01:16:21.181Z,100.00
2019-06-01T01:18:51.918Z,100.00
2019-06-01T01:21:22.402Z,100.00
2019-06-01T01:23:53.177Z,100.00
2019-06-01T01:26:23.332Z,100.00
2019-06-01T01:28:53.188Z,100.00
2019-06-01T01:31:22.933Z,100.00
2019-06-01T01:33:53.435Z,100.00
2019-06-01T01:36:23.260Z,100.00
2019-06-01T01:38:54.346Z,100.00
2019-06-01T01:41:24.398Z,100.00
2019-06-01T01:43:54.610Z,100.00
2019-06-01T01:46:24.566Z,100.00
2019-06-01T01:48:54.405Z,100.00
2019-06-01T01:51:24.369Z,100.00
2019-06-01T01:53:54.720Z,100.00
2019-06-01T01:56:24.526Z,100.00
2019-06-01T01:58:54.460Z,100.00
2019-06-01T02:01:24.508Z,100.00
2019-06-01T02:03:55.513Z,100.00
2019-06-01T02:06:28.984Z,100.00
2019-06-01T02:08:57.582Z,100.00
2019-06-01T02:11:27.587Z,100.00
2019-06-01T02:13:57.921Z,100.00
2019-06-01T02:16:27.953Z,100.00
2019-06-01T02:18:58.882Z,100.00
2019-06-01T02:21:29.273Z,100.00
2019-06-01T02:23:59.319Z,100.00
2019-06-01T02:26:29.283Z,100.00
2019-06-01T02:28:59.577Z,100.00
2019-06-01T02:31:40.673Z,100.00
2019-06-01T02:34:03.401Z,100.00
2019-06-01T02:36:32.639Z,100.00
2019-06-01T02:39:04.672Z,100.00
2019-06-01T02:41:34.658Z,100.00
2019-06-01T02:44:06.478Z,100.00
2019-06-01T02:46:36.480Z,100.00
2019-06-01T02:49:06.535Z,100.00
2019-06-01T02:51:36.423Z,100.00
2019-06-01T02:54:06.436Z,100.00
2019-06-01T02:56:36.322Z,100.00
2019-06-01T02:59:06.850Z,100.00
2019-06-01T03:01:38.133Z,100.00
2019-06-01T03:04:10.359Z,100.00
2019-06-01T03:06:42.436Z,100.00
2019-06-01T03:09:13.006Z,100.00
2019-06-01T03:11:42.995Z,100.00
2019-06-01T03:14:13.315Z,100.00
2019-06-01T03:16:44.145Z,100.00
2019-06-01T03:19:16.754Z,100.00
2019-06-01T03:21:49.868Z,100.00
2019-06-01T03:24:22.943Z,100.00
2019-06-01T03:26:54.679Z,100.00
2019-06-01T03:29:27.803Z,100.00
2019-06-01T03:32:17.817Z,100.00
2019-06-01T03:34:29.266Z,100.00
2019-06-01T03:37:00.864Z,100.00
2019-06-01T03:39:31.699Z,100.00
2019-06-01T03:42:03.178Z,100.00
2019-06-01T03:44:33.179Z,100.00
2019-06-01T03:47:03.793Z,100.00
2019-06-01T03:49:33.989Z,100.00
2019-06-01T03:52:04.835Z,100.00
2019-06-01T03:54:34.748Z,100.00
2019-06-01T03:57:05.341Z,100.00
2019-06-01T03:59:35.318Z,100.00
2019-06-01T04:02:05.266Z,100.00
2019-06-01T04:04:35.179Z,100.00
2019-06-01T04:07:06.344Z,100.00
2019-06-01T04:09:36.224Z,100.00
2019-06-01T04:12:06.242Z,100.00
2019-06-01T04:14:36.247Z,100.00
2019-06-01T04:17:08.013Z,100.00
2019-06-01T04:19:38.187Z,100.00
2019-06-01T04:22:12.247Z,100.00
2019-06-01T04:24:42.194Z,100.00
2019-06-01T04:27:12.396Z,100.00
2019-06-01T04:29:42.501Z,100.00
2019-06-01T04:32:12.836Z,100.00
2019-06-01T04:34:42.996Z,100.00
2019-06-01T04:37:13.340Z,100.00
2019-06-01T04:39:43.262Z,100.00
2019-06-01T04:42:13.941Z,100.00
2019-06-01T04:44:43.880Z,100.00
2019-06-01T04:47:14.584Z,100.00
2019-06-01T04:49:44.730Z,100.00
2019-06-01T04:52:15.264Z,100.00
2019-06-01T04:54:45.131Z,100.00
2019-06-01T04:57:15.150Z,100.00
2019-06-01T04:59:45.044Z,100.00
2019-06-01T05:02:15.232Z,100.00
2019-06-01T05:04:45.179Z,100.00
2019-06-01T05:07:15.520Z,100.00
2019-06-01T05:09:45.450Z,100.00
2019-06-01T05:12:15.641Z,100.00
2019-06-01T05:14:45.710Z,100.00
2019-06-01T05:17:16.725Z,100.00
2019-06-01T05:19:46.783Z,100.00
2019-06-01T05:22:16.843Z,100.00
2019-06-01T05:24:46.698Z,100.00
2019-06-01T05:27:17.370Z,100.00
2019-06-01T05:29:47.421Z,100.00
2019-06-01T05:32:17.216Z,100.00
2019-06-01T05:34:46.969Z,100.00
2019-06-01T05:37:16.785Z,100.00
2019-06-01T05:39:46.752Z,100.00
2019-06-01T05:42:16.972Z,100.00
2019-06-01T05:44:47.029Z,100.00
2019-06-01T05:47:16.780Z,100.00
2019-06-01T05:49:46.630Z,100.00
2019-06-01T05:52:16.732Z,100.00
2019-06-01T05:54:46.603Z,100.00
2019-06-01T05:57:16.836Z,100.00
2019-06-01T05:59:46.620Z,98.92
2019-06-01T06:02:17.468Z,98.87
2019-06-01T06:04:47.429Z,96.42
2019-06-01T06:07:17.189Z,93.37
2019-06-01T06:09:47.015Z,93.30
2019-06-01T06:12:17.310Z,91.61
2019-06-01T06:14:47.439Z,93.77
2019-06-01T06:17:18.244Z,92.69
2019-06-01T06:19:48.742Z,87.85
2019-06-01T06:22:18.583Z,80.63
2019-06-01T06:24:48.347Z,79.76
2019-06-01T06:27:18.578Z,79.89
2019-06-01T06:29:48.484Z,73.18
2019-06-01T06:32:19.252Z,79.75
2019-06-01T06:34:49.188Z,82.14
2019-06-01T06:37:19.745Z,86.15
2019-06-01T06:39:49.695Z,90.02
2019-06-01T06:42:20.353Z,90.04
2019-06-01T06:44:50.190Z,90.04
2019-06-01T06:47:20.933Z,90.32
2019-06-01T06:49:50.757Z,88.01
2019-06-01T06:52:21.588Z,85.70
2019-06-01T06:54:51.331Z,85.66
2019-06-01T06:57:22.123Z,87.80
2019-06-01T06:59:51.915Z,86.68
2019-06-01T07:02:29.492Z,87.86
2019-06-01T07:04:59.209Z,86.72
2019-06-01T07:07:29.033Z,88.09
2019-06-01T07:09:58.810Z,88.35
2019-06-01T07:12:28.594Z,89.45
2019-06-01T07:14:58.267Z,90.71
2019-06-01T07:17:28.027Z,90.01
2019-06-01T07:19:57.744Z,90.34
2019-06-01T07:22:27.927Z,89.90
2019-06-01T07:24:57.971Z,90.07
2019-06-01T07:27:28.292Z,91.05
2019-06-01T07:29:58.335Z,89.19
2019-06-01T07:32:28.654Z,89.05
2019-06-01T07:35:01.251Z,85.65
2019-06-01T07:37:32.738Z,84.03
2019-06-01T07:40:02.789Z,83.85
2019-06-01T07:42:33.083Z,82.51
2019-06-01T07:45:03.338Z,83.58
2019-06-01T07:47:34.056Z,84.05
2019-06-01T07:50:05.790Z,82.78
2019-06-01T07:52:35.622Z,81.95
2019-06-01T07:55:06.371Z,81.99
2019-06-01T07:57:36.218Z,82.82
2019-06-01T08:00:09.731Z,80.08
2019-06-01T08:02:40.746Z,80.73
2019-06-01T08:05:10.708Z,80.04
2019-06-01T08:07:40.471Z,79.58
2019-06-01T08:10:10.982Z,79.16
2019-06-01T08:12:40.772Z,77.90
2019-06-01T08:15:10.777Z,75.57
2019-06-01T08:17:40.707Z,76.02
2019-06-01T08:20:12.021Z,77.68
2019-06-01T08:22:41.840Z,79.47
2019-06-01T08:25:11.815Z,80.15
2019-06-01T08:27:41.734Z,80.71
2019-06-01T08:30:11.750Z,77.70
2019-06-01T08:32:41.995Z,77.92
2019-06-01T08:35:11.947Z,77.42
2019-06-01T08:37:42.051Z,78.27
2019-06-01T08:40:12.020Z,77.06
2019-06-01T08:42:41.950Z,77.06
2019-06-01T08:45:11.769Z,75.02
2019-06-01T08:47:41.559Z,77.39
2019-06-01T08:50:12.180Z,77.49
2019-06-01T08:52:42.007Z,77.08
2019-06-01T08:55:12.174Z,77.08
2019-06-01T08:57:41.912Z,76.71
2019-06-01T09:00:12.156Z,76.71
2019-06-01T09:02:42.219Z,78.67
2019-06-01T09:05:23.802Z,76.67
2019-06-01T09:07:44.000Z,77.22
2019-06-01T09:10:14.036Z,77.75
2019-06-01T09:12:43.855Z,77.75
2019-06-01T09:15:14.055Z,78.62
2019-06-01T09:17:43.911Z,77.45
2019-06-01T09:20:14.113Z,76.08
2019-06-01T09:22:47.846Z,78.57
2019-06-01T09:25:15.690Z,78.57
2019-06-01T09:27:45.480Z,78.79
2019-06-01T09:30:15.441Z,80.03
2019-06-01T09:32:45.170Z,78.23
2019-06-01T09:35:15.101Z,77.48
2019-06-01T09:37:45.869Z,78.38
2019-06-01T09:40:16.245Z,79.41
2019-06-01T09:42:46.042Z,79.41
2019-06-01T09:45:16.066Z,76.39
2019-06-01T09:47:46.485Z,76.39
2019-06-01T09:50:17.162Z,76.58
2019-06-01T09:52:47.087Z,77.15
2019-06-01T09:55:17.026Z,75.53
2019-06-01T09:57:47.022Z,77.39
2019-06-01T10:00:17.562Z,77.20
2019-06-01T10:02:47.625Z,74.65
2019-06-01T10:05:17.585Z,74.53
2019-06-01T10:07:47.408Z,71.76
2019-06-01T10:10:17.582Z,74.41
2019-06-01T10:12:47.456Z,72.43
2019-06-01T10:15:17.524Z,73.84
2019-06-01T10:17:47.571Z,74.98
2019-06-01T10:20:17.504Z,74.23
2019-06-01T10:22:47.317Z,74.18
2019-06-01T10:25:17.253Z,74.43
2019-06-01T10:27:46.981Z,74.00
2019-06-01T10:30:17.023Z,72.94
2019-06-01T10:32:46.913Z,75.51
2019-06-01T10:35:16.852Z,75.65
2019-06-01T10:37:46.682Z,77.32
2019-06-01T10:40:16.754Z,76.55
2019-06-01T10:42:46.664Z,74.64
2019-06-01T10:45:17.092Z,75.59
2019-06-01T10:47:46.946Z,75.42
2019-06-01T10:50:17.758Z,75.50
2019-06-01T10:52:47.606Z,74.72
2019-06-01T10:55:17.490Z,75.01
2019-06-01T10:57:47.393Z,76.22
2019-06-01T11:00:17.861Z,78.40
2019-06-01T11:02:47.866Z,80.11
2019-06-01T11:05:17.775Z,77.96
2019-06-01T11:07:47.629Z,76.06
2019-06-01T11:10:17.602Z,76.62
2019-06-01T11:12:47.382Z,76.42
2019-06-01T11:15:17.663Z,78.48
2019-06-01T11:17:47.484Z,77.70
2019-06-01T11:20:18.993Z,77.47
2019-06-01T11:22:48.933Z,77.47
2019-06-01T11:25:18.894Z,75.70
2019-06-01T11:27:48.973Z,76.82
2019-06-01T11:30:18.978Z,78.29
2019-06-01T11:32:48.838Z,77.16
2019-06-01T11:35:18.773Z,78.61
2019-06-01T11:37:48.628Z,78.82
2019-06-01T11:40:18.751Z,80.42
2019-06-01T11:42:48.575Z,80.28
2019-06-01T11:45:18.516Z,79.47
2019-06-01T11:47:48.362Z,78.70
2019-06-01T11:50:18.381Z,79.04
2019-06-01T11:52:48.144Z,79.16
2019-06-01T11:55:18.082Z,77.12
2019-06-01T11:57:47.923Z,78.78
2019-06-01T12:00:20.584Z,80.87
2019-06-01T12:02:50.536Z,81.43
2019-06-01T12:05:21.756Z,82.05
2019-06-01T12:07:51.567Z,81.99
2019-06-01T12:10:21.554Z,83.28
2019-06-01T12:12:51.520Z,83.75
2019-06-01T12:15:21.542Z,82.32
2019-06-01T12:17:51.409Z,82.56
2019-06-01T12:20:21.330Z,82.38
2019-06-01T12:22:51.065Z,81.10
2019-06-01T12:25:21.174Z,80.88
2019-06-01T12:27:51.007Z,80.02
2019-06-01T12:30:21.183Z,81.00
2019-06-01T12:32:51.106Z,81.66
2019-06-01T12:35:21.044Z,81.91
2019-06-01T12:38:05.619Z,84.01
2019-06-01T12:40:22.575Z,82.31
2019-06-01T12:42:52.520Z,80.92
2019-06-01T12:45:23.402Z,82.06
2019-06-01T12:47:58.104Z,82.32
2019-06-01T12:50:25.356Z,80.26
2019-06-01T12:52:55.269Z,80.11
2019-06-01T12:55:25.138Z,81.91
2019-06-01T12:57:55.034Z,82.84
2019-06-01T13:00:25.084Z,80.96
2019-06-01T13:03:06.760Z,80.44
2019-06-01T13:05:26.633Z,79.82
2019-06-01T13:08:02.315Z,80.25
2019-06-01T13:10:28.021Z,79.82
2019-06-01T13:12:57.773Z,79.47
2019-06-01T13:15:27.542Z,78.37
2019-06-01T13:17:57.583Z,79.18
2019-06-01T13:20:27.296Z,80.39
2019-06-01T13:22:57.128Z,80.19
2019-06-01T13:25:26.989Z,81.78
2019-06-01T13:27:56.802Z,80.89
2019-06-01T13:30:26.660Z,80.43
2019-06-01T13:32:56.398Z,80.47
2019-06-01T13:35:26.316Z,79.95
2019-06-01T13:38:10.447Z,79.14
2019-06-01T13:40:27.522Z,79.19
2019-06-01T13:42:57.281Z,79.70
2019-06-01T13:45:27.121Z,80.44
2019-06-01T13:47:56.918Z,80.93
2019-06-01T13:50:26.712Z,80.70
2019-06-01T13:52:56.603Z,80.78
2019-06-01T13:55:26.336Z,82.18
2019-06-01T13:57:56.121Z,82.54
2019-06-01T14:00:30.614Z,81.54
2019-06-01T14:02:58.406Z,82.26
2019-06-01T14:05:28.205Z,81.24
2019-06-01T14:07:57.958Z,81.24
2019-06-01T14:10:27.750Z,78.53
2019-06-01T14:12:57.498Z,79.74
2019-06-01T14:15:27.370Z,79.66
2019-06-01T14:17:57.281Z,77.47
2019-06-01T14:20:27.035Z,79.69
2019-06-01T14:22:56.784Z,79.69
2019-06-01T14:25:26.537Z,77.55
2019-06-01T14:27:56.481Z,78.27
2019-06-01T14:30:26.337Z,78.24
2019-06-01T14:32:56.937Z,77.69
2019-06-01T14:35:26.693Z,77.74
2019-06-01T14:37:57.022Z,79.15
2019-06-01T14:40:27.029Z,80.08
2019-06-01T14:42:57.791Z,79.07
2019-06-01T14:45:27.744Z,78.54
2019-06-01T14:47:57.657Z,78.43
2019-06-01T14:50:27.432Z,79.50
2019-06-01T14:52:57.922Z,79.50
2019-06-01T14:55:27.847Z,78.86
2019-06-01T14:57:58.458Z,78.04
2019-06-01T15:00:28.246Z,77.53
2019-06-01T15:02:58.460Z,78.20
2019-06-01T15:05:28.164Z,76.94
2019-06-01T15:07:58.999Z,76.70
2019-06-01T15:10:29.072Z,76.29
2019-06-01T15:13:03.150Z,76.29
2019-06-01T15:15:30.625Z,76.93
2019-06-01T15:18:03.898Z,77.68
2019-06-01T15:20:31.816Z,76.84
2019-06-01T15:23:03.548Z,77.41
2019-06-01T15:25:32.893Z,76.11
2019-06-01T15:28:04.096Z,75.70
2019-06-01T15:30:34.019Z,76.30
2019-06-01T15:33:03.780Z,76.29
2019-06-01T15:35:33.466Z,76.34
2019-06-01T15:38:04.730Z,75.56
2019-06-01T15:40:34.533Z,75.85
2019-06-01T15:43:04.378Z,73.75
2019-06-01T15:45:34.129Z,75.02
2019-06-01T15:48:03.986Z,73.91
2019-06-01T15:50:33.669Z,75.62
2019-06-01T15:53:03.516Z,75.62
2019-06-01T15:55:33.223Z,75.58
2019-06-01T15:58:03.229Z,75.79
2019-06-01T16:00:32.970Z,76.45
2019-06-01T16:03:05.948Z,75.91
2019-06-01T16:05:35.695Z,76.63
2019-06-01T16:08:05.542Z,77.69
2019-06-01T16:10:35.223Z,75.73
2019-06-01T16:13:05.153Z,74.77
2019-06-01T16:15:34.836Z,76.20
2019-06-01T16:18:04.706Z,74.10
2019-06-01T16:20:34.506Z,74.10
2019-06-01T16:23:05.256Z,74.55
2019-06-01T16:25:35.076Z,74.55
2019-06-01T16:28:05.756Z,73.04
2019-06-01T16:30:35.585Z,74.88
2019-06-01T16:33:05.426Z,74.88
2019-06-01T16:35:35.118Z,76.24
2019-06-01T16:38:05.893Z,75.91
2019-06-01T16:40:35.644Z,77.13
2019-06-01T16:43:05.806Z,77.13
2019-06-01T16:45:35.666Z,77.05
2019-06-01T16:48:06.609Z,77.35
2019-06-01T16:50:36.586Z,77.35
2019-06-01T16:53:06.453Z,76.24
2019-06-01T16:55:36.278Z,76.65
2019-06-01T16:58:06.683Z,75.17
2019-06-01T17:00:36.717Z,74.78
2019-06-01T17:03:10.323Z,73.96
2019-06-01T17:05:38.524Z,74.74
2019-06-01T17:08:08.489Z,73.82
2019-06-01T17:10:38.315Z,73.57
2019-06-01T17:13:08.975Z,72.11
2019-06-01T17:15:38.900Z,73.14
2019-06-01T17:18:10.473Z,72.94
2019-06-01T17:20:47.995Z,73.12
2019-06-01T17:23:26.838Z,73.54
2019-06-01T17:25:49.357Z,72.82
2019-06-01T17:28:19.219Z,71.73
2019-06-01T17:30:49.304Z,71.80
2019-06-01T17:33:19.460Z,70.61
2019-06-01T17:35:49.288Z,70.03
2019-06-01T17:38:19.211Z,68.39
2019-06-01T17:40:49.080Z,68.43
2019-06-01T17:43:18.938Z,69.29
2019-06-01T17:45:48.793Z,67.02
2019-06-01T17:48:26.402Z,65.15
2019-06-01T17:50:50.036Z,65.53
2019-06-01T17:53:19.854Z,66.10
2019-06-01T17:55:49.649Z,66.29
2019-06-01T17:58:19.549Z,64.24
2019-06-01T18:00:49.677Z,65.30
2019-06-01T18:03:20.581Z,64.79
2019-06-01T18:05:50.471Z,65.71
2019-06-01T18:08:20.320Z,66.41
2019-06-01T18:10:54.677Z,67.28
2019-06-01T18:13:21.860Z,67.78
2019-06-01T18:15:51.733Z,69.00
2019-06-01T18:18:21.536Z,68.92
2019-06-01T18:20:51.642Z,68.61
2019-06-01T18:23:21.411Z,68.17
2019-06-01T18:25:51.870Z,68.95
2019-06-01T18:28:21.874Z,68.86
2019-06-01T18:30:51.766Z,71.31
2019-06-01T18:33:21.911Z,70.58
2019-06-01T18:35:51.821Z,72.65
2019-06-01T18:38:21.677Z,71.44
2019-06-01T18:40:51.674Z,71.34
2019-06-01T18:43:21.405Z,72.29
2019-06-01T18:45:51.456Z,73.71
2019-06-01T18:48:21.667Z,73.98
2019-06-01T18:50:51.584Z,73.73
2019-06-01T18:53:21.559Z,74.56
2019-06-01T18:55:51.532Z,74.78
2019-06-01T18:58:21.497Z,75.28
2019-06-01T19:00:51.256Z,76.06
2019-06-01T19:03:21.348Z,75.72
2019-06-01T19:05:51.101Z,75.73
2019-06-01T19:08:20.867Z,75.76
2019-06-01T19:10:51.006Z,76.61
2019-06-01T19:13:21.092Z,77.59
2019-06-01T19:15:50.854Z,76.78
2019-06-01T19:18:20.710Z,77.15
2019-06-01T19:20:50.468Z,78.01
2019-06-01T19:23:22.663Z,78.16
2019-06-01T19:25:52.013Z,76.99
2019-06-01T19:28:21.842Z,78.08
2019-06-01T19:30:51.738Z,78.55
2019-06-01T19:33:21.550Z,78.86
2019-06-01T19:35:53.218Z,79.41
2019-06-01T19:38:23.195Z,80.09
2019-06-01T19:40:53.039Z,80.62
2019-06-01T19:43:22.769Z,81.59
2019-06-01T19:45:52.773Z,82.26
2019-06-01T19:48:22.566Z,82.63
2019-06-01T19:50:52.330Z,83.25
2019-06-01T19:53:22.128Z,84.20
2019-06-01T19:55:51.943Z,85.00
2019-06-01T19:58:22.388Z,85.59
2019-06-01T20:00:52.398Z,86.68
2019-06-01T20:03:23.789Z,87.17
2019-06-01T20:05:53.784Z,88.56
2019-06-01T20:08:23.566Z,88.60
2019-06-01T20:10:53.446Z,89.17
2019-06-01T20:13:23.203Z,89.76
2019-06-01T20:15:52.956Z,89.81
2019-06-01T20:18:23.034Z,90.38
2019-06-01T20:20:52.953Z,90.83
2019-06-01T20:23:22.777Z,91.51
2019-06-01T20:25:52.553Z,91.99
2019-06-01T20:28:22.436Z,92.68
2019-06-01T20:30:52.346Z,93.00
2019-06-01T20:33:22.742Z,93.57
2019-06-01T20:35:52.893Z,94.33
2019-06-01T20:38:23.518Z,94.30
2019-06-01T20:40:53.774Z,95.59
2019-06-01T20:43:23.580Z,95.90
2019-06-01T20:45:56.653Z,96.50
2019-06-01T20:48:24.890Z,97.16
2019-06-01T20:50:54.671Z,97.54
2019-06-01T20:53:24.413Z,97.93
2019-06-01T20:55:54.223Z,98.40
2019-06-01T20:58:24.997Z,98.58
2019-06-01T21:00:55.848Z,99.27
2019-06-01T21:03:25.618Z,99.23
2019-06-01T21:05:55.417Z,99.83
2019-06-01T21:08:25.216Z,99.67
2019-06-01T21:10:54.993Z,100.00
2019-06-01T21:13:24.802Z,100.00
2019-06-01T21:15:54.582Z,100.00
2019-06-01T21:18:25.233Z,100.00
2019-06-01T21:20:55.301Z,100.00
2019-06-01T21:23:25.406Z,100.00
2019-06-01T21:25:55.273Z,100.00
2019-06-01T21:28:25.800Z,100.00
2019-06-01T21:30:55.719Z,100.00
2019-06-01T21:33:28.602Z,100.00
2019-06-01T21:35:56.848Z,100.00
2019-06-01T21:38:26.588Z,100.00
2019-06-01T21:40:56.271Z,100.00
2019-06-01T21:43:34.980Z,100.00
2019-06-01T21:45:57.658Z,100.00
2019-06-01T21:48:27.472Z,100.00
2019-06-01T21:50:57.244Z,100.00
2019-06-01T21:53:26.972Z,100.00
2019-06-01T21:55:56.717Z,100.00
2019-06-01T21:58:26.736Z,100.00
2019-06-01T22:00:56.669Z,100.00
2019-06-01T22:03:27.289Z,100.00
2019-06-01T22:05:57.360Z,100.00
2019-06-01T22:08:27.585Z,100.00
2019-06-01T22:10:57.515Z,100.00
2019-06-01T22:13:28.837Z,100.00
2019-06-01T22:15:58.737Z,100.00
2019-06-01T22:18:28.487Z,100.00
2019-06-01T22:20:58.333Z,100.00
2019-06-01T22:23:28.292Z,100.00
2019-06-01T22:25:58.142Z,100.00
2019-06-01T22:28:28.624Z,100.00
2019-06-01T22:30:58.489Z,100.00
2019-06-01T22:33:28.805Z,100.00
2019-06-01T22:35:58.703Z,100.00
2019-06-01T22:38:28.427Z,100.00
2019-06-01T22:40:58.253Z,100.00
2019-06-01T22:43:45.257Z,100.00
2019-06-01T22:45:59.636Z,100.00
2019-06-01T22:48:29.488Z,100.00
2019-06-01T22:50:59.507Z,100.00
2019-06-01T22:53:29.385Z,100.00
2019-06-01T22:55:59.146Z,100.00
2019-06-01T22:58:29.616Z,100.00
2019-06-01T23:00:59.784Z,100.00
2019-06-01T23:03:30.182Z,100.00
2019-06-01T23:06:00.093Z,100.00
2019-06-01T23:08:29.975Z,100.00
2019-06-01T23:10:59.730Z,100.00
2019-06-01T23:13:30.322Z,100.00
2019-06-01T23:16:00.188Z,100.00
2019-06-01T23:18:30.052Z,100.00
2019-06-01T23:20:59.832Z,100.00
2019-06-01T23:23:30.162Z,100.00
2019-06-01T23:26:00.117Z,100.00
2019-06-01T23:28:30.418Z,100.00
2019-06-01T23:31:00.373Z,100.00
2019-06-01T23:33:30.985Z,100.00
2019-06-01T23:36:00.833Z,100.00
2019-06-01T23:38:30.857Z,100.00
2019-06-01T23:41:00.729Z,100.00
2019-06-01T23:43:30.927Z,100.00
2019-06-01T23:46:00.745Z,100.00
2019-06-01T23:48:31.298Z,100.00
2019-06-01T23:51:01.219Z,100.00
2019-06-01T23:53:31.620Z,100.00
2019-06-01T23:56:01.783Z,100.00
2019-06-01T23:58:32.622Z,100.00
