createdAt,value
2023-07-03T00:00:20.223Z,2.70
2023-07-03T00:02:52.704Z,2.20
2023-07-03T00:05:21.818Z,3.00
2023-07-03T00:07:49.065Z,3.53
2023-07-03T00:10:17.731Z,2.63
2023-07-03T00:12:45.779Z,3.50
2023-07-03T00:15:13.611Z,3.17
2023-07-03T00:17:45.715Z,2.07
2023-07-03T00:20:15.620Z,2.10
2023-07-03T00:22:47.914Z,4.90
2023-07-03T00:25:16.321Z,1.57
2023-07-03T00:27:43.546Z,2.37
2023-07-03T00:30:11.833Z,3.63
2023-07-03T00:32:39.007Z,2.47
2023-07-03T00:35:07.943Z,3.23
2023-07-03T00:37:35.827Z,2.13
2023-07-03T00:40:04.508Z,2.60
2023-07-03T00:42:31.991Z,1.67
2023-07-03T00:44:59.144Z,2.17
2023-07-03T00:47:28.788Z,2.83
2023-07-03T00:49:55.989Z,2.37
2023-07-03T00:52:23.495Z,2.83
2023-07-03T00:54:51.116Z,1.87
2023-07-03T00:57:18.658Z,2.87
2023-07-03T00:59:46.263Z,2.13
2023-07-03T01:02:35.553Z,3.30
2023-07-03T01:05:12.299Z,1.77
2023-07-03T01:07:40.672Z,1.97
2023-07-03T01:10:16.858Z,1.60
2023-07-03T01:12:48.717Z,2.47
2023-07-03T01:15:24.645Z,1.93
2023-07-03T01:17:54.959Z,3.37
2023-07-03T01:20:25.643Z,1.63
2023-07-03T01:23:17.127Z,2.27
2023-07-03T01:25:47.661Z,3.43
2023-07-03T01:28:19.530Z,2.60
2023-07-03T01:30:51.658Z,3.43
2023-07-03T01:33:26.539Z,4.67
2023-07-03T01:35:55.424Z,3.83
2023-07-03T01:38:24.637Z,3.80
2023-07-03T01:40:54.780Z,2.50
2023-07-03T01:43:23.214Z,2.90
2023-07-03T01:45:50.503Z,1.67
2023-07-03T01:48:18.946Z,2.67
2023-07-03T01:50:48.937Z,1.40
2023-07-03T01:53:22.846Z,5.30
2023-07-03T01:56:24.631Z,3.07
2023-07-03T01:58:59.993Z,2.07
2023-07-03T02:01:52.136Z,3.20
2023-07-03T02:04:36.789Z,2.27
2023-07-03T02:07:06.612Z,2.20
2023-07-03T02:09:33.959Z,3.03
2023-07-03T02:12:01.237Z,4.60
2023-07-03T02:14:28.328Z,2.10
2023-07-03T02:16:55.599Z,4.10
2023-07-03T02:19:30.037Z,5.33
2023-07-03T02:21:58.032Z,2.83
2023-07-03T02:24:25.674Z,4.33
2023-07-03T02:26:54.586Z,1.70
2023-07-03T02:29:21.992Z,4.27
2023-07-03T02:31:49.139Z,2.70
2023-07-03T02:34:16.648Z,2.70
2023-07-03T02:36:47.366Z,5.10
2023-07-03T02:39:14.493Z,3.80
2023-07-03T02:41:41.755Z,2.17
2023-07-03T02:44:08.986Z,2.20
2023-07-03T02:46:36.214Z,1.93
2023-07-03T02:49:04.791Z,2.57
2023-07-03T02:51:31.965Z,1.73
2023-07-03T02:53:59.197Z,3.33
2023-07-03T02:56:26.512Z,2.37
2023-07-03T02:58:53.603Z,2.50
2023-07-03T03:01:20.997Z,4.20
2023-07-03T03:03:48.618Z,1.87
2023-07-03T03:06:15.765Z,1.90
2023-07-03T03:08:42.854Z,3.67
2023-07-03T03:11:11.502Z,3.10
2023-07-03T03:13:38.552Z,3.20
2023-07-03T03:16:06.463Z,1.73
2023-07-03T03:18:33.543Z,2.70
2023-07-03T03:21:03.375Z,2.00
2023-07-03T03:23:30.594Z,2.00
2023-07-03T03:25:57.890Z,4.53
2023-07-03T03:28:24.917Z,3.13
2023-07-03T03:30:51.990Z,1.70
2023-07-03T03:33:19.119Z,3.93
2023-07-03T03:35:48.469Z,2.43
2023-07-03T03:38:15.974Z,4.73
2023-07-03T03:40:54.651Z,2.23
2023-07-03T03:43:22.028Z,3.20
2023-07-03T03:46:03.691Z,4.33
2023-07-03T03:48:32.475Z,1.80
2023-07-03T03:51:01.641Z,2.20
2023-07-03T03:53:28.815Z,1.87
2023-07-03T03:55:55.940Z,2.63
2023-07-03T03:58:23.262Z,2.40
2023-07-03T04:00:53.524Z,3.07
2023-07-03T04:03:21.052Z,2.10
2023-07-03T04:05:49.531Z,3.63
2023-07-03T04:08:17.153Z,2.43
2023-07-03T04:10:44.686Z,2.60
2023-07-03T04:13:14.639Z,4.17
2023-07-03T04:15:54.595Z,3.50
2023-07-03T04:18:24.223Z,3.97
2023-07-03T04:20:51.999Z,2.77
2023-07-03T04:23:19.782Z,2.57
2023-07-03T04:25:48.423Z,4.57
2023-07-03T04:28:18.976Z,2.50
2023-07-03T04:30:47.531Z,2.23
2023-07-03T04:33:15.256Z,2.20
2023-07-03T04:35:43.040Z,2.10
2023-07-03T04:38:10.613Z,2.90
2023-07-03T04:40:38.446Z,2.33
2023-07-03T04:43:09.452Z,2.50
2023-07-03T04:46:27.024Z,2.77
2023-07-03T04:49:01.334Z,2.40
2023-07-03T04:51:31.965Z,2.53
2023-07-03T04:54:01.596Z,2.93
2023-07-03T04:56:30.543Z,3.50
2023-07-03T04:58:57.836Z,2.27
2023-07-03T05:01:25.654Z,6.33
2023-07-03T05:03:53.272Z,2.73
2023-07-03T05:06:20.531Z,3.27
2023-07-03T05:08:48.168Z,2.40
2023-07-03T05:11:15.459Z,2.10
2023-07-03T05:13:42.816Z,3.60
2023-07-03T05:16:10.104Z,2.93
2023-07-03T05:18:37.364Z,3.63
2023-07-03T05:21:07.481Z,2.97
2023-07-03T05:23:34.838Z,2.50
2023-07-03T05:26:01.991Z,2.60
2023-07-03T05:28:29.120Z,3.07
2023-07-03T05:31:00.411Z,3.63
2023-07-03T05:33:29.966Z,5.77
2023-07-03T05:36:04.245Z,1.83
2023-07-03T05:38:46.592Z,4.63
2023-07-03T05:41:16.696Z,2.93
2023-07-03T05:43:46.360Z,1.83
2023-07-03T05:46:13.503Z,2.50
2023-07-03T05:48:40.730Z,2.37
2023-07-03T05:51:07.992Z,2.77
2023-07-03T05:53:35.423Z,2.37
2023-07-03T05:56:03.790Z,4.37
2023-07-03T05:58:46.221Z,4.10
2023-07-03T06:01:13.938Z,2.67
2023-07-03T06:03:44.275Z,2.53
2023-07-03T06:06:14.260Z,4.10
2023-07-03T06:08:49.206Z,4.20
2023-07-03T06:11:16.833Z,4.67
2023-07-03T06:13:50.372Z,3.03
2023-07-03T06:16:20.508Z,2.30
2023-07-03T06:18:47.785Z,4.03
2023-07-03T06:21:15.239Z,2.57
2023-07-03T06:23:42.540Z,3.17
2023-07-03T06:26:10.145Z,2.37
2023-07-03T06:28:37.515Z,4.37
2023-07-03T06:31:04.874Z,1.97
2023-07-03T06:33:35.515Z,2.80
2023-07-03T06:36:02.835Z,3.97
2023-07-03T06:38:30.060Z,7.03
2023-07-03T06:41:01.080Z,6.40
2023-07-03T06:43:28.425Z,2.70
2023-07-03T06:45:58.356Z,2.93
2023-07-03T06:48:26.067Z,2.37
2023-07-03T06:51:09.180Z,2.60
2023-07-03T06:53:44.579Z,3.17
2023-07-03T06:56:21.811Z,5.57
2023-07-03T06:58:52.576Z,2.50
2023-07-03T07:01:24.119Z,2.35
2023-07-03T07:03:51.968Z,4.18
2023-07-03T07:06:26.660Z,3.17
2023-07-03T07:08:54.879Z,2.80
2023-07-03T07:11:26.108Z,3.40
2023-07-03T07:13:58.813Z,2.40
2023-07-03T07:16:32.473Z,3.17
2023-07-03T07:19:02.613Z,2.58
2023-07-03T07:21:36.775Z,3.57
2023-07-03T07:24:21.759Z,4.40
2023-07-03T07:26:51.610Z,2.47
2023-07-03T07:29:19.076Z,4.35
2023-07-03T07:31:46.715Z,4.28
2023-07-03T07:34:14.121Z,7.07
2023-07-03T07:36:42.044Z,3.57
2023-07-03T07:39:14.699Z,3.33
2023-07-03T07:41:41.936Z,2.30
2023-07-03T07:44:09.319Z,4.13
2023-07-03T07:46:37.782Z,2.87
2023-07-03T07:49:05.785Z,3.63
2023-07-03T07:51:33.626Z,2.57
2023-07-03T07:54:01.168Z,3.50
2023-07-03T07:56:29.846Z,3.45
2023-07-03T07:58:59.000Z,2.55
2023-07-03T08:01:26.447Z,5.23
2023-07-03T08:03:53.775Z,4.57
2023-07-03T08:06:20.926Z,4.90
2023-07-03T08:08:48.180Z,3.23
2023-07-03T08:11:15.491Z,2.67
2023-07-03T08:13:43.502Z,4.03
2023-07-03T08:16:12.656Z,2.85
2023-07-03T08:18:39.834Z,2.88
2023-07-03T08:21:07.206Z,4.15
2023-07-03T08:23:34.440Z,4.70
2023-07-03T08:26:02.390Z,4.63
2023-07-03T08:28:31.008Z,4.22
2023-07-03T08:31:02.133Z,3.17
2023-07-03T08:33:29.502Z,8.50
2023-07-03T08:38:26.703Z,5.63
2023-07-03T08:41:02.513Z,4.43
2023-07-03T08:43:40.210Z,5.43
2023-07-03T08:46:18.070Z,6.53
2023-07-03T08:48:48.576Z,6.50
2023-07-03T08:51:20.670Z,6.20
2023-07-03T08:53:57.809Z,5.93
2023-07-03T08:56:32.067Z,6.53
2023-07-03T08:58:59.700Z,5.13
2023-07-03T09:01:46.920Z,4.70
2023-07-03T09:05:04.728Z,5.13
2023-07-03T09:07:53.524Z,5.97
2023-07-03T09:10:30.737Z,5.70
2023-07-03T09:13:13.377Z,7.17
2023-07-03T09:15:56.511Z,5.50
2023-07-03T09:18:30.298Z,10.77
2023-07-03T09:21:01.126Z,7.13
2023-07-03T09:23:54.382Z,6.03
2023-07-03T09:26:58.499Z,5.07
2023-07-03T09:29:28.515Z,7.90
2023-07-03T09:31:56.579Z,5.13
2023-07-03T09:34:23.928Z,5.00
2023-07-03T09:37:00.489Z,5.30
2023-07-03T09:39:28.422Z,5.93
2023-07-03T09:42:07.910Z,4.50
2023-07-03T09:44:43.255Z,5.40
2023-07-03T09:47:30.607Z,7.53
2023-07-03T09:50:07.609Z,6.80
2023-07-03T09:52:43.777Z,6.23
2023-07-03T09:55:18.012Z,4.50
2023-07-03T09:57:46.435Z,6.70
2023-07-03T10:00:22.619Z,6.90
2023-07-03T11:44:42.673Z,6.43
2023-07-03T11:47:30.177Z,6.20
2023-07-03T11:50:05.721Z,8.73
2023-07-03T11:52:48.655Z,7.70
2023-07-03T11:55:22.325Z,6.60
2023-07-03T11:58:09.596Z,5.73
2023-07-03T12:00:45.563Z,8.60
2023-07-03T12:03:53.984Z,4.87
2023-07-03T12:06:40.156Z,6.50
2023-07-03T12:09:22.070Z,3.73
2023-07-03T12:12:25.722Z,5.37
2023-07-03T12:14:58.871Z,5.50
2023-07-03T12:17:35.487Z,5.20
2023-07-03T12:20:14.794Z,4.57
2023-07-03T12:22:47.982Z,5.80
2023-07-03T12:25:30.270Z,5.73
2023-07-03T12:28:15.969Z,5.80
2023-07-03T12:30:44.433Z,5.67
2023-07-03T12:33:20.679Z,6.47
2023-07-03T12:35:51.005Z,5.70
2023-07-03T12:38:20.915Z,5.03
2023-07-03T12:40:51.226Z,6.93
2023-07-03T12:43:27.195Z,7.63
2023-07-03T12:45:55.760Z,6.17
2023-07-03T12:48:24.264Z,6.13
2023-07-03T12:50:58.911Z,3.40
2023-07-03T12:53:33.777Z,5.10
2023-07-03T12:56:07.332Z,4.83
2023-07-03T12:58:34.457Z,6.20
2023-07-03T13:01:07.764Z,7.60
2023-07-03T13:03:41.595Z,3.73
2023-07-03T13:06:30.503Z,8.13
2023-07-03T13:08:59.262Z,7.83
2023-07-03T13:11:39.845Z,6.07
2023-07-03T13:14:11.924Z,8.07
2023-07-03T13:16:40.448Z,5.73
2023-07-03T13:19:07.668Z,5.83
2023-07-03T13:21:38.245Z,6.27
2023-07-03T13:24:14.377Z,6.37
2023-07-03T13:26:42.932Z,9.23
2023-07-03T13:29:11.375Z,7.13
2023-07-03T13:31:50.836Z,5.97
2023-07-03T13:34:23.196Z,7.63
2023-07-03T13:37:05.789Z,5.80
2023-07-03T13:39:37.390Z,6.40
2023-07-03T13:42:10.033Z,5.53
2023-07-03T13:44:37.103Z,6.83
2023-07-03T13:47:04.449Z,5.57
2023-07-03T13:49:33.847Z,6.60
2023-07-03T13:55:08.055Z,5.97
2023-07-03T13:57:45.172Z,6.67
2023-07-03T14:00:13.107Z,5.70
2023-07-03T14:02:48.969Z,7.53
2023-07-03T14:05:21.332Z,4.87
2023-07-03T14:08:00.581Z,6.47
2023-07-03T14:10:27.762Z,4.70
2023-07-03T14:12:59.218Z,6.73
2023-07-03T14:15:29.574Z,6.57
2023-07-03T14:17:57.015Z,5.43
2023-07-03T14:20:27.704Z,7.43
2023-07-03T14:22:57.464Z,7.47
2023-07-03T14:25:31.196Z,6.33
2023-07-03T14:28:06.304Z,6.47
2023-07-03T14:30:47.320Z,6.13
2023-07-03T14:33:17.727Z,7.83
2023-07-03T14:35:49.878Z,8.80
2023-07-03T14:38:17.555Z,5.83
2023-07-03T14:40:48.192Z,7.60
2023-07-03T14:43:15.370Z,8.77
2023-07-03T14:45:42.571Z,12.67
2023-07-03T14:48:11.427Z,8.83
2023-07-03T14:50:40.310Z,9.90
2023-07-03T14:53:16.978Z,12.13
2023-07-03T14:55:44.106Z,8.73
2023-07-03T14:58:16.231Z,10.40
2023-07-03T15:00:43.414Z,9.30
2023-07-03T15:03:11.403Z,8.50
2023-07-03T15:05:38.813Z,8.23
2023-07-03T15:08:10.874Z,10.20
2023-07-03T15:10:38.834Z,10.20
2023-07-03T15:13:07.030Z,11.00
2023-07-03T15:15:38.594Z,10.37
2023-07-03T15:18:12.133Z,7.13
2023-07-03T15:20:41.544Z,9.13
2023-07-03T15:23:10.459Z,13.67
2023-07-03T15:25:37.798Z,7.07
2023-07-03T15:28:05.414Z,10.23
2023-07-03T15:30:32.434Z,8.83
2023-07-03T15:32:59.602Z,7.03
2023-07-03T15:35:26.917Z,9.30
2023-07-03T15:37:54.027Z,7.20
2023-07-03T15:40:21.194Z,10.77
2023-07-03T15:42:48.320Z,6.53
2023-07-03T15:45:15.756Z,8.33
2023-07-03T15:47:46.322Z,9.03
2023-07-03T15:50:14.796Z,10.07
2023-07-03T15:52:42.078Z,10.57
2023-07-03T15:55:09.645Z,11.67
2023-07-03T15:57:36.762Z,7.70
2023-07-03T16:00:04.345Z,8.67
2023-07-03T16:02:31.688Z,9.80
2023-07-03T16:04:58.972Z,8.57
2023-07-03T16:07:29.808Z,9.53
2023-07-03T16:11:08.884Z,9.23
2023-07-03T16:13:39.653Z,9.87
2023-07-03T16:16:19.753Z,7.10
2023-07-03T16:19:16.779Z,9.00
2023-07-03T16:21:44.103Z,7.90
2023-07-03T16:24:42.058Z,8.67
2023-07-03T16:27:09.845Z,7.13
2023-07-03T16:29:37.198Z,7.33
2023-07-03T16:32:04.822Z,8.73
2023-07-03T16:34:32.097Z,7.67
2023-07-03T16:36:59.198Z,9.30
2023-07-03T16:39:26.286Z,10.40
2023-07-03T16:41:53.437Z,10.43
2023-07-03T16:44:21.432Z,7.70
2023-07-03T16:46:52.971Z,7.67
2023-07-03T16:49:20.524Z,8.30
2023-07-03T16:51:47.696Z,8.13
2023-07-03T16:54:14.895Z,9.83
2023-07-03T16:56:42.103Z,9.80
2023-07-03T16:59:10.038Z,7.73
2023-07-03T17:01:40.696Z,10.50
2023-07-03T17:04:10.931Z,7.20
2023-07-03T17:06:38.204Z,11.67
2023-07-03T17:09:07.873Z,9.77
2023-07-03T17:11:39.752Z,7.47
2023-07-03T17:14:07.017Z,12.13
2023-07-03T17:16:36.471Z,9.63
2023-07-03T17:19:03.725Z,9.43
2023-07-03T17:21:31.453Z,10.07
2023-07-03T17:24:06.161Z,11.00
2023-07-03T17:26:34.315Z,6.50
2023-07-03T17:29:04.492Z,7.33
2023-07-03T17:31:32.146Z,13.10
2023-07-03T17:33:59.546Z,11.80
2023-07-03T17:36:26.865Z,9.63
2023-07-03T17:38:54.312Z,10.13
2023-07-03T17:41:23.254Z,9.23
2023-07-03T17:43:52.879Z,7.67
2023-07-03T17:46:22.080Z,9.27
2023-07-03T17:48:49.246Z,8.50
2023-07-03T17:51:17.015Z,9.30
2023-07-03T17:53:45.602Z,10.43
2023-07-03T17:56:12.720Z,9.77
2023-07-03T17:58:40.673Z,8.10
2023-07-03T18:01:08.065Z,11.10
2023-07-03T18:03:35.420Z,46.30
2023-07-03T18:06:02.975Z,12.57
2023-07-03T18:08:33.049Z,7.87
2023-07-03T18:11:00.315Z,8.83
2023-07-03T18:13:29.074Z,7.13
2023-07-03T18:15:57.266Z,7.83
2023-07-03T18:18:24.965Z,7.40
2023-07-03T18:20:52.028Z,12.57
2023-07-03T18:23:19.222Z,10.07
2023-07-03T18:25:49.589Z,10.83
2023-07-03T18:28:18.777Z,9.97
2023-07-03T18:30:46.404Z,7.43
2023-07-03T18:33:13.676Z,6.53
2023-07-03T18:35:40.943Z,8.03
2023-07-03T18:38:08.234Z,7.90
2023-07-03T18:40:35.525Z,8.97
2023-07-03T18:43:09.057Z,7.37
2023-07-03T18:45:36.801Z,11.43
2023-07-03T18:48:07.017Z,8.87
2023-07-03T18:50:34.343Z,8.50
2023-07-03T18:53:01.717Z,9.73
2023-07-03T18:55:29.126Z,7.13
2023-07-03T18:57:57.122Z,8.87
2023-07-03T19:00:24.505Z,9.70
2023-07-03T19:02:51.993Z,7.57
2023-07-03T19:05:19.166Z,8.13
2023-07-03T19:07:46.399Z,7.90
2023-07-03T19:10:18.669Z,10.37
2023-07-03T19:12:47.407Z,9.77
2023-07-03T19:15:14.890Z,10.13
2023-07-03T19:17:43.457Z,9.10
2023-07-03T19:20:12.258Z,7.83
2023-07-03T19:22:39.607Z,9.57
2023-07-03T19:25:10.260Z,8.23
2023-07-03T19:27:37.377Z,9.53
2023-07-03T19:30:06.574Z,6.67
2023-07-03T19:32:33.768Z,8.10
2023-07-03T19:35:00.985Z,8.77
2023-07-03T19:37:28.093Z,22.07
2023-07-03T19:39:55.458Z,12.03
2023-07-03T19:42:22.638Z,8.90
2023-07-03T19:44:52.054Z,9.27
2023-07-03T19:47:19.467Z,8.67
2023-07-03T19:49:46.563Z,7.93
2023-07-03T19:52:13.720Z,8.00
2023-07-03T19:54:40.878Z,9.60
2023-07-03T19:57:11.429Z,9.27
2023-07-03T19:59:42.163Z,8.10
2023-07-03T20:02:09.583Z,7.07
2023-07-03T20:04:37.406Z,7.23
2023-07-03T20:07:04.814Z,8.47
2023-07-03T20:09:32.713Z,7.77
2023-07-03T20:12:00.019Z,6.43
2023-07-03T20:14:27.247Z,8.53
2023-07-03T20:16:54.782Z,8.00
2023-07-03T20:19:21.989Z,9.43
2023-07-03T20:21:49.237Z,9.47
2023-07-03T20:24:19.121Z,6.33
2023-07-03T20:26:46.477Z,8.90
2023-07-03T20:29:13.746Z,6.13
2023-07-03T20:31:43.032Z,9.60
2023-07-03T20:34:12.578Z,12.17
2023-07-03T20:36:39.910Z,9.90
2023-07-03T20:39:07.294Z,5.60
2023-07-03T20:41:34.740Z,5.93
2023-07-03T20:44:08.019Z,6.37
2023-07-03T20:46:35.315Z,6.00
2023-07-03T20:49:02.742Z,7.20
2023-07-03T20:51:33.748Z,7.40
2023-07-03T20:54:04.331Z,7.13
2023-07-03T20:56:37.084Z,8.63
2023-07-03T20:59:04.287Z,6.43
2023-07-03T21:01:38.382Z,6.53
2023-07-03T21:04:07.962Z,12.53
2023-07-03T21:06:38.439Z,51.50
2023-07-03T21:09:07.129Z,55.33
2023-07-03T21:11:40.387Z,11.23
2023-07-03T21:14:08.174Z,10.47
2023-07-03T21:16:37.076Z,8.90
2023-07-03T21:19:07.194Z,7.67
2023-07-03T21:21:34.329Z,7.37
2023-07-03T21:24:05.739Z,7.50
2023-07-03T21:26:32.965Z,9.10
2023-07-03T21:29:00.766Z,6.77
2023-07-03T21:31:31.432Z,8.53
2023-07-03T21:33:59.409Z,5.67
2023-07-03T21:36:38.015Z,8.87
2023-07-03T21:39:07.249Z,10.90
2023-07-03T21:41:36.998Z,9.73
2023-07-03T21:44:16.675Z,8.67
2023-07-03T21:46:44.568Z,10.03
2023-07-03T21:49:14.529Z,12.80
2023-07-03T21:51:42.052Z,8.60
2023-07-03T21:54:09.170Z,6.03
2023-07-03T21:56:39.609Z,8.97
2023-07-03T21:59:10.179Z,35.40
2023-07-03T22:01:40.061Z,12.20
2023-07-03T22:04:11.523Z,7.43
2023-07-03T22:06:38.769Z,9.37
2023-07-03T22:09:08.582Z,12.70
2023-07-03T22:11:36.004Z,6.90
2023-07-03T22:14:05.482Z,10.27
2023-07-03T22:16:33.261Z,9.07
2023-07-03T22:19:00.726Z,9.33
2023-07-03T22:21:34.194Z,10.03
2023-07-03T22:24:01.739Z,9.40
2023-07-03T22:26:31.360Z,7.77
2023-07-03T22:29:04.313Z,8.30
2023-07-03T22:31:32.010Z,9.83
2023-07-03T22:34:05.840Z,7.43
2023-07-03T22:36:34.285Z,7.30
2023-07-03T22:39:01.488Z,10.13
2023-07-03T22:41:28.648Z,7.43
2023-07-03T22:43:55.799Z,10.27
2023-07-03T22:46:24.790Z,9.47
2023-07-03T22:48:54.582Z,9.60
2023-07-03T22:51:24.262Z,8.80
2023-07-03T22:53:51.560Z,8.87
2023-07-03T22:56:19.979Z,8.93
2023-07-03T22:58:47.221Z,7.80
2023-07-03T23:01:14.565Z,8.07
2023-07-03T23:03:44.198Z,6.13
2023-07-03T23:06:12.425Z,7.47
2023-07-03T23:08:39.660Z,9.27
2023-07-03T23:11:07.349Z,6.53
2023-07-03T23:13:35.437Z,5.23
2023-07-03T23:16:07.511Z,8.63
2023-07-03T23:18:39.889Z,10.83
2023-07-03T23:21:16.954Z,8.57
2023-07-03T23:23:45.452Z,9.17
2023-07-03T23:26:15.811Z,8.23
2023-07-03T23:28:45.756Z,8.53
2023-07-03T23:31:17.698Z,9.13
2023-07-03T23:33:51.504Z,8.27
2023-07-03T23:36:21.743Z,7.83
2023-07-03T23:38:55.019Z,8.37
2023-07-03T23:41:29.128Z,6.90
2023-07-03T23:43:57.627Z,7.30
2023-07-03T23:46:33.172Z,7.70
2023-07-03T23:49:00.997Z,7.47
2023-07-03T23:51:30.415Z,7.20
2023-07-03T23:53:58.568Z,9.63
2023-07-03T23:56:25.666Z,6.83
2023-07-03T23:58:52.898Z,7.80
