createdAt,value
2018-11-04T00:01:19.654Z,4.00
2018-11-04T00:03:53.810Z,4.00
2018-11-04T00:06:28.263Z,4.00
2018-11-04T00:09:02.394Z,4.00
2018-11-04T00:11:36.727Z,3.90
2018-11-04T00:14:10.997Z,3.90
2018-11-04T00:16:45.228Z,3.90
2018-11-04T00:19:19.539Z,3.90
2018-11-04T00:21:53.825Z,3.90
2018-11-04T00:24:28.039Z,3.90
2018-11-04T00:27:02.319Z,3.80
2018-11-04T00:29:36.490Z,3.80
2018-11-04T00:32:10.854Z,3.80
2018-11-04T00:34:45.319Z,3.80
2018-11-04T00:37:19.483Z,3.80
2018-11-04T00:39:53.858Z,3.70
2018-11-04T00:42:28.174Z,3.70
2018-11-04T00:45:02.575Z,3.70
2018-11-04T00:47:37.294Z,3.70
2018-11-04T00:50:13.681Z,3.70
2018-11-04T00:52:47.853Z,3.60
2018-11-04T00:55:22.109Z,3.60
2018-11-04T00:57:56.386Z,3.60
2018-11-04T01:00:30.549Z,3.60
2018-11-04T01:03:04.818Z,3.60
2018-11-04T01:05:39.118Z,3.60
2018-11-04T01:08:13.424Z,3.60
2018-11-04T01:10:47.754Z,3.50
2018-11-04T01:13:22.058Z,3.50
2018-11-04T01:15:56.343Z,3.50
2018-11-04T01:18:30.599Z,3.50
2018-11-04T01:21:05.143Z,3.50
2018-11-04T01:23:39.398Z,3.50
2018-11-04T01:26:13.686Z,3.40
2018-11-04T01:28:47.931Z,3.40
2018-11-04T01:31:22.467Z,3.40
2018-11-04T01:33:56.822Z,3.40
2018-11-04T01:36:31.058Z,3.40
2018-11-04T01:39:06.979Z,3.40
2018-11-04T01:41:41.183Z,3.40
2018-11-04T01:44:15.519Z,3.40
2018-11-04T01:46:49.878Z,3.40
2018-11-04T01:49:24.179Z,3.30
2018-11-04T01:51:58.465Z,3.30
2018-11-04T01:54:32.755Z,3.30
2018-11-04T01:57:07.038Z,3.30
2018-11-04T01:59:41.434Z,3.30
2018-11-04T02:02:15.857Z,3.30
2018-11-04T02:04:50.229Z,3.40
2018-11-04T02:07:24.574Z,3.30
2018-11-04T02:09:58.829Z,3.40
2018-11-04T02:12:33.317Z,3.40
2018-11-04T02:15:08.798Z,3.40
2018-11-04T02:17:43.030Z,3.40
2018-11-04T02:20:17.159Z,3.40
2018-11-04T02:22:51.350Z,3.30
2018-11-04T02:25:25.734Z,3.40
2018-11-04T02:28:00.020Z,3.30
2018-11-04T02:30:34.208Z,3.30
2018-11-04T02:33:08.574Z,3.30
2018-11-04T02:35:42.998Z,3.30
2018-11-04T02:38:17.143Z,3.30
2018-11-04T02:40:51.393Z,3.30
2018-11-04T02:43:25.707Z,3.30
2018-11-04T02:45:59.913Z,3.30
2018-11-04T02:48:34.558Z,3.30
2018-11-04T02:51:08.886Z,3.30
2018-11-04T02:53:43.063Z,3.30
2018-11-04T02:56:17.344Z,3.30
2018-11-04T02:58:51.541Z,3.20
2018-11-04T03:01:25.855Z,3.20
2018-11-04T03:04:00.151Z,3.10
2018-11-04T03:06:34.478Z,3.10
2018-11-04T03:09:09.410Z,3.20
2018-11-04T03:11:43.586Z,3.20
2018-11-04T03:14:17.930Z,3.20
2018-11-04T03:16:52.221Z,3.20
2018-11-04T03:19:26.622Z,3.20
2018-11-04T03:22:00.978Z,3.20
2018-11-04T03:24:35.572Z,3.20
2018-11-04T03:27:09.654Z,3.20
2018-11-04T03:29:44.054Z,3.20
2018-11-04T03:32:18.409Z,3.20
2018-11-04T03:34:52.781Z,3.10
2018-11-04T03:37:26.961Z,3.20
2018-11-04T03:40:01.531Z,3.20
2018-11-04T03:42:35.707Z,3.20
2018-11-04T03:45:10.363Z,3.20
2018-11-04T03:47:44.692Z,3.20
2018-11-04T03:50:19.010Z,3.20
2018-11-04T03:52:53.226Z,3.20
2018-11-04T03:55:27.511Z,3.20
2018-11-04T03:58:01.869Z,3.10
2018-11-04T04:00:36.231Z,3.10
2018-11-04T04:03:10.642Z,3.10
2018-11-04T04:05:44.955Z,3.10
2018-11-04T04:08:19.892Z,3.00
2018-11-04T04:10:54.103Z,3.10
2018-11-04T04:13:28.285Z,3.00
2018-11-04T04:16:02.615Z,3.00
2018-11-04T04:18:36.970Z,3.00
2018-11-04T04:21:11.843Z,3.00
2018-11-04T04:23:46.193Z,3.00
2018-11-04T04:26:20.494Z,3.00
2018-11-04T04:28:54.746Z,3.00
2018-11-04T04:31:29.208Z,2.90
2018-11-04T04:34:03.585Z,2.90
2018-11-04T04:36:37.926Z,2.90
2018-11-04T04:39:12.578Z,2.80
2018-11-04T04:41:46.890Z,2.90
2018-11-04T04:44:21.027Z,2.90
2018-11-04T04:46:55.356Z,2.90
2018-11-04T04:49:29.615Z,2.80
2018-11-04T04:52:03.849Z,2.90
2018-11-04T04:54:38.119Z,2.90
2018-11-04T04:57:12.422Z,2.80
2018-11-04T04:59:46.722Z,2.90
2018-11-04T05:02:21.149Z,2.90
2018-11-04T05:04:55.513Z,2.90
2018-11-04T05:07:29.943Z,3.00
2018-11-04T05:10:04.437Z,3.00
2018-11-04T05:12:38.906Z,3.10
2018-11-04T05:15:13.075Z,3.10
2018-11-04T05:17:47.306Z,3.10
2018-11-04T05:20:21.692Z,3.10
2018-11-04T05:22:55.927Z,3.20
2018-11-04T05:25:30.170Z,3.20
2018-11-04T05:28:04.773Z,3.20
2018-11-04T05:30:38.918Z,3.30
2018-11-04T05:33:13.402Z,3.30
2018-11-04T05:35:47.701Z,3.20
2018-11-04T05:38:22.056Z,3.30
2018-11-04T05:40:56.416Z,3.30
2018-11-04T05:43:30.680Z,3.30
2018-11-04T05:46:05.446Z,3.30
2018-11-04T05:48:39.865Z,3.40
2018-11-04T05:51:14.217Z,3.50
2018-11-04T05:53:48.382Z,3.60
2018-11-04T05:56:22.727Z,3.60
2018-11-04T05:58:57.120Z,3.70
2018-11-04T06:01:31.378Z,3.70
2018-11-04T06:04:05.604Z,3.70
2018-11-04T06:06:39.794Z,3.70
2018-11-04T06:09:14.094Z,3.70
2018-11-04T06:11:48.493Z,3.80
2018-11-04T06:14:22.910Z,3.80
2018-11-04T06:16:57.179Z,3.90
2018-11-04T06:19:31.513Z,3.90
2018-11-04T06:22:05.951Z,3.90
2018-11-04T06:24:40.153Z,4.00
2018-11-04T06:27:14.753Z,3.90
2018-11-04T06:29:48.961Z,4.00
2018-11-04T06:32:23.109Z,4.00
2018-11-04T06:34:57.366Z,4.10
2018-11-04T06:37:31.633Z,4.10
2018-11-04T06:40:06.648Z,4.10
2018-11-04T06:42:40.896Z,4.20
2018-11-04T06:45:15.149Z,4.20
2018-11-04T06:47:49.450Z,4.20
2018-11-04T06:50:23.721Z,4.30
2018-11-04T06:52:58.003Z,4.30
2018-11-04T06:55:32.203Z,4.30
2018-11-04T06:58:06.694Z,4.40
2018-11-04T07:00:40.826Z,4.40
2018-11-04T07:03:15.111Z,4.40
2018-11-04T07:05:49.534Z,4.50
2018-11-04T07:08:23.832Z,4.60
2018-11-04T07:10:58.253Z,4.60
2018-11-04T07:13:32.534Z,4.60
2018-11-04T07:16:06.954Z,4.60
2018-11-04T07:18:41.273Z,4.70
2018-11-04T07:21:15.695Z,4.70
2018-11-04T07:23:49.990Z,4.80
2018-11-04T07:26:24.246Z,4.80
2018-11-04T07:28:58.711Z,4.90
2018-11-04T07:31:32.974Z,4.90
2018-11-04T07:34:07.541Z,5.00
2018-11-04T07:36:41.855Z,5.00
2018-11-04T07:39:16.081Z,5.00
2018-11-04T07:41:50.519Z,5.10
2018-11-04T07:44:24.988Z,5.10
2018-11-04T07:46:59.279Z,5.20
2018-11-04T07:49:33.680Z,5.20
2018-11-04T07:52:08.012Z,5.20
2018-11-04T07:54:42.440Z,5.30
2018-11-04T07:57:16.781Z,5.40
2018-11-04T07:59:51.171Z,5.40
2018-11-04T08:02:25.542Z,5.50
2018-11-04T08:04:59.955Z,5.60
2018-11-04T08:07:34.342Z,5.60
2018-11-04T08:10:10.661Z,5.60
2018-11-04T08:12:44.858Z,5.70
2018-11-04T08:15:19.210Z,5.70
2018-11-04T08:17:53.489Z,5.70
2018-11-04T08:20:27.895Z,5.80
2018-11-04T08:23:02.160Z,5.80
2018-11-04T08:25:36.473Z,5.90
2018-11-04T08:28:10.809Z,5.90
2018-11-04T08:30:45.105Z,6.00
2018-11-04T08:33:19.609Z,6.10
2018-11-04T08:35:53.918Z,6.10
2018-11-04T08:38:28.199Z,6.20
2018-11-04T08:41:02.575Z,6.20
2018-11-04T08:43:36.846Z,6.30
2018-11-04T08:46:11.115Z,6.30
2018-11-04T08:48:45.338Z,6.40
2018-11-04T08:51:19.510Z,6.50
2018-11-04T08:53:53.843Z,6.50
2018-11-04T08:56:28.250Z,6.60
2018-11-04T08:59:02.506Z,6.70
2018-11-04T09:01:36.984Z,6.70
2018-11-04T09:04:11.290Z,6.80
2018-11-04T09:06:45.565Z,6.80
2018-11-04T09:09:19.830Z,6.90
2018-11-04T09:11:54.269Z,7.00
2018-11-04T09:14:28.677Z,7.10
2018-11-04T09:17:03.009Z,7.20
2018-11-04T09:19:37.382Z,7.30
2018-11-04T09:22:11.821Z,7.30
2018-11-04T09:24:46.111Z,7.40
2018-11-04T09:27:20.413Z,7.50
2018-11-04T09:29:54.790Z,7.50
2018-11-04T09:32:29.094Z,7.60
2018-11-04T09:35:03.523Z,7.70
2018-11-04T09:37:37.581Z,7.70
2018-11-04T09:40:13.107Z,7.80
2018-11-04T09:42:47.457Z,7.80
2018-11-04T09:45:21.589Z,7.90
2018-11-04T09:47:55.842Z,7.90
2018-11-04T09:50:30.134Z,8.00
2018-11-04T09:53:04.345Z,8.10
2018-11-04T09:55:40.069Z,8.20
2018-11-04T09:58:14.266Z,8.30
2018-11-04T10:00:48.666Z,8.30
2018-11-04T10:03:23.088Z,8.40
2018-11-04T10:05:57.354Z,8.50
2018-11-04T10:08:31.760Z,8.60
2018-11-04T10:11:06.213Z,8.60
2018-11-04T10:13:40.423Z,8.70
2018-11-04T10:16:14.701Z,8.70
2018-11-04T10:18:48.918Z,8.80
2018-11-04T10:21:23.180Z,9.00
2018-11-04T10:23:57.445Z,9.20
2018-11-04T10:26:31.611Z,9.20
2018-11-04T10:29:06.210Z,9.30
2018-11-04T10:31:40.462Z,9.30
2018-11-04T10:34:15.011Z,9.40
2018-11-04T10:36:49.198Z,9.40
2018-11-04T10:39:23.677Z,9.50
2018-11-04T10:41:58.114Z,9.50
2018-11-04T10:44:32.390Z,9.60
2018-11-04T10:47:06.686Z,9.60
2018-11-04T10:49:41.082Z,9.70
2018-11-04T10:52:15.321Z,9.70
2018-11-04T10:54:49.609Z,9.80
2018-11-04T10:57:23.802Z,9.80
2018-11-04T10:59:58.105Z,9.90
2018-11-04T11:02:32.465Z,10.00
2018-11-04T11:05:06.742Z,10.00
2018-11-04T11:07:41.261Z,10.10
2018-11-04T11:10:15.578Z,10.20
2018-11-04T11:12:49.902Z,10.20
2018-11-04T11:15:24.233Z,10.30
2018-11-04T11:17:59.062Z,10.30
2018-11-04T11:20:33.310Z,10.40
2018-11-04T11:23:07.818Z,10.40
2018-11-04T11:25:42.197Z,10.50
2018-11-04T11:28:16.498Z,10.50
2018-11-04T11:30:50.819Z,10.50
2018-11-04T11:33:25.214Z,10.60
2018-11-04T11:35:59.569Z,10.60
2018-11-04T11:38:33.863Z,10.70
2018-11-04T11:41:08.114Z,10.70
2018-11-04T11:43:45.674Z,10.70
2018-11-04T11:46:19.906Z,10.70
2018-11-04T11:48:54.194Z,10.70
2018-11-04T11:51:28.420Z,10.70
2018-11-04T11:54:02.876Z,10.80
2018-11-04T11:56:37.234Z,10.90
2018-11-04T11:59:11.614Z,10.90
2018-11-04T12:01:45.999Z,10.90
2018-11-04T12:04:20.453Z,10.90
2018-11-04T12:06:54.729Z,11.00
2018-11-04T12:09:29.038Z,11.00
2018-11-04T12:12:03.414Z,11.00
2018-11-04T12:14:37.719Z,11.10
2018-11-04T12:17:11.966Z,11.10
2018-11-04T12:19:52.093Z,11.10
2018-11-04T12:22:26.354Z,11.10
2018-11-04T12:25:00.651Z,11.10
2018-11-04T12:27:34.806Z,11.10
2018-11-04T12:30:10.990Z,11.20
2018-11-04T12:32:45.209Z,11.20
2018-11-04T12:35:19.477Z,11.20
2018-11-04T12:37:53.822Z,11.30
2018-11-04T12:40:28.071Z,11.30
2018-11-04T12:43:02.372Z,11.40
2018-11-04T12:45:36.755Z,11.50
2018-11-04T12:48:11.081Z,11.50
2018-11-04T12:50:45.406Z,11.50
2018-11-04T12:53:19.562Z,11.50
2018-11-04T12:55:53.969Z,11.60
2018-11-04T12:58:28.397Z,11.60
2018-11-04T13:01:02.712Z,11.60
2018-11-04T13:03:36.854Z,11.60
2018-11-04T13:06:11.222Z,11.60
2018-11-04T13:08:45.417Z,11.60
2018-11-04T13:11:19.771Z,11.60
2018-11-04T13:13:53.993Z,11.60
2018-11-04T13:16:28.266Z,11.60
2018-11-04T13:19:02.618Z,11.70
2018-11-04T13:21:36.976Z,11.70
2018-11-04T13:24:11.291Z,11.70
2018-11-04T13:26:45.487Z,11.70
2018-11-04T13:29:19.693Z,11.70
2018-11-04T13:31:53.845Z,11.70
2018-11-04T13:34:28.223Z,11.70
2018-11-04T13:37:02.488Z,11.70
2018-11-04T13:39:36.783Z,11.80
2018-11-04T13:42:10.989Z,11.70
2018-11-04T13:44:45.314Z,11.80
2018-11-04T13:47:19.598Z,11.70
2018-11-04T13:49:54.022Z,11.70
2018-11-04T13:52:28.333Z,11.70
2018-11-04T13:55:02.654Z,11.70
2018-11-04T13:57:37.041Z,11.70
2018-11-04T14:00:14.077Z,11.70
2018-11-04T14:02:49.271Z,11.70
2018-11-04T14:05:23.525Z,11.70
2018-11-04T14:07:57.908Z,11.70
2018-11-04T14:10:32.169Z,11.70
2018-11-04T14:13:06.499Z,11.70
2018-11-04T14:15:42.299Z,11.70
2018-11-04T14:18:20.162Z,11.70
2018-11-04T14:20:54.573Z,11.70
2018-11-04T14:23:28.866Z,11.70
2018-11-04T14:26:03.144Z,11.70
2018-11-04T14:28:37.418Z,11.70
2018-11-04T14:31:11.933Z,11.70
2018-11-04T14:33:46.233Z,11.80
2018-11-04T14:36:20.593Z,11.70
2018-11-04T14:38:54.845Z,11.70
2018-11-04T14:41:29.264Z,11.70
2018-11-04T14:44:03.506Z,11.70
2018-11-04T14:46:37.830Z,11.70
2018-11-04T14:49:12.199Z,11.60
2018-11-04T14:51:46.621Z,11.60
2018-11-04T14:54:20.966Z,11.50
2018-11-04T14:56:55.298Z,11.50
2018-11-04T14:59:29.673Z,11.50
2018-11-04T15:02:04.226Z,11.40
2018-11-04T15:04:38.449Z,11.50
2018-11-04T15:07:12.742Z,11.40
2018-11-04T15:09:47.109Z,11.40
2018-11-04T15:12:21.389Z,11.40
2018-11-04T15:14:55.671Z,11.40
2018-11-04T15:17:30.018Z,11.30
2018-11-04T15:20:04.529Z,11.20
2018-11-04T15:22:41.206Z,11.20
2018-11-04T15:25:16.398Z,11.10
2018-11-04T15:27:50.830Z,11.10
2018-11-04T15:30:24.946Z,11.00
2018-11-04T15:32:59.348Z,10.90
2018-11-04T15:35:34.376Z,10.90
2018-11-04T15:38:08.648Z,10.90
2018-11-04T15:40:43.662Z,10.80
2018-11-04T15:43:17.865Z,10.80
2018-11-04T15:45:52.163Z,10.70
2018-11-04T15:48:26.434Z,10.70
2018-11-04T15:51:00.777Z,10.60
2018-11-04T15:53:35.186Z,10.50
2018-11-04T15:56:09.442Z,10.50
2018-11-04T15:58:43.903Z,10.40
2018-11-04T16:01:18.170Z,10.40
2018-11-04T16:03:52.445Z,10.30
2018-11-04T16:06:26.743Z,10.30
2018-11-04T16:09:01.089Z,10.30
2018-11-04T16:11:35.498Z,10.20
2018-11-04T16:14:10.027Z,10.20
2018-11-04T16:16:44.206Z,10.20
2018-11-04T16:19:18.406Z,10.20
2018-11-04T16:21:52.663Z,10.20
2018-11-04T16:24:26.838Z,10.20
2018-11-04T16:27:01.108Z,10.20
2018-11-04T16:29:35.369Z,10.20
2018-11-04T16:32:09.727Z,10.20
2018-11-04T16:34:43.978Z,10.20
2018-11-04T16:37:18.267Z,10.20
2018-11-04T16:39:52.474Z,10.20
2018-11-04T16:42:27.381Z,10.20
2018-11-04T16:45:04.898Z,10.20
2018-11-04T16:47:39.493Z,10.20
2018-11-04T16:50:14.449Z,10.20
2018-11-04T16:52:48.582Z,10.30
2018-11-04T16:55:23.118Z,10.30
2018-11-04T16:57:57.554Z,10.30
2018-11-04T17:00:31.787Z,10.30
2018-11-04T17:03:06.008Z,10.40
2018-11-04T17:05:40.542Z,10.40
2018-11-04T17:08:14.587Z,10.40
2018-11-04T17:10:49.697Z,10.40
2018-11-04T17:13:23.869Z,10.40
2018-11-04T17:15:58.161Z,10.40
2018-11-04T17:18:32.463Z,10.40
2018-11-04T17:21:06.762Z,10.50
2018-11-04T17:23:41.266Z,10.50
2018-11-04T17:26:15.450Z,10.50
2018-11-04T17:28:49.594Z,10.60
2018-11-04T17:31:23.906Z,10.50
2018-11-04T17:33:58.219Z,10.60
2018-11-04T17:36:32.572Z,10.60
2018-11-04T17:39:08.410Z,10.60
2018-11-04T17:41:42.586Z,10.60
2018-11-04T17:44:16.960Z,10.60
2018-11-04T17:46:51.153Z,10.60
2018-11-04T17:49:25.486Z,10.60
2018-11-04T17:51:59.722Z,10.70
2018-11-04T17:54:33.954Z,10.60
2018-11-04T17:57:08.414Z,10.70
2018-11-04T17:59:44.110Z,10.70
2018-11-04T18:02:18.283Z,10.70
2018-11-04T18:04:52.674Z,10.70
2018-11-04T18:07:27.030Z,10.70
2018-11-04T18:10:01.348Z,10.70
2018-11-04T18:12:35.554Z,10.70
2018-11-04T18:15:10.494Z,10.70
2018-11-04T18:17:45.022Z,10.70
2018-11-04T18:20:19.183Z,10.70
2018-11-04T18:22:54.567Z,10.70
2018-11-04T18:25:28.778Z,10.70
2018-11-04T18:28:03.058Z,10.70
2018-11-04T18:30:37.469Z,10.70
2018-11-04T18:33:11.811Z,10.70
2018-11-04T18:35:46.244Z,10.70
2018-11-04T18:38:20.650Z,10.70
2018-11-04T18:40:54.875Z,10.70
2018-11-04T18:43:29.113Z,10.70
2018-11-04T18:46:03.426Z,10.60
2018-11-04T18:48:37.723Z,10.60
2018-11-04T18:51:12.141Z,10.60
2018-11-04T18:53:46.467Z,10.60
2018-11-04T18:56:20.710Z,10.60
2018-11-04T18:58:55.280Z,10.70
2018-11-04T19:01:29.526Z,10.60
2018-11-04T19:04:03.682Z,10.60
2018-11-04T19:06:37.974Z,10.60
2018-11-04T19:09:12.312Z,10.60
2018-11-04T19:11:46.783Z,10.60
2018-11-04T19:14:21.162Z,10.60
2018-11-04T19:16:55.318Z,10.60
2018-11-04T19:19:29.888Z,10.70
2018-11-04T19:22:04.294Z,10.70
2018-11-04T19:24:38.611Z,10.60
2018-11-04T19:27:12.992Z,10.60
2018-11-04T19:29:47.383Z,10.60
2018-11-04T19:32:21.775Z,10.60
2018-11-04T19:34:55.949Z,10.60
2018-11-04T19:37:30.180Z,10.60
2018-11-04T19:40:05.910Z,10.60
2018-11-04T19:42:40.391Z,10.60
2018-11-04T19:45:14.498Z,10.60
2018-11-04T19:47:48.825Z,10.60
2018-11-04T19:50:23.121Z,10.60
2018-11-04T19:52:57.350Z,10.60
2018-11-04T19:55:31.594Z,10.60
2018-11-04T19:58:05.855Z,10.50
2018-11-04T20:00:40.027Z,10.60
2018-11-04T20:03:14.323Z,10.60
2018-11-04T20:05:48.657Z,10.60
2018-11-04T20:08:22.950Z,10.60
2018-11-04T20:10:57.429Z,10.60
2018-11-04T20:13:36.979Z,10.50
2018-11-04T20:16:11.140Z,10.60
2018-11-04T20:19:52.178Z,10.60
2018-11-04T20:22:26.520Z,10.60
2018-11-04T20:25:06.249Z,10.60
2018-11-04T20:27:40.455Z,10.60
2018-11-04T20:30:15.010Z,10.60
2018-11-04T20:32:54.695Z,10.60
2018-11-04T20:35:29.438Z,10.60
2018-11-04T20:38:03.745Z,10.60
2018-11-04T20:41:43.145Z,10.60
2018-11-04T20:44:17.462Z,10.60
2018-11-04T20:46:51.653Z,10.60
2018-11-04T20:49:31.465Z,10.60
2018-11-04T20:52:05.850Z,10.60
2018-11-04T20:54:40.099Z,10.60
2018-11-04T20:57:19.792Z,10.60
2018-11-04T20:59:53.898Z,10.60
2018-11-04T21:02:28.372Z,10.70
2018-11-04T21:05:02.592Z,10.60
2018-11-04T21:07:36.962Z,10.70
2018-11-04T21:10:11.279Z,10.60
2018-11-04T21:12:45.570Z,10.70
2018-11-04T21:15:19.994Z,10.60
2018-11-04T21:17:54.187Z,10.70
2018-11-04T21:20:28.610Z,10.70
2018-11-04T21:23:02.916Z,10.60
2018-11-04T21:25:37.494Z,10.60
2018-11-04T21:28:11.909Z,10.60
2018-11-04T21:30:45.982Z,10.60
2018-11-04T21:33:20.290Z,10.60
2018-11-04T21:35:54.529Z,10.60
2018-11-04T21:38:29.006Z,10.60
2018-11-04T21:41:03.302Z,10.60
2018-11-04T21:43:37.669Z,10.60
2018-11-04T21:46:11.789Z,10.60
2018-11-04T21:48:46.384Z,10.60
2018-11-04T21:51:20.629Z,10.60
2018-11-04T21:53:54.917Z,10.60
2018-11-04T21:56:29.314Z,10.60
2018-11-04T21:59:03.554Z,10.60
2018-11-04T22:01:37.738Z,10.60
2018-11-04T22:04:11.942Z,10.60
2018-11-04T22:06:46.229Z,10.60
2018-11-04T22:09:20.527Z,10.60
2018-11-04T22:11:54.852Z,10.60
2018-11-04T22:14:29.113Z,10.60
2018-11-04T22:17:03.367Z,10.60
2018-11-04T22:19:38.502Z,10.60
2018-11-04T22:22:12.691Z,10.60
2018-11-04T22:24:47.090Z,10.60
2018-11-04T22:27:21.398Z,10.60
2018-11-04T22:29:55.677Z,10.60
2018-11-04T22:32:30.054Z,10.60
2018-11-04T22:35:04.552Z,10.60
2018-11-04T22:37:39.114Z,10.60
2018-11-04T22:40:13.298Z,10.60
2018-11-04T22:42:47.590Z,10.60
2018-11-04T22:45:21.999Z,10.60
2018-11-04T22:47:56.374Z,10.60
2018-11-04T22:50:30.718Z,10.60
2018-11-04T22:53:05.135Z,10.60
2018-11-04T22:55:39.446Z,10.60
2018-11-04T22:58:13.790Z,10.60
2018-11-04T23:00:52.209Z,10.60
2018-11-04T23:03:26.575Z,10.70
2018-11-04T23:06:03.811Z,10.60
2018-11-04T23:08:37.997Z,10.60
2018-11-04T23:11:12.193Z,10.60
2018-11-04T23:13:46.680Z,10.60
2018-11-04T23:16:20.933Z,10.60
2018-11-04T23:18:55.246Z,10.60
2018-11-04T23:21:29.582Z,10.60
2018-11-04T23:24:03.814Z,10.60
2018-11-04T23:26:38.049Z,10.60
2018-11-04T23:29:12.370Z,10.60
2018-11-04T23:31:46.750Z,10.70
2018-11-04T23:34:20.902Z,10.60
2018-11-04T23:36:55.274Z,10.60
2018-11-04T23:39:29.562Z,10.70
2018-11-04T23:42:03.874Z,10.60
2018-11-04T23:44:38.242Z,10.60
2018-11-04T23:47:12.495Z,10.70
2018-11-04T23:49:46.798Z,10.60
2018-11-04T23:52:21.330Z,10.60
2018-11-04T23:54:56.588Z,10.60
2018-11-04T23:57:30.942Z,10.60
