createdAt,value
2019-02-02T00:00:32.429Z,59.86
2019-02-02T00:03:03.828Z,59.86
2019-02-02T00:05:35.623Z,59.88
2019-02-02T00:08:07.301Z,59.89
2019-02-02T00:10:38.972Z,59.87
2019-02-02T00:13:10.239Z,59.87
2019-02-02T00:15:41.695Z,59.87
2019-02-02T00:18:13.178Z,59.89
2019-02-02T00:20:44.383Z,59.91
2019-02-02T00:23:15.602Z,59.91
2019-02-02T00:25:46.964Z,59.91
2019-02-02T00:28:18.251Z,60.00
2019-02-02T00:30:49.569Z,60.05
2019-02-02T00:33:20.945Z,60.07
2019-02-02T00:35:52.228Z,60.06
2019-02-02T00:38:23.566Z,60.07
2019-02-02T00:40:54.821Z,60.07
2019-02-02T00:43:26.447Z,60.10
2019-02-02T00:45:57.831Z,60.14
2019-02-02T00:48:29.942Z,60.19
2019-02-02T00:51:01.324Z,60.23
2019-02-02T00:53:32.605Z,60.18
2019-02-02T00:56:04.145Z,60.27
2019-02-02T00:58:35.419Z,60.24
2019-02-02T01:01:06.756Z,60.23
2019-02-02T01:03:38.035Z,60.25
2019-02-02T01:06:09.549Z,60.28
2019-02-02T01:08:41.727Z,60.28
2019-02-02T01:11:13.089Z,60.31
2019-02-02T01:13:44.514Z,60.35
2019-02-02T01:16:15.760Z,60.37
2019-02-02T01:18:47.060Z,60.39
2019-02-02T01:21:18.426Z,60.43
2019-02-02T01:23:49.826Z,60.45
2019-02-02T01:26:21.146Z,60.47
2019-02-02T01:28:52.374Z,60.52
2019-02-02T01:31:23.633Z,60.55
2019-02-02T01:33:55.093Z,60.62
2019-02-02T01:36:26.351Z,60.65
2019-02-02T01:38:57.773Z,60.69
2019-02-02T01:41:32.130Z,60.68
2019-02-02T01:44:03.534Z,60.70
2019-02-02T01:46:34.868Z,60.73
2019-02-02T01:49:06.166Z,60.63
2019-02-02T01:51:37.524Z,60.63
2019-02-02T01:54:08.819Z,60.78
2019-02-02T01:56:40.133Z,60.80
2019-02-02T01:59:11.610Z,60.81
2019-02-02T02:01:43.040Z,60.87
2019-02-02T02:04:15.559Z,60.90
2019-02-02T02:06:47.003Z,60.89
2019-02-02T02:09:18.365Z,60.91
2019-02-02T02:11:49.633Z,60.90
2019-02-02T02:14:20.995Z,60.90
2019-02-02T02:16:52.328Z,61.00
2019-02-02T02:19:24.746Z,61.02
2019-02-02T02:21:57.203Z,61.03
2019-02-02T02:24:28.540Z,61.04
2019-02-02T02:27:00.144Z,61.08
2019-02-02T02:29:31.398Z,61.10
2019-02-02T02:32:02.755Z,61.13
2019-02-02T02:34:34.001Z,61.13
2019-02-02T02:37:05.352Z,61.16
2019-02-02T02:39:36.826Z,61.15
2019-02-02T02:42:08.105Z,61.17
2019-02-02T02:44:39.479Z,61.22
2019-02-02T02:47:10.855Z,61.28
2019-02-02T02:49:42.229Z,61.31
2019-02-02T02:52:20.992Z,61.33
2019-02-02T02:54:55.562Z,61.35
2019-02-02T02:57:26.897Z,61.37
2019-02-02T02:59:59.310Z,61.33
2019-02-02T03:02:30.551Z,61.32
2019-02-02T03:05:01.941Z,61.31
2019-02-02T03:07:33.721Z,61.29
2019-02-02T03:10:06.101Z,61.30
2019-02-02T03:12:39.914Z,61.30
2019-02-02T03:15:12.216Z,61.33
2019-02-02T03:17:43.898Z,61.33
2019-02-02T03:20:15.894Z,61.33
2019-02-02T03:22:47.134Z,61.34
2019-02-02T03:25:20.385Z,61.37
2019-02-02T03:27:51.648Z,61.39
2019-02-02T03:30:23.662Z,61.40
2019-02-02T03:32:55.177Z,61.43
2019-02-02T03:35:26.762Z,61.44
2019-02-02T03:37:58.067Z,61.39
2019-02-02T03:40:29.414Z,61.39
2019-02-02T03:43:00.978Z,61.54
2019-02-02T03:45:32.350Z,61.56
2019-02-02T03:48:03.689Z,61.59
2019-02-02T03:50:35.127Z,61.62
2019-02-02T03:53:06.428Z,61.63
2019-02-02T03:55:37.842Z,61.64
2019-02-02T03:58:09.112Z,61.64
2019-02-02T04:00:40.388Z,61.66
2019-02-02T04:03:11.694Z,61.69
2019-02-02T04:05:43.248Z,61.70
2019-02-02T04:08:14.527Z,61.70
2019-02-02T04:10:45.946Z,61.72
2019-02-02T04:13:17.229Z,61.73
2019-02-02T04:15:48.755Z,61.63
2019-02-02T04:18:20.112Z,61.63
2019-02-02T04:20:51.374Z,61.78
2019-02-02T04:23:22.628Z,61.82
2019-02-02T04:25:54.072Z,61.80
2019-02-02T04:28:25.443Z,61.85
2019-02-02T04:30:56.832Z,61.84
2019-02-02T04:33:28.378Z,61.85
2019-02-02T04:36:02.679Z,61.87
2019-02-02T04:38:39.225Z,61.91
2019-02-02T04:41:15.177Z,61.93
2019-02-02T04:43:46.368Z,61.92
2019-02-02T04:46:17.925Z,61.95
2019-02-02T04:48:49.605Z,61.98
2019-02-02T04:51:20.894Z,61.98
2019-02-02T04:53:52.173Z,61.99
2019-02-02T04:56:23.475Z,62.03
2019-02-02T04:58:54.873Z,62.04
2019-02-02T05:01:26.204Z,62.06
2019-02-02T05:03:57.508Z,62.34
2019-02-02T05:06:28.858Z,62.34
2019-02-02T05:09:01.863Z,62.17
2019-02-02T05:11:41.137Z,62.18
2019-02-02T05:14:11.593Z,62.20
2019-02-02T05:16:45.197Z,62.25
2019-02-02T05:19:16.589Z,62.27
2019-02-02T05:21:47.936Z,62.27
2019-02-02T05:24:19.207Z,62.34
2019-02-02T05:26:50.683Z,62.36
2019-02-02T05:29:22.138Z,62.38
2019-02-02T05:31:53.375Z,62.43
2019-02-02T05:34:24.678Z,62.44
2019-02-02T05:36:55.972Z,62.46
2019-02-02T05:39:27.247Z,62.48
2019-02-02T05:41:58.568Z,62.52
2019-02-02T05:44:29.874Z,62.51
2019-02-02T05:47:01.322Z,62.51
2019-02-02T05:49:32.685Z,62.52
2019-02-02T05:52:03.959Z,62.52
2019-02-02T05:54:35.435Z,62.62
2019-02-02T05:57:06.693Z,62.63
2019-02-02T05:59:38.025Z,62.63
2019-02-02T06:02:09.475Z,62.62
2019-02-02T06:04:41.006Z,62.64
2019-02-02T06:07:12.505Z,62.65
2019-02-02T06:09:43.882Z,62.66
2019-02-02T06:12:17.645Z,62.63
2019-02-02T06:14:48.890Z,62.66
2019-02-02T06:17:20.264Z,62.67
2019-02-02T06:19:51.609Z,62.62
2019-02-02T06:22:22.999Z,62.66
2019-02-02T06:24:54.258Z,62.64
2019-02-02T06:27:25.710Z,62.66
2019-02-02T06:30:04.075Z,62.65
2019-02-02T06:32:30.030Z,62.68
2019-02-02T06:35:01.461Z,62.70
2019-02-02T06:37:32.960Z,62.70
2019-02-02T06:40:04.500Z,62.73
2019-02-02T06:42:37.128Z,62.74
2019-02-02T06:45:11.503Z,62.76
2019-02-02T06:47:42.907Z,62.77
2019-02-02T06:50:15.492Z,62.76
2019-02-02T06:52:46.874Z,62.79
2019-02-02T06:55:18.477Z,62.82
2019-02-02T06:57:49.861Z,62.83
2019-02-02T07:00:22.554Z,62.86
2019-02-02T07:02:53.940Z,62.87
2019-02-02T07:05:25.267Z,62.90
2019-02-02T07:07:56.615Z,62.93
2019-02-02T07:10:29.985Z,62.96
2019-02-02T07:13:01.279Z,62.88
2019-02-02T07:15:32.759Z,62.88
2019-02-02T07:18:04.096Z,62.96
2019-02-02T07:20:35.521Z,62.97
2019-02-02T07:23:07.025Z,62.99
2019-02-02T07:25:38.326Z,63.03
2019-02-02T07:28:09.672Z,63.01
2019-02-02T07:30:40.987Z,63.04
2019-02-02T07:33:12.283Z,63.07
2019-02-02T07:35:43.678Z,63.10
2019-02-02T07:38:15.006Z,63.12
2019-02-02T07:40:46.399Z,63.21
2019-02-02T07:43:17.777Z,63.14
2019-02-02T07:45:52.024Z,63.18
2019-02-02T07:48:23.359Z,63.20
2019-02-02T07:50:54.771Z,63.23
2019-02-02T07:53:26.165Z,63.22
2019-02-02T07:55:57.520Z,63.23
2019-02-02T07:58:28.875Z,63.23
2019-02-02T08:01:00.455Z,63.24
2019-02-02T08:03:31.911Z,63.22
2019-02-02T08:06:03.325Z,63.24
2019-02-02T08:08:34.745Z,63.29
2019-02-02T08:11:06.860Z,63.26
2019-02-02T08:13:38.138Z,63.45
2019-02-02T08:16:09.352Z,63.45
2019-02-02T08:18:40.673Z,63.36
2019-02-02T08:21:12.065Z,63.38
2019-02-02T08:23:43.421Z,63.40
2019-02-02T08:26:14.760Z,63.16
2019-02-02T08:28:46.119Z,63.16
2019-02-02T08:31:17.576Z,63.39
2019-02-02T08:33:48.847Z,63.37
2019-02-02T08:36:20.306Z,63.33
2019-02-02T08:38:51.619Z,63.34
2019-02-02T08:41:22.894Z,63.36
2019-02-02T08:44:02.406Z,63.32
2019-02-02T08:46:33.842Z,63.32
2019-02-02T08:49:09.747Z,63.35
2019-02-02T08:51:44.434Z,63.33
2019-02-02T08:54:15.786Z,63.34
2019-02-02T08:56:47.009Z,63.33
2019-02-02T08:59:18.427Z,63.35
2019-02-02T09:01:49.728Z,63.37
2019-02-02T09:04:21.022Z,63.36
2019-02-02T09:06:52.329Z,63.36
2019-02-02T09:09:25.610Z,63.38
2019-02-02T09:11:56.999Z,63.36
2019-02-02T09:14:28.345Z,63.34
2019-02-02T09:17:00.044Z,63.34
2019-02-02T09:19:31.612Z,63.37
2019-02-02T09:22:03.007Z,63.38
2019-02-02T09:24:35.020Z,63.38
2019-02-02T09:27:06.370Z,63.37
2019-02-02T09:29:37.851Z,63.38
2019-02-02T09:32:09.524Z,63.40
2019-02-02T09:34:40.857Z,63.39
2019-02-02T09:37:12.323Z,63.41
2019-02-02T09:39:43.770Z,63.31
2019-02-02T09:42:15.115Z,63.31
2019-02-02T09:44:46.486Z,63.39
2019-02-02T09:47:20.083Z,63.37
2019-02-02T09:49:51.001Z,63.36
2019-02-02T09:52:22.317Z,63.37
2019-02-02T09:54:53.636Z,63.37
2019-02-02T09:57:27.867Z,63.38
2019-02-02T09:59:57.981Z,63.39
2019-02-02T10:02:29.596Z,63.41
2019-02-02T10:05:01.032Z,63.39
2019-02-02T10:07:32.449Z,63.64
2019-02-02T10:10:04.372Z,63.64
2019-02-02T10:12:35.800Z,63.40
2019-02-02T10:15:07.348Z,63.39
2019-02-02T10:17:38.629Z,63.44
2019-02-02T10:20:12.675Z,63.44
2019-02-02T10:22:44.354Z,63.45
2019-02-02T10:25:18.365Z,63.43
2019-02-02T10:27:50.058Z,63.42
2019-02-02T10:30:42.084Z,63.43
2019-02-02T10:33:15.086Z,63.39
2019-02-02T10:35:46.913Z,63.39
2019-02-02T10:38:18.700Z,63.39
2019-02-02T10:40:50.519Z,63.34
2019-02-02T10:43:22.346Z,63.32
2019-02-02T10:45:53.984Z,63.30
2019-02-02T10:48:25.934Z,63.30
2019-02-02T10:50:57.917Z,63.34
2019-02-02T10:53:32.155Z,63.39
2019-02-02T10:56:04.003Z,63.49
2019-02-02T10:58:35.318Z,63.44
2019-02-02T11:01:06.681Z,63.30
2019-02-02T11:03:38.187Z,63.52
2019-02-02T11:06:09.956Z,63.52
2019-02-02T11:08:41.276Z,63.42
2019-02-02T11:11:12.776Z,63.21
2019-02-02T11:13:44.201Z,63.52
2019-02-02T11:16:15.700Z,63.72
2019-02-02T11:18:47.193Z,63.46
2019-02-02T11:21:18.560Z,63.45
2019-02-02T11:23:50.047Z,63.41
2019-02-02T11:26:21.321Z,63.58
2019-02-02T11:28:52.883Z,63.58
2019-02-02T11:31:24.376Z,64.01
2019-02-02T11:33:55.631Z,64.01
2019-02-02T11:36:26.880Z,63.95
2019-02-02T11:38:59.652Z,64.03
2019-02-02T11:41:31.694Z,63.98
2019-02-02T11:44:03.245Z,64.16
2019-02-02T11:46:35.100Z,64.14
2019-02-02T11:49:06.946Z,64.29
2019-02-02T11:51:38.426Z,64.29
2019-02-02T11:54:09.886Z,64.32
2019-02-02T11:56:41.269Z,64.35
2019-02-02T11:59:12.746Z,64.26
2019-02-02T12:01:44.337Z,64.26
2019-02-02T12:04:15.868Z,64.48
2019-02-02T12:06:49.161Z,64.68
2019-02-02T12:09:20.228Z,64.68
2019-02-02T12:11:51.625Z,64.62
2019-02-02T12:14:24.065Z,64.61
2019-02-02T12:16:55.549Z,64.56
2019-02-02T12:19:28.548Z,64.56
2019-02-02T12:21:59.975Z,64.71
2019-02-02T12:24:31.331Z,64.66
2019-02-02T12:27:02.746Z,64.63
2019-02-02T12:29:34.973Z,64.66
2019-02-02T12:32:07.580Z,64.76
2019-02-02T12:34:39.583Z,64.72
2019-02-02T12:37:11.749Z,64.72
2019-02-02T12:39:45.771Z,64.73
2019-02-02T12:42:19.525Z,64.74
2019-02-02T12:44:51.674Z,64.81
2019-02-02T12:47:23.700Z,64.92
2019-02-02T12:49:55.650Z,65.21
2019-02-02T12:52:30.142Z,65.14
2019-02-02T12:55:02.122Z,65.22
2019-02-02T12:57:33.684Z,65.34
2019-02-02T13:00:09.680Z,65.48
2019-02-02T13:02:44.004Z,65.26
2019-02-02T13:05:18.905Z,65.27
2019-02-02T13:07:52.085Z,65.34
2019-02-02T13:10:29.645Z,65.32
2019-02-02T13:13:01.402Z,65.40
2019-02-02T13:15:32.883Z,65.31
2019-02-02T13:18:05.013Z,65.31
2019-02-02T13:20:36.479Z,65.27
2019-02-02T13:23:08.194Z,65.36
2019-02-02T13:25:39.579Z,65.23
2019-02-02T13:28:11.071Z,65.23
2019-02-02T13:30:42.358Z,65.54
2019-02-02T13:33:13.651Z,65.54
2019-02-02T13:35:46.109Z,65.32
2019-02-02T13:38:17.350Z,65.37
2019-02-02T13:40:48.896Z,65.47
2019-02-02T13:43:20.576Z,65.38
2019-02-02T13:45:52.334Z,65.27
2019-02-02T13:48:23.751Z,65.46
2019-02-02T13:50:55.311Z,65.49
2019-02-02T13:53:26.628Z,65.27
2019-02-02T13:56:00.305Z,65.24
2019-02-02T13:58:31.700Z,65.28
2019-02-02T14:01:04.281Z,65.17
2019-02-02T14:03:35.911Z,64.97
2019-02-02T14:06:07.655Z,65.51
2019-02-02T14:08:39.094Z,65.66
2019-02-02T14:11:40.423Z,65.62
2019-02-02T14:14:24.806Z,65.56
2019-02-02T14:17:03.811Z,65.63
2019-02-02T14:20:09.008Z,65.54
2019-02-02T14:23:34.194Z,65.50
2019-02-02T14:26:16.349Z,65.47
2019-02-02T14:32:07.650Z,65.45
2019-02-02T14:35:32.032Z,65.41
2019-02-02T14:38:10.498Z,65.32
2019-02-02T14:40:41.850Z,65.22
2019-02-02T14:43:13.097Z,65.12
2019-02-02T14:45:44.534Z,65.11
2019-02-02T14:48:15.939Z,65.07
2019-02-02T14:50:47.220Z,65.14
2019-02-02T14:53:18.576Z,65.08
2019-02-02T14:55:50.194Z,65.11
2019-02-02T14:58:21.557Z,65.12
2019-02-02T15:00:53.989Z,65.07
2019-02-02T15:03:26.305Z,65.04
2019-02-02T15:05:57.931Z,65.04
2019-02-02T15:08:29.488Z,65.17
2019-02-02T15:11:00.809Z,65.22
2019-02-02T15:13:33.189Z,65.15
2019-02-02T15:16:04.705Z,65.26
2019-02-02T15:18:36.108Z,65.51
2019-02-02T15:21:09.723Z,65.51
2019-02-02T15:23:41.074Z,65.48
2019-02-02T15:26:12.557Z,65.50
2019-02-02T15:28:43.863Z,65.40
2019-02-02T15:31:15.314Z,65.40
2019-02-02T15:33:47.026Z,65.33
2019-02-02T15:36:18.370Z,65.48
2019-02-02T15:38:49.833Z,65.51
2019-02-02T15:41:21.242Z,65.54
2019-02-02T15:43:52.694Z,65.60
2019-02-02T15:46:25.111Z,65.55
2019-02-02T15:48:56.722Z,65.61
2019-02-02T15:53:53.398Z,65.73
2019-02-02T15:56:24.671Z,66.03
2019-02-02T15:58:56.047Z,65.93
2019-02-02T16:01:27.647Z,65.84
2019-02-02T16:03:59.124Z,65.92
2019-02-02T16:06:30.831Z,65.88
2019-02-02T16:09:03.000Z,65.97
2019-02-02T16:11:35.765Z,65.97
2019-02-02T16:14:07.267Z,66.13
2019-02-02T16:16:38.888Z,66.07
2019-02-02T16:19:10.415Z,66.02
2019-02-02T16:21:42.192Z,66.01
2019-02-02T16:24:13.825Z,66.23
2019-02-02T16:26:45.286Z,66.26
2019-02-02T16:29:16.966Z,66.26
2019-02-02T16:31:50.191Z,66.04
2019-02-02T16:34:21.821Z,66.15
2019-02-02T16:36:53.348Z,66.42
2019-02-02T16:39:24.687Z,66.19
2019-02-02T16:41:56.255Z,66.26
2019-02-02T16:44:27.657Z,66.29
2019-02-02T16:46:58.942Z,66.38
2019-02-02T16:49:30.230Z,66.24
2019-02-02T16:52:01.557Z,66.37
2019-02-02T16:54:32.937Z,66.73
2019-02-02T16:57:04.472Z,66.78
2019-02-02T16:59:36.771Z,66.99
2019-02-02T17:02:08.047Z,67.42
2019-02-02T17:04:41.483Z,67.30
2019-02-02T17:07:12.710Z,67.54
2019-02-02T17:09:44.042Z,66.98
2019-02-02T17:12:15.265Z,67.18
2019-02-02T17:14:46.919Z,66.86
2019-02-02T17:17:18.109Z,66.78
2019-02-02T17:19:49.549Z,66.75
2019-02-02T17:22:22.001Z,66.62
2019-02-02T17:24:53.340Z,67.05
2019-02-02T17:27:25.870Z,66.78
2019-02-02T17:29:57.185Z,66.78
2019-02-02T17:32:28.465Z,66.90
2019-02-02T17:34:59.767Z,66.67
2019-02-02T17:37:31.091Z,66.56
2019-02-02T17:40:02.311Z,66.54
2019-02-02T17:42:33.698Z,66.54
2019-02-02T17:45:05.214Z,66.90
2019-02-02T17:47:36.536Z,66.69
2019-02-02T17:50:10.004Z,66.60
2019-02-02T17:52:41.278Z,66.42
2019-02-02T17:55:13.026Z,66.57
2019-02-02T17:57:44.428Z,66.44
2019-02-02T18:00:48.916Z,66.57
2019-02-02T18:03:20.178Z,66.49
2019-02-02T18:05:51.519Z,66.78
2019-02-02T18:08:22.855Z,66.82
2019-02-02T18:10:54.129Z,66.86
2019-02-02T18:13:25.325Z,66.65
2019-02-02T18:15:56.635Z,66.68
2019-02-02T18:18:27.973Z,67.07
2019-02-02T18:20:59.293Z,66.96
2019-02-02T18:23:31.137Z,67.05
2019-02-02T18:26:02.396Z,66.98
2019-02-02T18:28:33.938Z,66.99
2019-02-02T18:31:05.223Z,66.91
2019-02-02T18:33:36.442Z,66.70
2019-02-02T18:36:07.735Z,66.66
2019-02-02T18:38:38.978Z,66.54
2019-02-02T18:41:10.338Z,66.47
2019-02-02T18:43:41.566Z,66.44
2019-02-02T18:46:12.996Z,66.79
2019-02-02T18:48:45.405Z,66.66
2019-02-02T18:51:16.651Z,66.81
2019-02-02T18:53:51.875Z,66.91
2019-02-02T18:56:23.106Z,67.16
2019-02-02T18:58:54.538Z,67.16
2019-02-02T19:01:25.805Z,67.46
2019-02-02T19:03:57.057Z,67.64
2019-02-02T19:06:28.510Z,67.44
2019-02-02T19:08:59.935Z,67.31
2019-02-02T19:11:32.349Z,67.68
2019-02-02T19:14:03.741Z,67.42
2019-02-02T19:16:35.220Z,67.43
2019-02-02T19:19:06.675Z,67.69
2019-02-02T19:21:38.075Z,67.57
2019-02-02T19:24:09.545Z,67.34
2019-02-02T19:26:41.008Z,67.69
2019-02-02T19:29:12.505Z,67.58
2019-02-02T19:31:45.192Z,67.55
2019-02-02T19:34:18.513Z,67.68
2019-02-02T19:36:50.273Z,67.66
2019-02-02T19:39:21.827Z,67.45
2019-02-02T19:41:53.326Z,67.71
2019-02-02T19:44:24.772Z,67.73
2019-02-02T19:46:56.360Z,67.48
2019-02-02T19:49:27.911Z,67.39
2019-02-02T19:51:59.306Z,67.22
2019-02-02T19:54:30.645Z,67.24
2019-02-02T19:57:02.129Z,67.47
2019-02-02T19:59:33.495Z,67.22
2019-02-02T20:02:04.680Z,67.16
2019-02-02T20:04:37.132Z,67.09
2019-02-02T20:07:08.423Z,66.99
2019-02-02T20:09:39.712Z,66.92
2019-02-02T20:12:11.223Z,67.01
2019-02-02T20:14:42.593Z,66.89
2019-02-02T20:17:14.677Z,66.88
2019-02-02T20:19:46.368Z,66.88
2019-02-02T20:22:17.888Z,66.60
2019-02-02T20:24:49.375Z,66.74
2019-02-02T20:27:20.895Z,66.68
2019-02-02T20:29:52.337Z,66.68
2019-02-02T20:32:23.601Z,66.72
2019-02-02T20:34:54.979Z,66.81
2019-02-02T20:37:26.339Z,66.90
2019-02-02T20:39:57.701Z,66.81
2019-02-02T20:42:29.021Z,66.81
2019-02-02T20:45:00.395Z,66.80
2019-02-02T20:47:31.646Z,67.12
2019-02-02T20:50:02.895Z,67.12
2019-02-02T20:52:46.593Z,66.98
2019-02-02T20:55:10.357Z,66.92
2019-02-02T20:57:41.552Z,67.04
2019-02-02T21:00:18.052Z,66.84
2019-02-02T21:02:53.722Z,66.78
2019-02-02T21:05:25.096Z,66.96
2019-02-02T21:07:56.351Z,66.92
2019-02-02T21:10:27.749Z,66.93
2019-02-02T21:12:59.124Z,67.07
2019-02-02T21:15:30.368Z,66.93
2019-02-02T21:18:01.654Z,66.87
2019-02-02T21:20:32.994Z,66.95
2019-02-02T21:23:04.189Z,67.09
2019-02-02T21:25:35.923Z,67.02
2019-02-02T21:28:08.524Z,66.97
2019-02-02T21:30:39.726Z,67.05
2019-02-02T21:33:11.129Z,67.09
2019-02-02T21:35:42.546Z,67.05
2019-02-02T21:38:13.891Z,67.25
2019-02-02T21:40:45.237Z,67.16
2019-02-02T21:43:16.656Z,67.18
2019-02-02T21:45:48.110Z,67.17
2019-02-02T21:48:19.352Z,67.31
2019-02-02T21:51:02.878Z,67.22
2019-02-02T21:53:48.198Z,66.98
2019-02-02T21:56:24.487Z,67.09
2019-02-02T21:58:55.761Z,67.09
2019-02-02T22:01:26.950Z,66.96
2019-02-02T22:03:58.195Z,66.97
2019-02-02T22:06:29.468Z,66.77
2019-02-02T22:09:00.722Z,66.77
2019-02-02T22:11:40.342Z,66.86
2019-02-02T22:14:21.991Z,66.98
2019-02-02T22:17:06.586Z,66.89
2019-02-02T22:19:39.055Z,66.97
2019-02-02T22:22:10.299Z,67.01
2019-02-02T22:24:50.332Z,66.92
2019-02-02T22:27:19.184Z,66.89
2019-02-02T22:29:53.156Z,67.18
2019-02-02T22:32:30.556Z,67.14
2019-02-02T22:35:06.101Z,67.10
2019-02-02T22:37:49.067Z,67.18
2019-02-02T22:40:31.957Z,67.03
2019-02-02T22:43:10.724Z,67.06
2019-02-02T22:45:54.198Z,67.07
2019-02-02T22:48:34.609Z,67.15
2019-02-02T22:51:15.576Z,67.30
2019-02-02T22:53:50.055Z,67.08
2019-02-02T22:56:32.450Z,67.25
2019-02-02T22:59:14.208Z,67.41
2019-02-02T23:01:52.838Z,67.23
2019-02-02T23:05:20.296Z,67.27
2019-02-02T23:08:48.491Z,67.33
2019-02-02T23:11:53.157Z,67.36
2019-02-02T23:14:50.519Z,67.24
2019-02-02T23:17:44.119Z,67.29
2019-02-02T23:20:43.701Z,67.14
2019-02-02T23:23:24.057Z,67.15
2019-02-02T23:26:15.151Z,66.82
2019-02-02T23:28:53.997Z,66.82
2019-02-02T23:31:42.958Z,67.08
2019-02-02T23:34:33.782Z,66.79
2019-02-02T23:37:24.751Z,66.78
2019-02-02T23:39:56.042Z,66.85
2019-02-02T23:42:28.319Z,66.68
2019-02-02T23:44:59.560Z,66.63
2019-02-02T23:50:43.617Z,66.64
2019-02-02T23:53:28.552Z,66.65
2019-02-02T23:55:59.848Z,66.69
