createdAt,value
2018-01-16T00:00:06.281Z,86.60
2018-01-16T00:01:10.746Z,86.50
2018-01-16T00:02:05.957Z,86.50
2018-01-16T00:03:08.028Z,86.60
2018-01-16T00:04:10.562Z,86.60
2018-01-16T00:05:06.089Z,86.60
2018-01-16T00:06:10.791Z,86.70
2018-01-16T00:07:05.992Z,86.70
2018-01-16T00:08:05.575Z,86.70
2018-01-16T00:09:09.100Z,86.70
2018-01-16T00:10:08.163Z,86.80
2018-01-16T00:11:08.069Z,86.70
2018-01-16T00:12:05.550Z,86.70
2018-01-16T00:13:11.319Z,86.70
2018-01-16T00:14:05.462Z,86.70
2018-01-16T00:15:05.740Z,86.70
2018-01-16T00:16:05.930Z,86.70
2018-01-16T00:17:08.965Z,86.70
2018-01-16T00:18:06.411Z,86.70
2018-01-16T00:19:06.499Z,86.70
2018-01-16T00:20:06.129Z,86.70
2018-01-16T00:21:05.790Z,86.70
2018-01-16T00:22:05.498Z,86.70
2018-01-16T00:23:10.601Z,86.70
2018-01-16T00:24:10.588Z,86.60
2018-01-16T00:25:06.062Z,86.60
2018-01-16T00:26:05.830Z,86.60
2018-01-16T00:27:06.392Z,86.60
2018-01-16T00:28:11.034Z,86.60
2018-01-16T00:29:05.450Z,86.60
2018-01-16T00:30:11.296Z,86.60
2018-01-16T00:31:05.496Z,86.60
2018-01-16T00:32:11.017Z,86.60
2018-01-16T00:33:09.232Z,86.60
2018-01-16T00:34:05.666Z,86.60
2018-01-16T00:35:06.120Z,86.60
2018-01-16T00:36:05.920Z,86.60
2018-01-16T00:37:08.332Z,86.60
2018-01-16T00:38:08.183Z,86.70
2018-01-16T00:39:05.974Z,86.70
2018-01-16T00:40:06.116Z,86.70
2018-01-16T00:41:09.011Z,86.70
2018-01-16T00:42:10.546Z,86.70
2018-01-16T00:43:05.857Z,86.70
2018-01-16T00:44:08.576Z,86.80
2018-01-16T00:45:11.063Z,86.80
2018-01-16T00:46:06.638Z,86.80
2018-01-16T00:47:12.357Z,86.80
2018-01-16T00:48:08.332Z,86.80
2018-01-16T00:49:06.298Z,86.80
2018-01-16T00:50:08.188Z,86.90
2018-01-16T00:51:05.545Z,86.90
2018-01-16T00:52:05.609Z,87.00
2018-01-16T00:53:08.798Z,86.90
2018-01-16T00:54:06.378Z,86.90
2018-01-16T00:55:06.083Z,87.00
2018-01-16T00:56:05.872Z,87.10
2018-01-16T00:57:08.946Z,87.10
2018-01-16T00:58:09.743Z,87.10
2018-01-16T00:59:08.772Z,87.10
2018-01-16T01:00:08.772Z,87.10
2018-01-16T01:01:08.844Z,87.10
2018-01-16T01:02:09.041Z,87.20
2018-01-16T01:03:06.016Z,87.10
2018-01-16T01:04:08.148Z,87.20
2018-01-16T01:05:06.132Z,87.10
2018-01-16T01:06:06.117Z,87.20
2018-01-16T01:07:09.892Z,87.20
2018-01-16T01:08:08.783Z,87.20
2018-01-16T01:09:08.811Z,87.20
2018-01-16T01:10:11.246Z,87.20
2018-01-16T01:11:05.743Z,87.30
2018-01-16T01:12:10.574Z,87.30
2018-01-16T01:13:10.930Z,87.40
2018-01-16T01:14:08.785Z,87.30
2018-01-16T01:15:06.169Z,87.30
2018-01-16T01:16:06.311Z,87.30
2018-01-16T01:17:08.763Z,87.30
2018-01-16T01:18:09.103Z,87.40
2018-01-16T01:19:10.647Z,87.40
2018-01-16T01:20:05.928Z,87.40
2018-01-16T01:21:06.440Z,87.30
2018-01-16T01:22:06.254Z,87.30
2018-01-16T01:23:06.138Z,87.30
2018-01-16T01:24:05.782Z,87.30
2018-01-16T01:25:11.449Z,87.20
2018-01-16T01:26:08.420Z,87.10
2018-01-16T01:27:05.677Z,87.20
2018-01-16T01:28:06.656Z,87.10
2018-01-16T01:29:09.548Z,87.20
2018-01-16T01:30:08.494Z,87.30
2018-01-16T01:31:10.874Z,87.20
2018-01-16T01:32:06.024Z,87.20
2018-01-16T01:33:05.619Z,87.30
2018-01-16T01:34:05.500Z,87.30
2018-01-16T01:35:06.311Z,87.20
2018-01-16T01:36:08.917Z,87.20
2018-01-16T01:37:11.476Z,87.20
2018-01-16T01:38:05.893Z,87.20
2018-01-16T01:39:08.930Z,87.20
2018-01-16T01:40:06.334Z,87.20
2018-01-16T01:41:06.109Z,87.20
2018-01-16T01:42:08.438Z,87.40
2018-01-16T01:43:09.677Z,87.40
2018-01-16T01:44:05.482Z,87.40
2018-01-16T01:45:09.406Z,87.40
2018-01-16T01:46:10.968Z,87.40
2018-01-16T01:47:08.492Z,87.30
2018-01-16T01:48:05.955Z,87.30
2018-01-16T01:49:06.408Z,87.30
2018-01-16T01:50:08.023Z,87.20
2018-01-16T01:51:06.384Z,87.20
2018-01-16T01:52:06.288Z,87.20
2018-01-16T01:53:06.192Z,87.20
2018-01-16T01:54:05.695Z,87.20
2018-01-16T01:55:06.584Z,87.10
2018-01-16T01:56:09.574Z,87.20
2018-01-16T01:57:11.058Z,87.10
2018-01-16T01:58:06.377Z,87.10
2018-01-16T01:59:06.009Z,87.10
2018-01-16T02:00:06.001Z,87.10
2018-01-16T02:01:06.023Z,87.00
2018-01-16T02:02:11.289Z,87.00
2018-01-16T02:03:06.435Z,86.90
2018-01-16T02:04:08.580Z,86.90
2018-01-16T02:05:05.783Z,86.90
2018-01-16T02:06:10.690Z,86.90
2018-01-16T02:07:10.926Z,86.80
2018-01-16T02:08:05.997Z,86.80
2018-01-16T02:09:08.927Z,86.70
2018-01-16T02:10:15.699Z,86.70
2018-01-16T02:11:05.579Z,86.70
2018-01-16T02:12:08.711Z,86.60
2018-01-16T02:13:08.694Z,86.60
2018-01-16T02:14:05.573Z,86.60
2018-01-16T02:15:06.386Z,86.60
2018-01-16T02:16:05.908Z,86.60
2018-01-16T02:17:09.406Z,86.60
2018-01-16T02:18:06.122Z,86.70
2018-01-16T02:19:05.903Z,86.60
2018-01-16T02:20:08.999Z,86.60
2018-01-16T02:21:11.524Z,86.60
2018-01-16T02:22:06.164Z,86.60
2018-01-16T02:23:05.501Z,86.40
2018-01-16T02:24:06.611Z,86.60
2018-01-16T02:25:06.494Z,86.40
2018-01-16T02:26:08.627Z,86.50
2018-01-16T02:27:05.998Z,86.50
2018-01-16T02:28:11.070Z,86.50
2018-01-16T02:29:11.307Z,86.60
2018-01-16T02:30:05.828Z,86.60
2018-01-16T02:31:11.403Z,86.60
2018-01-16T02:32:05.487Z,86.60
2018-01-16T02:33:05.815Z,86.60
2018-01-16T02:34:10.762Z,86.70
2018-01-16T02:35:06.083Z,86.80
2018-01-16T02:36:06.019Z,86.90
2018-01-16T02:37:06.242Z,86.90
2018-01-16T02:38:05.901Z,86.90
2018-01-16T02:39:11.280Z,87.00
2018-01-16T02:40:08.172Z,87.20
2018-01-16T02:41:05.583Z,87.20
2018-01-16T02:42:09.146Z,87.40
2018-01-16T02:43:10.714Z,87.30
2018-01-16T02:44:05.621Z,87.30
2018-01-16T02:45:06.211Z,87.50
2018-01-16T02:46:08.426Z,87.60
2018-01-16T02:47:10.887Z,87.70
2018-01-16T02:48:06.356Z,87.70
2018-01-16T02:49:05.438Z,87.70
2018-01-16T02:50:08.747Z,88.10
2018-01-16T02:51:09.258Z,88.10
2018-01-16T02:52:05.829Z,88.10
2018-01-16T02:53:06.460Z,88.10
2018-01-16T02:54:10.850Z,88.10
2018-01-16T02:55:06.179Z,88.10
2018-01-16T02:56:11.164Z,88.00
2018-01-16T02:57:11.211Z,88.00
2018-01-16T02:58:09.609Z,87.90
2018-01-16T02:59:11.116Z,87.90
2018-01-16T03:00:08.933Z,87.80
2018-01-16T03:01:09.558Z,87.70
2018-01-16T03:02:09.117Z,87.70
2018-01-16T03:03:08.021Z,87.70
2018-01-16T03:04:09.729Z,87.70
2018-01-16T03:05:08.715Z,87.80
2018-01-16T03:06:06.356Z,87.70
2018-01-16T03:07:09.744Z,87.70
2018-01-16T03:08:10.284Z,87.90
2018-01-16T03:09:05.852Z,87.90
2018-01-16T03:10:06.642Z,87.80
2018-01-16T03:11:06.297Z,87.80
2018-01-16T03:12:10.868Z,87.80
2018-01-16T03:13:06.339Z,87.80
2018-01-16T03:14:06.127Z,87.70
2018-01-16T03:15:08.206Z,87.70
2018-01-16T03:16:08.386Z,87.80
2018-01-16T03:17:10.873Z,87.80
2018-01-16T03:18:09.720Z,87.80
2018-01-16T03:19:06.159Z,87.90
2018-01-16T03:20:10.727Z,87.90
2018-01-16T03:21:06.213Z,88.20
2018-01-16T03:22:09.762Z,88.40
2018-01-16T03:23:06.219Z,88.40
2018-01-16T03:24:06.016Z,88.50
2018-01-16T03:25:08.181Z,88.80
2018-01-16T03:26:05.543Z,88.80
2018-01-16T03:27:05.753Z,88.90
2018-01-16T03:28:06.337Z,89.10
2018-01-16T03:29:05.856Z,89.20
2018-01-16T03:30:10.803Z,89.40
2018-01-16T03:31:08.854Z,89.50
2018-01-16T03:32:06.235Z,89.50
2018-01-16T03:33:08.325Z,89.50
2018-01-16T03:34:09.543Z,89.70
2018-01-16T03:35:13.519Z,89.80
2018-01-16T03:36:06.009Z,89.80
2018-01-16T03:37:06.318Z,90.00
2018-01-16T03:38:09.108Z,90.00
2018-01-16T03:39:05.537Z,90.10
2018-01-16T03:40:05.994Z,90.20
2018-01-16T03:41:05.595Z,90.30
2018-01-16T03:42:05.669Z,90.40
2018-01-16T03:43:06.338Z,90.40
2018-01-16T03:44:06.164Z,90.30
2018-01-16T03:45:05.803Z,90.30
2018-01-16T03:46:06.689Z,90.20
2018-01-16T03:47:11.389Z,90.20
2018-01-16T03:48:11.463Z,90.20
2018-01-16T03:49:05.865Z,90.10
2018-01-16T03:50:05.862Z,90.00
2018-01-16T03:51:09.672Z,89.90
2018-01-16T03:52:08.702Z,89.80
2018-01-16T03:53:08.705Z,89.70
2018-01-16T03:54:06.395Z,89.70
2018-01-16T03:55:05.775Z,89.70
2018-01-16T03:56:11.041Z,89.50
2018-01-16T03:57:06.242Z,89.50
2018-01-16T03:58:08.551Z,89.40
2018-01-16T03:59:08.686Z,89.30
2018-01-16T04:00:11.244Z,89.20
2018-01-16T04:01:05.991Z,89.20
2018-01-16T04:02:10.530Z,89.30
2018-01-16T04:03:08.411Z,89.10
2018-01-16T04:04:06.008Z,89.10
2018-01-16T04:05:05.752Z,89.10
2018-01-16T04:06:05.966Z,89.00
2018-01-16T04:07:05.863Z,89.00
2018-01-16T04:08:08.197Z,89.00
2018-01-16T04:09:08.627Z,89.00
2018-01-16T04:10:06.311Z,89.00
2018-01-16T04:11:05.856Z,89.00
2018-01-16T04:12:06.415Z,89.00
2018-01-16T04:13:05.620Z,89.00
2018-01-16T04:14:05.885Z,89.00
2018-01-16T04:15:05.881Z,89.00
2018-01-16T04:16:10.843Z,88.90
2018-01-16T04:17:06.232Z,89.00
2018-01-16T04:18:08.124Z,88.90
2018-01-16T04:19:06.025Z,88.90
2018-01-16T04:20:10.663Z,89.00
2018-01-16T04:21:11.020Z,89.00
2018-01-16T04:22:08.680Z,89.00
2018-01-16T04:23:06.446Z,88.90
2018-01-16T04:24:09.589Z,89.00
2018-01-16T04:25:06.036Z,89.00
2018-01-16T04:26:10.776Z,89.10
2018-01-16T04:27:11.005Z,89.10
2018-01-16T04:28:09.905Z,89.10
2018-01-16T04:29:06.494Z,89.00
2018-01-16T04:30:08.834Z,89.40
2018-01-16T04:31:08.795Z,89.50
2018-01-16T04:32:06.527Z,89.50
2018-01-16T04:33:08.159Z,89.70
2018-01-16T04:34:09.033Z,89.80
2018-01-16T04:35:08.125Z,89.90
2018-01-16T04:36:08.218Z,89.80
2018-01-16T04:37:09.158Z,90.00
2018-01-16T04:38:05.546Z,90.00
2018-01-16T04:39:11.379Z,90.00
2018-01-16T04:40:06.546Z,90.20
2018-01-16T04:41:06.211Z,90.30
2018-01-16T04:42:05.872Z,90.30
2018-01-16T04:43:06.469Z,90.10
2018-01-16T04:44:09.359Z,90.10
2018-01-16T04:45:08.378Z,90.00
2018-01-16T04:46:08.398Z,90.00
2018-01-16T04:47:06.216Z,90.00
2018-01-16T04:48:11.152Z,89.90
2018-01-16T04:49:11.440Z,89.90
2018-01-16T04:50:05.806Z,89.70
2018-01-16T04:51:08.831Z,89.70
2018-01-16T04:52:08.700Z,89.70
2018-01-16T04:53:08.622Z,89.70
2018-01-16T04:54:06.168Z,89.50
2018-01-16T04:55:06.157Z,89.70
2018-01-16T04:56:05.979Z,89.80
2018-01-16T04:57:06.529Z,89.60
2018-01-16T04:58:11.395Z,89.70
2018-01-16T04:59:10.496Z,89.70
2018-01-16T05:00:10.695Z,90.00
2018-01-16T05:01:05.884Z,89.90
2018-01-16T05:02:06.366Z,90.00
2018-01-16T05:03:05.602Z,90.10
2018-01-16T05:04:06.298Z,90.20
2018-01-16T05:05:05.889Z,90.20
2018-01-16T05:06:06.359Z,90.30
2018-01-16T05:07:08.579Z,90.40
2018-01-16T05:08:11.160Z,90.50
2018-01-16T05:09:05.612Z,90.50
2018-01-16T05:10:08.634Z,90.60
2018-01-16T05:11:08.700Z,90.60
2018-01-16T05:12:06.179Z,90.50
2018-01-16T05:13:10.674Z,90.60
2018-01-16T05:14:05.864Z,90.60
2018-01-16T05:15:11.210Z,90.60
2018-01-16T05:16:06.455Z,90.60
2018-01-16T05:17:11.429Z,90.60
2018-01-16T05:18:10.040Z,90.50
2018-01-16T05:19:08.018Z,90.50
2018-01-16T05:20:11.474Z,90.40
2018-01-16T05:21:05.964Z,90.40
2018-01-16T05:22:08.595Z,90.40
2018-01-16T05:23:06.185Z,90.40
2018-01-16T05:24:05.912Z,90.40
2018-01-16T05:25:08.446Z,90.30
2018-01-16T05:26:08.962Z,90.30
2018-01-16T05:27:06.579Z,90.30
2018-01-16T05:28:06.382Z,90.20
2018-01-16T05:29:08.896Z,90.20
2018-01-16T05:30:08.943Z,90.10
2018-01-16T05:31:09.058Z,90.10
2018-01-16T05:32:08.030Z,90.10
2018-01-16T05:33:06.412Z,90.00
2018-01-16T05:34:06.412Z,90.00
2018-01-16T05:35:05.586Z,90.00
2018-01-16T05:36:06.292Z,90.00
2018-01-16T05:37:08.652Z,90.00
2018-01-16T05:38:06.029Z,90.00
2018-01-16T05:39:05.940Z,90.00
2018-01-16T05:40:05.714Z,90.00
2018-01-16T05:41:11.368Z,90.00
2018-01-16T05:42:08.932Z,90.00
2018-01-16T05:43:09.758Z,90.00
2018-01-16T05:44:06.257Z,90.00
2018-01-16T05:45:06.170Z,90.00
2018-01-16T05:46:10.656Z,90.00
2018-01-16T05:47:09.245Z,90.00
2018-01-16T05:48:05.941Z,90.00
2018-01-16T05:49:05.722Z,90.00
2018-01-16T05:50:08.528Z,90.20
2018-01-16T05:51:06.023Z,90.10
2018-01-16T05:52:05.618Z,90.20
2018-01-16T05:53:09.763Z,90.20
2018-01-16T05:54:10.723Z,90.20
2018-01-16T05:55:05.834Z,90.20
2018-01-16T05:56:11.379Z,90.20
2018-01-16T05:57:06.301Z,90.20
2018-01-16T05:58:11.056Z,90.20
2018-01-16T05:59:05.775Z,90.20
2018-01-16T06:00:06.218Z,90.00
2018-01-16T06:01:05.984Z,90.20
2018-01-16T06:02:08.345Z,90.10
2018-01-16T06:03:14.167Z,90.10
2018-01-16T06:04:08.035Z,90.10
2018-01-16T06:05:05.764Z,90.10
2018-01-16T06:06:10.199Z,90.10
2018-01-16T06:07:05.701Z,90.20
2018-01-16T06:08:06.393Z,90.10
2018-01-16T06:09:09.489Z,90.20
2018-01-16T06:10:06.211Z,90.20
2018-01-16T06:11:06.386Z,90.20
2018-01-16T06:12:05.966Z,90.20
2018-01-16T06:13:05.775Z,90.20
2018-01-16T06:14:05.658Z,90.20
2018-01-16T06:15:08.784Z,90.10
2018-01-16T06:16:06.374Z,90.10
2018-01-16T06:17:06.033Z,90.10
2018-01-16T06:18:08.198Z,90.10
2018-01-16T06:19:11.250Z,90.10
2018-01-16T06:20:06.426Z,90.10
2018-01-16T06:21:06.001Z,90.10
2018-01-16T06:22:05.848Z,89.90
2018-01-16T06:23:06.741Z,89.90
2018-01-16T06:24:09.362Z,89.90
2018-01-16T06:25:10.887Z,89.80
2018-01-16T06:26:08.998Z,89.80
2018-01-16T06:27:09.619Z,89.80
2018-01-16T06:28:09.509Z,89.80
2018-01-16T06:29:06.394Z,89.80
2018-01-16T06:30:05.640Z,89.60
2018-01-16T06:31:06.425Z,89.60
2018-01-16T06:32:10.875Z,89.60
2018-01-16T06:33:05.916Z,89.60
2018-01-16T06:34:05.502Z,89.60
2018-01-16T06:35:06.296Z,89.60
2018-01-16T06:36:05.785Z,89.60
2018-01-16T06:37:05.496Z,89.50
2018-01-16T06:38:06.073Z,89.60
2018-01-16T06:39:06.268Z,89.60
2018-01-16T06:40:05.819Z,89.60
2018-01-16T06:41:06.328Z,89.50
2018-01-16T06:42:10.665Z,89.50
2018-01-16T06:43:05.741Z,89.50
2018-01-16T06:44:05.986Z,89.50
2018-01-16T06:45:06.199Z,89.50
2018-01-16T06:46:06.391Z,89.50
2018-01-16T06:47:05.586Z,89.40
2018-01-16T06:48:11.192Z,89.40
2018-01-16T06:49:08.829Z,89.40
2018-01-16T06:50:06.433Z,89.40
2018-01-16T06:51:08.472Z,89.40
2018-01-16T06:52:05.831Z,89.30
2018-01-16T06:53:08.929Z,89.30
2018-01-16T06:54:06.542Z,89.30
2018-01-16T06:55:06.306Z,89.20
2018-01-16T06:56:08.862Z,89.30
2018-01-16T06:57:11.354Z,89.30
2018-01-16T06:58:08.257Z,89.40
2018-01-16T06:59:05.788Z,89.40
2018-01-16T07:00:05.646Z,89.40
2018-01-16T07:01:06.580Z,89.40
2018-01-16T07:02:06.129Z,89.40
2018-01-16T07:03:06.092Z,89.50
2018-01-16T07:04:06.241Z,89.50
2018-01-16T07:05:06.340Z,89.50
2018-01-16T07:06:05.603Z,89.50
2018-01-16T07:07:05.768Z,89.50
2018-01-16T07:08:06.439Z,89.50
2018-01-16T07:09:09.224Z,89.60
2018-01-16T07:10:08.276Z,89.60
2018-01-16T07:11:05.884Z,89.50
2018-01-16T07:12:06.462Z,89.50
2018-01-16T07:13:06.740Z,89.50
2018-01-16T07:14:06.219Z,89.50
2018-01-16T07:15:06.555Z,89.60
2018-01-16T07:16:05.478Z,89.60
2018-01-16T07:17:05.795Z,89.70
2018-01-16T07:18:06.428Z,89.70
2018-01-16T07:19:11.866Z,89.70
2018-01-16T07:20:06.624Z,89.70
2018-01-16T07:21:06.169Z,89.80
2018-01-16T07:22:10.761Z,89.90
2018-01-16T07:23:11.168Z,89.90
2018-01-16T07:24:13.786Z,90.00
2018-01-16T07:25:06.231Z,90.10
2018-01-16T07:26:10.864Z,90.20
2018-01-16T07:27:11.305Z,90.20
2018-01-16T07:28:07.368Z,90.20
2018-01-16T07:29:10.847Z,90.20
2018-01-16T07:30:06.416Z,90.20
2018-01-16T07:31:06.097Z,90.10
2018-01-16T07:32:06.446Z,90.10
2018-01-16T07:33:11.244Z,90.00
2018-01-16T07:34:06.518Z,90.20
2018-01-16T07:35:05.850Z,90.10
2018-01-16T07:36:06.244Z,90.10
2018-01-16T07:37:05.755Z,90.00
2018-01-16T07:38:08.943Z,90.00
2018-01-16T07:39:06.677Z,90.00
2018-01-16T07:40:06.184Z,90.00
2018-01-16T07:41:05.794Z,89.90
2018-01-16T07:42:06.280Z,90.00
2018-01-16T07:43:08.586Z,89.90
2018-01-16T07:44:06.126Z,89.80
2018-01-16T07:45:06.579Z,89.90
2018-01-16T07:46:08.802Z,89.70
2018-01-16T07:47:05.998Z,89.70
2018-01-16T07:48:08.854Z,89.70
2018-01-16T07:49:06.348Z,89.70
2018-01-16T07:50:06.266Z,89.60
2018-01-16T07:51:09.073Z,89.60
2018-01-16T07:52:05.696Z,89.60
2018-01-16T07:53:06.314Z,89.60
2018-01-16T07:54:06.627Z,89.60
2018-01-16T07:55:05.728Z,89.50
2018-01-16T07:56:10.758Z,89.50
2018-01-16T07:57:06.088Z,89.50
2018-01-16T07:58:10.979Z,89.50
2018-01-16T07:59:08.951Z,89.50
2018-01-16T08:00:06.378Z,89.50
2018-01-16T08:01:11.034Z,89.50
2018-01-16T08:02:06.448Z,89.50
2018-01-16T08:03:06.276Z,89.50
2018-01-16T08:04:05.891Z,89.50
2018-01-16T08:05:11.448Z,89.50
2018-01-16T08:06:06.517Z,89.50
2018-01-16T08:07:05.947Z,89.60
2018-01-16T08:08:06.390Z,89.60
2018-01-16T08:09:06.300Z,89.70
2018-01-16T08:10:08.681Z,89.70
2018-01-16T08:11:09.380Z,89.70
2018-01-16T08:12:05.988Z,89.70
2018-01-16T08:13:05.783Z,89.70
2018-01-16T08:14:06.385Z,89.70
2018-01-16T08:15:10.488Z,89.70
2018-01-16T08:16:10.522Z,89.80
2018-01-16T08:17:11.042Z,89.80
2018-01-16T08:18:09.256Z,89.90
2018-01-16T08:19:05.807Z,89.90
2018-01-16T08:20:11.374Z,89.90
2018-01-16T08:21:10.882Z,89.90
2018-01-16T08:22:06.466Z,89.90
2018-01-16T08:23:09.396Z,90.00
2018-01-16T08:24:05.926Z,90.00
2018-01-16T08:25:06.240Z,90.00
2018-01-16T08:26:11.026Z,90.20
2018-01-16T08:27:06.433Z,90.20
2018-01-16T08:28:08.574Z,90.40
2018-01-16T08:29:08.486Z,90.30
2018-01-16T08:30:11.572Z,90.50
2018-01-16T08:31:11.101Z,90.50
2018-01-16T08:32:09.424Z,90.60
2018-01-16T08:33:05.808Z,90.60
2018-01-16T08:34:05.573Z,90.60
2018-01-16T08:35:06.489Z,90.70
2018-01-16T08:36:11.346Z,90.60
2018-01-16T08:37:05.899Z,90.70
2018-01-16T08:38:05.821Z,90.80
2018-01-16T08:39:05.522Z,91.00
2018-01-16T08:40:08.694Z,91.20
2018-01-16T08:41:09.362Z,91.20
2018-01-16T08:42:10.754Z,91.20
2018-01-16T08:43:10.866Z,91.20
2018-01-16T08:44:06.364Z,91.20
2018-01-16T08:45:11.131Z,91.10
2018-01-16T08:46:08.332Z,90.80
2018-01-16T08:47:05.694Z,90.80
2018-01-16T08:48:06.351Z,90.50
2018-01-16T08:49:05.870Z,90.40
2018-01-16T08:50:08.060Z,90.40
2018-01-16T08:51:05.778Z,90.40
2018-01-16T08:52:06.021Z,90.40
2018-01-16T08:53:10.614Z,90.40
2018-01-16T08:54:05.806Z,90.40
2018-01-16T08:55:06.412Z,90.50
2018-01-16T08:56:06.327Z,90.50
2018-01-16T08:57:08.747Z,90.50
2018-01-16T08:58:06.273Z,90.60
2018-01-16T08:59:08.264Z,90.70
2018-01-16T09:00:10.756Z,90.70
2018-01-16T09:01:05.980Z,90.50
2018-01-16T09:02:06.056Z,90.60
2018-01-16T09:03:18.732Z,90.80
2018-01-16T09:04:11.258Z,90.70
2018-01-16T09:05:05.922Z,90.80
2018-01-16T09:06:05.565Z,90.80
2018-01-16T09:07:11.092Z,91.00
2018-01-16T09:08:05.606Z,91.00
2018-01-16T09:09:06.000Z,91.10
2018-01-16T09:10:08.574Z,91.20
2018-01-16T09:11:06.041Z,91.20
2018-01-16T09:12:06.392Z,91.10
2018-01-16T09:13:06.012Z,91.30
2018-01-16T09:14:11.267Z,91.50
2018-01-16T09:15:08.616Z,91.60
2018-01-16T09:16:06.268Z,91.60
2018-01-16T09:17:06.465Z,91.60
2018-01-16T09:18:09.435Z,91.90
2018-01-16T09:19:05.868Z,91.90
2018-01-16T09:20:05.709Z,92.00
2018-01-16T09:21:11.684Z,92.00
2018-01-16T09:22:05.860Z,92.10
2018-01-16T09:23:06.495Z,92.00
2018-01-16T09:24:06.186Z,91.90
2018-01-16T09:25:08.269Z,91.80
2018-01-16T09:26:05.815Z,91.70
2018-01-16T09:27:05.842Z,91.60
2018-01-16T09:28:06.433Z,91.50
2018-01-16T09:29:06.364Z,91.40
2018-01-16T09:30:05.754Z,91.40
2018-01-16T09:31:06.211Z,91.50
2018-01-16T09:32:08.887Z,91.50
2018-01-16T09:33:11.294Z,91.50
2018-01-16T09:34:08.747Z,91.30
2018-01-16T09:35:06.273Z,91.30
2018-01-16T09:36:05.869Z,91.20
2018-01-16T09:37:08.039Z,91.10
2018-01-16T09:38:05.851Z,91.10
2018-01-16T09:39:06.472Z,91.00
2018-01-16T09:40:06.444Z,91.00
2018-01-16T09:41:11.289Z,90.90
2018-01-16T09:42:05.944Z,90.90
2018-01-16T09:43:05.541Z,90.90
2018-01-16T09:44:08.731Z,90.90
2018-01-16T09:45:06.526Z,90.90
2018-01-16T09:46:06.094Z,90.80
2018-01-16T09:47:05.921Z,90.80
2018-01-16T09:48:05.607Z,90.90
2018-01-16T09:49:06.322Z,90.80
2018-01-16T09:50:13.388Z,90.90
2018-01-16T09:51:06.035Z,90.90
2018-01-16T09:52:08.948Z,90.80
2018-01-16T09:53:11.519Z,90.80
2018-01-16T09:54:06.145Z,90.80
2018-01-16T09:55:05.940Z,90.90
2018-01-16T09:56:05.955Z,90.80
2018-01-16T09:57:05.721Z,90.90
2018-01-16T09:58:08.757Z,90.90
2018-01-16T09:59:06.265Z,90.90
2018-01-16T10:00:10.944Z,90.90
2018-01-16T10:01:11.352Z,90.90
2018-01-16T10:02:05.776Z,90.80
2018-01-16T10:03:09.645Z,90.90
2018-01-16T10:04:06.320Z,90.90
2018-01-16T10:05:06.340Z,90.80
2018-01-16T10:06:06.047Z,90.90
2018-01-16T10:07:10.674Z,90.70
2018-01-16T10:08:08.190Z,90.80
2018-01-16T10:09:05.590Z,90.80
2018-01-16T10:10:06.354Z,90.80
2018-01-16T10:11:05.668Z,90.80
2018-01-16T10:12:11.387Z,90.70
2018-01-16T10:13:06.393Z,90.70
2018-01-16T10:14:05.986Z,90.70
2018-01-16T10:15:05.635Z,90.50
2018-01-16T10:16:05.657Z,90.50
2018-01-16T10:17:06.407Z,90.40
2018-01-16T10:18:11.181Z,90.30
2018-01-16T10:19:06.457Z,90.30
2018-01-16T10:20:11.433Z,90.10
2018-01-16T10:21:05.755Z,90.10
2018-01-16T10:22:09.149Z,89.90
2018-01-16T10:23:10.742Z,89.90
2018-01-16T10:24:08.634Z,89.40
2018-01-16T10:25:06.139Z,89.50
2018-01-16T10:26:09.018Z,88.90
2018-01-16T10:27:05.447Z,88.80
2018-01-16T10:28:05.972Z,88.60
2018-01-16T10:29:05.479Z,88.60
2018-01-16T10:30:08.148Z,88.60
2018-01-16T10:31:08.252Z,88.50
2018-01-16T10:32:10.759Z,88.50
2018-01-16T10:33:11.136Z,88.10
2018-01-16T10:34:06.300Z,88.20
2018-01-16T10:35:06.266Z,88.10
2018-01-16T10:36:06.338Z,87.90
2018-01-16T10:37:06.067Z,87.70
2018-01-16T10:38:05.932Z,87.40
2018-01-16T10:39:05.525Z,87.10
2018-01-16T10:40:05.977Z,86.90
2018-01-16T10:41:08.969Z,86.80
2018-01-16T10:42:05.568Z,86.80
2018-01-16T10:43:05.691Z,86.70
2018-01-16T10:44:06.292Z,86.40
2018-01-16T10:45:05.890Z,86.30
2018-01-16T10:46:11.262Z,85.90
2018-01-16T10:47:05.715Z,85.40
2018-01-16T10:48:08.896Z,85.30
2018-01-16T10:49:09.642Z,85.30
2018-01-16T10:50:06.036Z,85.30
2018-01-16T10:51:05.619Z,85.40
2018-01-16T10:52:06.162Z,85.40
2018-01-16T10:53:06.040Z,85.40
2018-01-16T10:54:08.859Z,85.30
2018-01-16T10:55:11.322Z,85.40
2018-01-16T10:56:05.839Z,85.30
2018-01-16T10:57:06.315Z,85.40
2018-01-16T10:58:05.698Z,85.50
2018-01-16T10:59:10.803Z,85.50
2018-01-16T11:00:05.941Z,85.50
2018-01-16T11:01:05.705Z,85.40
2018-01-16T11:02:06.286Z,85.30
2018-01-16T11:03:06.373Z,85.20
2018-01-16T11:04:09.503Z,85.00
2018-01-16T11:05:10.100Z,84.90
2018-01-16T11:06:05.613Z,84.90
2018-01-16T11:07:08.809Z,84.90
2018-01-16T11:08:13.152Z,85.00
2018-01-16T11:09:08.061Z,85.00
2018-01-16T11:10:05.685Z,85.00
2018-01-16T11:11:06.233Z,85.10
2018-01-16T11:12:08.367Z,85.20
2018-01-16T11:13:13.447Z,85.20
2018-01-16T11:14:06.060Z,85.20
2018-01-16T11:15:10.773Z,84.90
2018-01-16T11:16:06.213Z,84.90
2018-01-16T11:17:05.571Z,84.90
2018-01-16T11:18:06.230Z,84.80
2018-01-16T11:19:06.043Z,85.10
2018-01-16T11:20:05.813Z,85.10
2018-01-16T11:21:08.134Z,85.00
2018-01-16T11:22:09.719Z,85.00
2018-01-16T11:23:11.187Z,85.00
2018-01-16T11:24:10.575Z,84.90
2018-01-16T11:25:06.175Z,84.90
2018-01-16T11:26:05.748Z,84.90
2018-01-16T11:27:08.989Z,85.00
2018-01-16T11:28:08.984Z,84.80
2018-01-16T11:29:10.541Z,84.80
2018-01-16T11:30:06.032Z,84.80
2018-01-16T11:31:05.704Z,84.80
2018-01-16T11:32:08.488Z,84.80
2018-01-16T11:33:06.271Z,84.80
2018-01-16T11:34:06.559Z,84.80
2018-01-16T11:35:06.362Z,84.80
2018-01-16T11:36:11.185Z,84.30
2018-01-16T11:37:05.618Z,84.30
2018-01-16T11:38:05.795Z,84.20
2018-01-16T11:39:06.387Z,84.20
2018-01-16T11:40:08.675Z,84.40
2018-01-16T11:41:06.347Z,84.40
2018-01-16T11:42:11.376Z,84.20
2018-01-16T11:43:08.901Z,84.20
2018-01-16T11:44:06.430Z,84.30
2018-01-16T11:45:09.591Z,84.20
2018-01-16T11:46:06.092Z,84.20
2018-01-16T11:47:05.876Z,84.40
2018-01-16T11:48:08.960Z,84.50
2018-01-16T11:49:06.400Z,84.50
2018-01-16T11:50:11.132Z,84.10
2018-01-16T11:51:05.455Z,84.00
2018-01-16T11:52:05.501Z,83.80
2018-01-16T11:53:08.649Z,83.40
2018-01-16T11:54:08.637Z,82.90
2018-01-16T11:55:11.048Z,82.40
2018-01-16T11:56:05.617Z,82.30
2018-01-16T11:57:08.625Z,82.40
2018-01-16T11:58:11.071Z,82.40
2018-01-16T11:59:08.729Z,82.10
2018-01-16T12:00:08.754Z,82.00
2018-01-16T12:01:06.281Z,82.10
2018-01-16T12:02:08.488Z,82.30
2018-01-16T12:03:05.893Z,82.30
2018-01-16T12:04:06.415Z,82.20
2018-01-16T12:05:05.762Z,82.10
2018-01-16T12:06:08.065Z,82.30
2018-01-16T12:07:05.971Z,82.30
2018-01-16T12:08:10.852Z,82.10
2018-01-16T12:09:08.908Z,82.00
2018-01-16T12:10:06.395Z,82.00
2018-01-16T12:11:08.745Z,82.00
2018-01-16T12:12:06.415Z,82.00
2018-01-16T12:13:09.120Z,82.30
2018-01-16T12:14:08.227Z,82.30
2018-01-16T12:15:08.715Z,82.40
2018-01-16T12:16:08.743Z,82.50
2018-01-16T12:17:06.203Z,82.50
2018-01-16T12:18:11.041Z,82.70
2018-01-16T12:19:05.431Z,82.70
2018-01-16T12:20:05.982Z,82.60
2018-01-16T12:21:10.826Z,82.40
2018-01-16T12:22:06.241Z,82.40
2018-01-16T12:23:05.839Z,82.40
2018-01-16T12:24:10.660Z,82.30
2018-01-16T12:25:10.174Z,82.30
2018-01-16T12:26:05.878Z,82.30
2018-01-16T12:27:05.542Z,82.30
2018-01-16T12:28:06.252Z,82.20
2018-01-16T12:29:05.633Z,82.20
2018-01-16T12:30:08.265Z,82.20
2018-01-16T12:31:05.719Z,82.20
2018-01-16T12:32:07.930Z,82.20
2018-01-16T12:33:10.809Z,82.00
2018-01-16T12:34:09.354Z,82.10
2018-01-16T12:35:10.866Z,81.90
2018-01-16T12:36:05.769Z,81.90
2018-01-16T12:37:06.145Z,81.80
2018-01-16T12:38:08.095Z,81.90
2018-01-16T12:39:08.156Z,81.80
2018-01-16T12:40:05.783Z,81.80
2018-01-16T12:41:06.530Z,81.70
2018-01-16T12:42:06.178Z,81.40
2018-01-16T12:43:08.271Z,81.20
2018-01-16T12:44:05.804Z,81.30
2018-01-16T12:45:06.289Z,81.30
2018-01-16T12:46:06.370Z,81.30
2018-01-16T12:47:06.199Z,81.40
2018-01-16T12:48:08.739Z,81.30
2018-01-16T12:49:08.753Z,81.30
2018-01-16T12:50:08.361Z,81.30
2018-01-16T12:51:06.012Z,81.20
2018-01-16T12:52:05.767Z,81.50