createdAt,value
2023-02-11T00:01:09.363Z,22.52
2023-02-11T00:03:37.077Z,21.52
2023-02-11T00:06:09.307Z,23.45
2023-02-11T00:08:36.884Z,21.63
2023-02-11T00:11:04.754Z,24.20
2023-02-11T00:13:31.579Z,25.73
2023-02-11T00:15:58.697Z,22.30
2023-02-11T00:18:25.462Z,24.05
2023-02-11T00:20:52.566Z,22.67
2023-02-11T00:23:19.684Z,24.98
2023-02-11T00:25:46.511Z,22.65
2023-02-11T00:28:13.750Z,22.10
2023-02-11T00:30:41.162Z,24.38
2023-02-11T00:33:11.959Z,24.73
2023-02-11T00:35:38.774Z,25.33
2023-02-11T00:38:05.618Z,24.80
2023-02-11T00:40:32.970Z,25.33
2023-02-11T00:42:59.841Z,24.23
2023-02-11T00:45:27.117Z,22.40
2023-02-11T00:47:53.833Z,27.50
2023-02-11T00:50:20.734Z,22.27
2023-02-11T00:52:48.005Z,26.63
2023-02-11T00:55:15.502Z,22.13
2023-02-11T00:57:42.869Z,22.65
2023-02-11T01:00:11.762Z,22.48
2023-02-11T01:02:38.888Z,25.95
2023-02-11T01:05:06.317Z,25.52
2023-02-11T01:07:33.521Z,26.38
2023-02-11T01:10:00.583Z,24.95
2023-02-11T01:12:27.799Z,25.15
2023-02-11T01:14:54.545Z,24.10
2023-02-11T01:17:21.283Z,26.73
2023-02-11T01:19:48.110Z,23.65
2023-02-11T01:22:15.299Z,24.20
2023-02-11T01:24:42.047Z,24.38
2023-02-11T01:27:09.282Z,24.40
2023-02-11T01:29:36.558Z,25.00
2023-02-11T01:32:03.352Z,26.85
2023-02-11T01:34:30.125Z,24.05
2023-02-11T01:36:58.985Z,25.30
2023-02-11T01:39:27.023Z,24.23
2023-02-11T01:41:54.183Z,26.77
2023-02-11T01:44:32.551Z,23.67
2023-02-11T01:46:59.944Z,24.98
2023-02-11T01:49:31.844Z,25.38
2023-02-11T01:52:25.631Z,25.88
2023-02-11T01:55:21.983Z,21.65
2023-02-11T01:57:53.976Z,24.17
2023-02-11T02:00:25.450Z,23.65
2023-02-11T02:03:00.647Z,26.95
2023-02-11T02:05:27.383Z,21.75
2023-02-11T02:08:19.366Z,23.35
2023-02-11T02:10:48.939Z,25.48
2023-02-11T02:13:16.453Z,23.38
2023-02-11T02:15:54.350Z,23.45
2023-02-11T02:18:48.963Z,21.85
2023-02-11T02:21:30.946Z,24.13
2023-02-11T02:24:22.373Z,22.92
2023-02-11T02:27:24.313Z,23.75
2023-02-11T02:29:59.322Z,20.40
2023-02-11T02:32:33.702Z,21.80
2023-02-11T02:35:19.092Z,20.95
2023-02-11T02:37:56.392Z,22.83
2023-02-11T02:40:33.648Z,21.40
2023-02-11T02:43:02.248Z,22.13
2023-02-11T02:45:29.634Z,18.63
2023-02-11T02:47:56.542Z,21.80
2023-02-11T02:50:30.734Z,21.15
2023-02-11T02:53:00.483Z,22.13
2023-02-11T02:56:03.018Z,22.75
2023-02-11T02:58:48.106Z,22.80
2023-02-11T03:01:23.445Z,21.75
2023-02-11T03:04:08.739Z,23.73
2023-02-11T03:06:47.696Z,25.00
2023-02-11T03:09:34.517Z,22.17
2023-02-11T03:12:03.730Z,23.17
2023-02-11T03:14:32.246Z,22.10
2023-02-11T03:17:03.780Z,23.73
2023-02-11T03:19:51.645Z,22.05
2023-02-11T03:22:24.765Z,23.75
2023-02-11T03:24:51.848Z,22.13
2023-02-11T03:27:25.896Z,23.33
2023-02-11T03:30:05.704Z,21.02
2023-02-11T03:32:38.469Z,22.63
2023-02-11T03:35:21.599Z,23.40
2023-02-11T03:37:56.013Z,23.98
2023-02-11T03:40:27.761Z,20.63
2023-02-11T03:43:17.602Z,22.08
2023-02-11T03:45:46.554Z,22.67
2023-02-11T03:48:18.630Z,19.85
2023-02-11T03:50:47.474Z,20.35
2023-02-11T03:53:16.410Z,20.80
2023-02-11T03:55:43.894Z,20.88
2023-02-11T03:58:11.243Z,20.80
2023-02-11T04:00:41.360Z,20.63
2023-02-11T04:03:10.239Z,20.45
2023-02-11T04:05:37.328Z,20.13
2023-02-11T04:08:04.867Z,20.75
2023-02-11T04:10:32.170Z,20.02
2023-02-11T04:12:58.987Z,20.10
2023-02-11T04:15:26.275Z,20.35
2023-02-11T04:17:53.200Z,20.20
2023-02-11T04:20:20.052Z,19.10
2023-02-11T04:22:47.234Z,21.80
2023-02-11T04:25:14.348Z,20.73
2023-02-11T04:27:41.626Z,18.92
2023-02-11T04:30:09.279Z,20.17
2023-02-11T04:32:36.740Z,22.80
2023-02-11T04:35:04.126Z,20.25
2023-02-11T04:37:33.793Z,20.52
2023-02-11T04:40:00.536Z,17.88
2023-02-11T04:42:29.159Z,19.38
2023-02-11T04:44:55.938Z,19.20
2023-02-11T04:47:23.182Z,20.02
2023-02-11T04:49:49.939Z,18.42
2023-02-11T04:52:16.786Z,18.73
2023-02-11T04:54:43.609Z,20.10
2023-02-11T04:57:10.752Z,19.35
2023-02-11T04:59:38.032Z,19.58
2023-02-11T05:02:04.824Z,17.75
2023-02-11T05:04:32.210Z,21.45
2023-02-11T05:06:58.949Z,19.80
2023-02-11T05:09:25.765Z,17.75
2023-02-11T05:11:54.133Z,18.88
2023-02-11T05:14:21.285Z,19.77
2023-02-11T05:16:48.153Z,17.92
2023-02-11T05:19:14.943Z,19.45
2023-02-11T05:21:50.426Z,18.42
2023-02-11T05:24:24.012Z,21.85
2023-02-11T05:26:50.750Z,20.02
2023-02-11T05:29:17.506Z,20.38
2023-02-11T05:31:44.663Z,20.08
2023-02-11T05:34:11.428Z,23.27
2023-02-11T05:36:38.186Z,21.92
2023-02-11T05:39:04.962Z,21.10
2023-02-11T05:41:31.705Z,23.42
2023-02-11T05:43:58.914Z,19.17
2023-02-11T05:46:25.737Z,20.75
2023-02-11T05:48:52.875Z,19.60
2023-02-11T05:51:19.639Z,20.98
2023-02-11T05:53:46.384Z,19.45
2023-02-11T05:56:14.971Z,21.58
2023-02-11T05:58:42.266Z,20.40
2023-02-11T06:01:09.023Z,17.60
2023-02-11T06:03:36.346Z,20.15
2023-02-11T06:06:03.212Z,20.30
2023-02-11T06:08:30.394Z,20.50
2023-02-11T06:10:57.599Z,19.38
2023-02-11T06:13:24.327Z,20.95
2023-02-11T06:16:01.878Z,19.88
2023-02-11T06:18:29.589Z,19.95
2023-02-11T06:20:56.985Z,20.67
2023-02-11T06:23:24.265Z,18.17
2023-02-11T06:25:52.638Z,21.88
2023-02-11T06:28:19.976Z,23.80
2023-02-11T06:30:47.174Z,20.50
2023-02-11T06:33:14.380Z,21.08
2023-02-11T06:35:41.173Z,19.80
2023-02-11T06:38:08.482Z,19.58
2023-02-11T06:40:35.257Z,20.27
2023-02-11T06:43:02.594Z,20.00
2023-02-11T06:45:29.390Z,22.70
2023-02-11T06:47:56.603Z,21.30
2023-02-11T06:50:23.842Z,20.13
2023-02-11T06:52:50.954Z,19.27
2023-02-11T06:55:17.719Z,20.02
2023-02-11T06:57:44.503Z,20.58
2023-02-11T07:00:12.045Z,19.73
2023-02-11T07:02:39.205Z,18.95
2023-02-11T07:05:07.961Z,19.42
2023-02-11T07:07:35.462Z,20.27
2023-02-11T07:10:04.110Z,20.25
2023-02-11T07:12:32.193Z,18.80
2023-02-11T07:14:59.336Z,18.05
2023-02-11T07:17:26.065Z,17.80
2023-02-11T07:19:52.810Z,18.02
2023-02-11T07:22:19.590Z,20.83
2023-02-11T07:24:46.839Z,19.83
2023-02-11T07:27:13.588Z,18.35
2023-02-11T07:29:42.175Z,17.83
2023-02-11T07:32:09.376Z,19.33
2023-02-11T07:34:38.908Z,18.77
2023-02-11T07:37:06.383Z,17.98
2023-02-11T07:39:33.698Z,16.83
2023-02-11T07:42:00.437Z,17.95
2023-02-11T07:44:27.630Z,17.00
2023-02-11T07:46:54.867Z,17.45
2023-02-11T07:49:21.818Z,15.65
2023-02-11T07:51:49.249Z,14.48
2023-02-11T07:54:16.121Z,16.52
2023-02-11T07:56:45.351Z,16.45
2023-02-11T07:59:12.738Z,16.88
2023-02-11T08:01:40.429Z,15.13
2023-02-11T08:04:07.652Z,15.85
2023-02-11T08:06:35.413Z,16.60
2023-02-11T08:09:07.578Z,17.40
2023-02-11T08:11:35.630Z,17.33
2023-02-11T08:14:04.224Z,17.30
2023-02-11T08:16:36.306Z,16.70
2023-02-11T08:19:06.984Z,15.68
2023-02-11T08:21:33.936Z,15.82
2023-02-11T08:24:03.482Z,16.42
2023-02-11T08:26:34.852Z,16.23
2023-02-11T08:29:06.729Z,17.75
2023-02-11T08:31:36.878Z,16.30
2023-02-11T08:34:03.845Z,16.25
2023-02-11T08:36:36.572Z,18.20
2023-02-11T08:39:18.666Z,14.93
2023-02-11T08:41:49.156Z,16.58
2023-02-11T08:44:17.396Z,15.50
2023-02-11T08:46:44.216Z,16.70
2023-02-11T08:49:11.581Z,17.75
2023-02-11T08:51:38.319Z,17.73
2023-02-11T08:54:09.462Z,15.27
2023-02-11T08:56:37.987Z,15.85
2023-02-11T08:59:07.265Z,16.33
2023-02-11T09:01:35.170Z,15.90
2023-02-11T09:04:03.704Z,16.50
2023-02-11T09:06:30.597Z,15.77
2023-02-11T09:08:58.668Z,15.30
2023-02-11T09:11:30.464Z,16.23
2023-02-11T09:13:58.404Z,15.02
2023-02-11T09:16:33.370Z,16.10
2023-02-11T09:19:02.171Z,17.95
2023-02-11T09:21:30.971Z,14.13
2023-02-11T09:23:59.508Z,14.07
2023-02-11T09:26:32.501Z,17.92
2023-02-11T09:29:00.088Z,15.65
2023-02-11T09:31:29.346Z,14.02
2023-02-11T09:34:05.320Z,14.50
2023-02-11T09:36:35.439Z,18.05
2023-02-11T09:39:03.497Z,16.90
2023-02-11T09:42:06.690Z,14.88
2023-02-11T09:44:37.654Z,16.35
2023-02-11T09:47:29.506Z,13.30
2023-02-11T09:50:21.847Z,14.82
2023-02-11T09:53:03.423Z,13.35
2023-02-11T09:55:36.729Z,15.73
2023-02-11T09:58:21.272Z,13.13
2023-02-11T10:01:07.440Z,13.00
2023-02-11T10:04:11.551Z,13.95
2023-02-11T10:06:43.024Z,12.95
2023-02-11T10:09:16.179Z,13.32
2023-02-11T10:12:04.594Z,12.50
2023-02-11T10:15:08.850Z,13.88
2023-02-11T10:18:10.700Z,11.35
2023-02-11T10:21:08.077Z,13.50
2023-02-11T10:23:40.033Z,13.82
2023-02-11T10:26:14.559Z,13.80
2023-02-11T10:28:44.958Z,11.75
2023-02-11T10:31:18.577Z,11.85
2023-02-11T10:33:57.606Z,14.75
2023-02-11T10:36:28.323Z,13.00
2023-02-11T10:38:59.238Z,13.13
2023-02-11T10:41:37.087Z,13.95
2023-02-11T10:44:07.013Z,13.68
2023-02-11T10:46:38.981Z,12.75
2023-02-11T10:49:06.069Z,14.50
2023-02-11T10:51:34.720Z,14.20
2023-02-11T10:54:04.911Z,16.10
2023-02-11T10:56:35.941Z,15.20
2023-02-11T10:59:16.080Z,16.08
2023-02-11T11:01:51.800Z,12.35
2023-02-11T11:04:31.082Z,13.70
2023-02-11T11:07:20.385Z,12.65
2023-02-11T11:10:08.765Z,12.65
2023-02-11T11:12:42.020Z,14.30
2023-02-11T11:15:16.497Z,14.93
2023-02-11T11:17:43.758Z,16.73
2023-02-11T11:20:34.001Z,13.90
2023-02-11T11:23:22.757Z,15.18
2023-02-11T11:26:04.921Z,15.52
2023-02-11T11:28:42.024Z,14.68
2023-02-11T11:31:19.362Z,14.52
2023-02-11T11:33:47.803Z,14.40
2023-02-11T11:36:21.141Z,15.68
2023-02-11T11:38:59.095Z,15.55
2023-02-11T11:41:28.711Z,15.75
2023-02-11T11:43:57.285Z,15.73
2023-02-11T11:46:28.778Z,14.60
2023-02-11T11:49:01.908Z,15.45
2023-02-11T11:51:29.351Z,14.82
2023-02-11T11:54:12.251Z,14.05
2023-02-11T11:57:10.858Z,15.02
2023-02-11T11:59:38.285Z,14.75
2023-02-11T12:02:30.201Z,15.73
2023-02-11T12:05:22.367Z,16.30
2023-02-11T12:08:11.657Z,18.40
2023-02-11T12:10:50.762Z,15.73
2023-02-11T12:13:47.835Z,16.05
2023-02-11T12:16:33.426Z,14.80
2023-02-11T12:19:15.113Z,14.95
2023-02-11T12:21:54.108Z,14.30
2023-02-11T12:24:31.447Z,15.02
2023-02-11T12:27:03.992Z,16.80
2023-02-11T12:29:50.708Z,14.25
2023-02-11T12:32:25.516Z,14.85
2023-02-11T12:35:31.151Z,14.82
2023-02-11T12:38:15.931Z,14.77
2023-02-11T12:40:53.299Z,14.93
2023-02-11T12:43:22.913Z,15.68
2023-02-11T12:46:09.604Z,15.43
2023-02-11T12:48:58.190Z,16.13
2023-02-11T12:51:52.410Z,15.55
2023-02-11T12:54:29.887Z,13.82
2023-02-11T12:57:23.668Z,14.68
2023-02-11T13:00:02.683Z,14.32
2023-02-11T13:03:02.602Z,14.77
2023-02-11T13:05:47.510Z,13.75
2023-02-11T13:08:20.227Z,14.27
2023-02-11T13:10:52.294Z,13.85
2023-02-11T13:13:35.692Z,14.25
2023-02-11T13:16:14.449Z,14.20
2023-02-11T13:18:57.669Z,14.88
2023-02-11T13:21:57.560Z,13.82
2023-02-11T13:24:47.904Z,11.90
2023-02-11T13:27:26.629Z,14.30
2023-02-11T13:30:26.263Z,15.50
2023-02-11T13:32:55.756Z,15.52
2023-02-11T13:35:37.061Z,15.07
2023-02-11T13:38:17.109Z,15.25
2023-02-11T13:40:45.136Z,13.80
2023-02-11T13:43:23.631Z,14.65
2023-02-11T13:45:52.559Z,14.50
2023-02-11T13:48:32.137Z,13.05
2023-02-11T13:51:06.986Z,13.63
2023-02-11T13:53:55.246Z,14.95
2023-02-11T13:56:27.684Z,13.70
2023-02-11T13:58:55.200Z,15.18
2023-02-11T14:01:39.773Z,15.55
2023-02-11T14:04:42.505Z,14.30
2023-02-11T14:07:50.627Z,14.82
2023-02-11T14:10:38.976Z,14.70
2023-02-11T14:13:18.321Z,15.20
2023-02-11T14:15:46.526Z,15.55
2023-02-11T14:18:45.545Z,14.05
2023-02-11T14:21:19.093Z,13.40
2023-02-11T14:23:47.072Z,14.45
2023-02-11T14:26:27.558Z,14.27
2023-02-11T14:28:58.119Z,15.07
2023-02-11T14:31:30.543Z,14.13
2023-02-11T14:34:03.073Z,15.98
2023-02-11T14:36:50.421Z,13.27
2023-02-11T14:39:45.357Z,15.27
2023-02-11T14:42:22.804Z,14.27
2023-02-11T14:44:51.869Z,14.45
2023-02-11T14:47:28.240Z,14.35
2023-02-11T14:49:55.376Z,14.70
2023-02-11T14:52:31.973Z,16.40
2023-02-11T14:55:29.277Z,15.18
2023-02-11T14:58:19.348Z,17.48
2023-02-11T15:00:58.899Z,15.82
2023-02-11T15:03:38.040Z,15.27
2023-02-11T15:06:17.310Z,16.88
2023-02-11T15:08:50.843Z,16.20
2023-02-11T15:11:21.691Z,17.50
2023-02-11T15:13:51.114Z,15.55
2023-02-11T15:16:25.057Z,17.05
2023-02-11T15:18:58.262Z,17.40
2023-02-11T15:21:29.792Z,18.60
2023-02-11T15:24:23.788Z,17.42
2023-02-11T15:27:00.070Z,17.27
2023-02-11T15:29:35.080Z,16.95
2023-02-11T15:32:12.989Z,18.92
2023-02-11T15:34:40.683Z,18.50
2023-02-11T15:37:08.037Z,18.98
2023-02-11T15:39:40.452Z,17.52
2023-02-11T15:42:38.081Z,21.50
2023-02-11T15:45:14.417Z,20.65
2023-02-11T15:47:55.341Z,18.92
2023-02-11T15:50:28.869Z,19.80
2023-02-11T15:52:58.919Z,20.20
2023-02-11T15:55:27.755Z,20.70
2023-02-11T15:57:57.806Z,20.75
2023-02-11T16:00:38.867Z,20.83
2023-02-11T16:03:06.134Z,22.40
2023-02-11T16:05:36.458Z,21.40
2023-02-11T16:08:24.772Z,21.85
2023-02-11T16:11:08.866Z,19.30
2023-02-11T16:13:47.264Z,19.52
2023-02-11T16:16:33.068Z,19.13
2023-02-11T16:19:05.121Z,19.75
2023-02-11T16:21:39.600Z,19.95
2023-02-11T16:24:08.123Z,19.40
2023-02-11T16:26:39.939Z,18.98
2023-02-11T16:29:17.666Z,19.67
2023-02-11T16:31:47.377Z,22.52
2023-02-11T16:34:19.444Z,18.40
2023-02-11T16:36:47.345Z,19.35
2023-02-11T16:39:15.234Z,17.98
2023-02-11T16:41:41.989Z,21.30
2023-02-11T16:44:09.250Z,20.30
2023-02-11T16:46:37.812Z,20.70
2023-02-11T16:49:26.474Z,17.42
2023-02-11T16:51:57.370Z,19.17
2023-02-11T16:54:24.422Z,18.35
2023-02-11T16:56:51.258Z,20.23
2023-02-11T16:59:18.106Z,19.50
2023-02-11T17:01:51.439Z,20.88
2023-02-11T17:04:28.588Z,17.20
2023-02-11T17:06:58.261Z,19.48
2023-02-11T17:09:30.628Z,17.10
2023-02-11T17:11:57.960Z,18.10
2023-02-11T17:14:25.855Z,21.30
2023-02-11T17:16:52.692Z,19.20
2023-02-11T17:23:06.066Z,19.80
2023-02-11T17:25:32.900Z,20.55
2023-02-11T17:28:00.167Z,17.63
2023-02-11T17:30:27.008Z,18.35
2023-02-11T17:32:53.802Z,18.83
2023-02-11T17:35:20.632Z,18.88
2023-02-11T17:37:47.422Z,17.67
2023-02-11T17:40:14.856Z,16.60
2023-02-11T17:42:41.993Z,18.45
2023-02-11T17:45:10.175Z,18.05
2023-02-11T17:47:37.729Z,17.98
2023-02-11T17:50:04.743Z,18.13
2023-02-11T17:52:31.978Z,17.00
2023-02-11T17:54:58.735Z,17.00
2023-02-11T17:57:27.051Z,17.50
2023-02-11T17:59:53.840Z,17.33
2023-02-11T18:02:21.038Z,17.30
2023-02-11T18:04:47.856Z,21.02
2023-02-11T18:07:15.038Z,16.92
2023-02-11T18:09:42.328Z,20.58
2023-02-11T18:12:09.437Z,19.42
2023-02-11T18:14:39.071Z,21.70
2023-02-11T18:17:06.417Z,21.65
2023-02-11T18:19:35.220Z,21.45
2023-02-11T18:22:04.303Z,22.08
2023-02-11T18:24:31.664Z,19.63
2023-02-11T18:26:58.461Z,18.00
2023-02-11T18:29:25.537Z,17.80
2023-02-11T18:31:57.144Z,18.63
2023-02-11T18:34:24.963Z,17.10
2023-02-11T18:36:51.900Z,18.52
2023-02-11T18:39:20.867Z,19.15
2023-02-11T18:41:57.363Z,20.50
2023-02-11T18:44:24.785Z,19.92
2023-02-11T18:46:55.176Z,19.38
2023-02-11T18:49:22.276Z,20.20
2023-02-11T18:51:49.000Z,20.60
2023-02-11T18:54:15.765Z,18.90
2023-02-11T18:56:42.558Z,18.75
2023-02-11T18:59:10.649Z,21.55
2023-02-11T19:01:40.038Z,19.63
2023-02-11T19:04:08.079Z,20.70
2023-02-11T19:06:37.341Z,19.67
2023-02-11T19:09:10.737Z,19.02
2023-02-11T19:11:52.319Z,22.58
2023-02-11T19:14:21.553Z,20.05
2023-02-11T19:16:50.702Z,20.02
2023-02-11T19:19:19.276Z,18.38
2023-02-11T19:21:47.570Z,19.98
2023-02-11T19:24:16.752Z,20.67
2023-02-11T19:26:43.604Z,22.27
2023-02-11T19:29:10.734Z,22.50
2023-02-11T19:31:38.654Z,20.13
2023-02-11T19:34:07.432Z,20.80
2023-02-11T19:36:35.331Z,22.08
2023-02-11T19:39:03.585Z,21.75
2023-02-11T19:41:31.628Z,23.02
2023-02-11T19:43:58.409Z,23.73
2023-02-11T19:46:27.206Z,21.77
2023-02-11T19:48:55.039Z,23.52
2023-02-11T19:51:22.184Z,25.77
2023-02-11T19:53:51.224Z,25.77
2023-02-11T19:56:20.749Z,24.52
2023-02-11T19:58:49.543Z,21.75
2023-02-11T20:01:19.511Z,23.80
2023-02-11T20:03:50.155Z,22.08
2023-02-11T20:06:19.307Z,20.92
2023-02-11T20:08:46.112Z,23.15
2023-02-11T20:11:17.526Z,19.95
2023-02-11T20:13:44.516Z,20.88
2023-02-11T20:16:14.585Z,22.30
2023-02-11T20:18:41.689Z,20.67
2023-02-11T20:21:09.767Z,19.23
2023-02-11T20:23:38.782Z,19.40
2023-02-11T20:26:12.959Z,19.45
2023-02-11T20:28:42.566Z,17.00
2023-02-11T20:31:13.653Z,17.85
2023-02-11T20:33:41.665Z,18.90
2023-02-11T20:36:12.559Z,18.10
2023-02-11T20:38:39.521Z,19.02
2023-02-11T20:41:14.371Z,20.15
2023-02-11T20:43:43.017Z,21.98
2023-02-11T20:46:09.899Z,21.02
2023-02-11T20:48:36.853Z,22.40
2023-02-11T20:51:06.260Z,21.42
2023-02-11T20:53:35.751Z,20.15
2023-02-11T20:56:07.642Z,21.83
2023-02-11T20:58:35.343Z,21.90
2023-02-11T21:01:33.276Z,21.23
2023-02-11T21:04:06.379Z,24.30
2023-02-11T21:06:36.318Z,21.33
2023-02-11T21:09:05.025Z,20.05
2023-02-11T21:11:32.312Z,20.73
2023-02-11T21:13:59.611Z,20.02
2023-02-11T21:16:26.946Z,22.73
2023-02-11T21:18:55.426Z,22.88
2023-02-11T21:21:22.784Z,20.40
2023-02-11T21:23:49.996Z,19.92
2023-02-11T21:26:19.843Z,23.35
2023-02-11T21:28:46.682Z,23.52
2023-02-11T21:31:26.561Z,22.10
2023-02-11T21:33:56.710Z,21.17
2023-02-11T21:36:24.151Z,23.15
2023-02-11T21:38:51.167Z,22.05
2023-02-11T21:41:24.971Z,24.38
2023-02-11T21:43:53.109Z,23.13
2023-02-11T21:46:20.557Z,22.45
2023-02-11T21:48:47.756Z,22.60
2023-02-11T21:51:22.444Z,19.70
2023-02-11T21:53:57.507Z,22.25
2023-02-11T21:56:28.192Z,22.73
2023-02-11T21:58:57.864Z,24.65
2023-02-11T22:01:28.241Z,20.15
2023-02-11T22:03:55.030Z,21.88
2023-02-11T22:06:26.254Z,22.92
2023-02-11T22:08:55.770Z,25.65
2023-02-11T22:11:24.757Z,22.00
2023-02-11T22:13:56.306Z,22.10
2023-02-11T22:16:23.786Z,23.50
2023-02-11T22:18:51.573Z,27.10
2023-02-11T22:21:21.869Z,19.88
2023-02-11T22:23:49.680Z,21.92
2023-02-11T22:26:19.596Z,23.05
2023-02-11T22:28:46.738Z,21.27
2023-02-11T22:31:31.884Z,21.20
2023-02-11T22:33:59.985Z,21.48
2023-02-11T22:36:30.334Z,22.05
2023-02-11T22:39:00.889Z,19.70
2023-02-11T22:41:27.838Z,22.23
2023-02-11T22:43:55.014Z,23.65
2023-02-11T22:46:22.372Z,21.50
2023-02-11T22:48:49.956Z,22.48
2023-02-11T22:51:23.193Z,23.33
2023-02-11T22:54:11.999Z,20.65
2023-02-11T22:56:39.636Z,23.27
2023-02-11T22:59:12.256Z,23.42
2023-02-11T23:01:40.049Z,23.75
2023-02-11T23:04:09.067Z,19.67
2023-02-11T23:06:36.108Z,22.13
2023-02-11T23:09:08.957Z,21.58
2023-02-11T23:11:36.045Z,21.95
2023-02-11T23:14:03.782Z,20.23
2023-02-11T23:16:33.344Z,21.92
2023-02-11T23:19:02.703Z,22.08
2023-02-11T23:21:32.570Z,22.70
2023-02-11T23:24:08.927Z,22.00
2023-02-11T23:26:41.696Z,22.52
2023-02-11T23:29:09.727Z,21.17
2023-02-11T23:31:40.314Z,21.30
2023-02-11T23:34:08.462Z,21.85
2023-02-11T23:36:35.672Z,20.50
2023-02-11T23:39:02.699Z,20.83
2023-02-11T23:41:29.746Z,23.95
2023-02-11T23:43:57.951Z,22.48
2023-02-11T23:46:26.752Z,18.42
2023-02-11T23:48:53.882Z,18.98
2023-02-11T23:51:21.525Z,20.00
2023-02-11T23:53:50.120Z,21.13
2023-02-11T23:56:19.471Z,19.65
2023-02-11T23:58:49.380Z,20.15
