createdAt,value
2019-03-19T00:00:15.436Z,84.14
2019-03-19T00:01:15.430Z,84.14
2019-03-19T00:02:23.110Z,84.04
2019-03-19T00:03:15.397Z,84.45
2019-03-19T00:04:15.407Z,84.04
2019-03-19T00:05:15.374Z,84.60
2019-03-19T00:06:15.363Z,84.28
2019-03-19T00:07:15.354Z,84.81
2019-03-19T00:08:15.353Z,84.50
2019-03-19T00:09:15.355Z,84.08
2019-03-19T00:10:15.320Z,84.81
2019-03-19T00:11:15.312Z,84.08
2019-03-19T00:12:15.302Z,83.97
2019-03-19T00:13:15.293Z,83.76
2019-03-19T00:14:15.295Z,84.18
2019-03-19T00:15:15.267Z,84.18
2019-03-19T00:16:15.265Z,83.66
2019-03-19T00:17:15.250Z,84.18
2019-03-19T00:18:15.233Z,84.28
2019-03-19T00:19:15.248Z,84.18
2019-03-19T00:20:15.218Z,84.28
2019-03-19T00:21:15.201Z,84.08
2019-03-19T00:22:15.191Z,84.81
2019-03-19T00:23:15.181Z,84.18
2019-03-19T00:24:15.190Z,85.12
2019-03-19T00:25:15.174Z,84.70
2019-03-19T00:26:15.159Z,84.64
2019-03-19T00:27:15.138Z,85.26
2019-03-19T00:28:15.128Z,84.60
2019-03-19T00:29:15.155Z,84.70
2019-03-19T00:30:15.104Z,85.12
2019-03-19T00:31:15.097Z,85.78
2019-03-19T00:32:15.086Z,85.58
2019-03-19T00:33:15.076Z,86.30
2019-03-19T00:34:15.096Z,86.41
2019-03-19T00:35:15.053Z,86.30
2019-03-19T00:36:17.368Z,86.10
2019-03-19T00:37:15.031Z,86.10
2019-03-19T00:38:15.018Z,85.89
2019-03-19T00:39:15.026Z,86.10
2019-03-19T00:40:14.995Z,86.51
2019-03-19T00:41:14.988Z,85.89
2019-03-19T00:42:14.976Z,85.78
2019-03-19T00:43:14.975Z,85.78
2019-03-19T00:44:14.978Z,85.89
2019-03-19T00:45:14.949Z,86.30
2019-03-19T00:46:14.932Z,86.72
2019-03-19T00:47:14.922Z,86.83
2019-03-19T00:48:14.917Z,86.93
2019-03-19T00:49:14.899Z,86.55
2019-03-19T00:50:14.970Z,86.72
2019-03-19T00:51:14.879Z,86.72
2019-03-19T00:52:14.880Z,86.93
2019-03-19T00:53:14.856Z,86.72
2019-03-19T00:54:14.847Z,86.41
2019-03-19T00:55:14.842Z,86.51
2019-03-19T00:56:14.853Z,86.41
2019-03-19T00:57:14.815Z,86.93
2019-03-19T00:58:14.806Z,87.04
2019-03-19T00:59:14.794Z,86.61
2019-03-19T01:00:14.783Z,86.66
2019-03-19T01:01:14.813Z,86.35
2019-03-19T01:02:14.765Z,86.61
2019-03-19T01:03:14.760Z,87.18
2019-03-19T01:04:14.743Z,86.87
2019-03-19T01:05:14.732Z,87.39
2019-03-19T01:06:14.739Z,87.18
2019-03-19T01:07:14.717Z,87.39
2019-03-19T01:08:14.702Z,87.49
2019-03-19T01:09:14.693Z,87.70
2019-03-19T01:10:17.145Z,88.32
2019-03-19T01:11:14.695Z,88.43
2019-03-19T01:12:14.658Z,89.06
2019-03-19T01:13:14.653Z,88.95
2019-03-19T01:14:14.641Z,88.95
2019-03-19T01:15:14.629Z,89.26
2019-03-19T01:16:14.648Z,89.06
2019-03-19T01:17:14.608Z,88.75
2019-03-19T01:18:14.602Z,88.75
2019-03-19T01:19:14.600Z,88.75
2019-03-19T01:20:14.578Z,88.43
2019-03-19T01:21:14.566Z,88.64
2019-03-19T01:22:14.590Z,88.85
2019-03-19T01:23:14.547Z,88.64
2019-03-19T01:24:14.536Z,89.06
2019-03-19T01:25:14.527Z,88.29
2019-03-19T01:26:14.516Z,88.22
2019-03-19T01:27:14.508Z,88.39
2019-03-19T01:28:14.525Z,88.53
2019-03-19T01:29:14.488Z,88.49
2019-03-19T01:30:14.477Z,88.29
2019-03-19T01:31:14.467Z,88.43
2019-03-19T01:32:14.455Z,87.81
2019-03-19T01:33:14.463Z,88.39
2019-03-19T01:34:14.434Z,88.29
2019-03-19T01:35:14.430Z,88.32
2019-03-19T01:36:14.417Z,88.29
2019-03-19T01:37:14.417Z,87.91
2019-03-19T01:38:14.429Z,87.70
2019-03-19T01:39:14.391Z,87.97
2019-03-19T01:40:14.376Z,87.97
2019-03-19T01:41:14.362Z,88.32
2019-03-19T01:42:14.351Z,88.01
2019-03-19T01:43:14.343Z,88.12
2019-03-19T01:44:14.356Z,88.32
2019-03-19T01:45:14.322Z,88.22
2019-03-19T01:46:14.327Z,88.32
2019-03-19T01:47:14.301Z,88.01
2019-03-19T01:48:14.291Z,87.91
2019-03-19T01:49:14.308Z,88.01
2019-03-19T01:50:14.302Z,88.01
2019-03-19T01:51:14.259Z,88.43
2019-03-19T01:52:14.252Z,88.22
2019-03-19T01:53:14.243Z,87.91
2019-03-19T01:54:14.256Z,87.81
2019-03-19T01:55:14.229Z,88.12
2019-03-19T01:56:14.213Z,87.91
2019-03-19T01:57:14.214Z,88.12
2019-03-19T01:58:14.187Z,87.70
2019-03-19T01:59:14.179Z,87.49
2019-03-19T02:00:14.186Z,87.60
2019-03-19T02:01:14.157Z,86.97
2019-03-19T02:02:14.150Z,86.76
2019-03-19T02:03:14.144Z,86.66
2019-03-19T02:04:14.149Z,86.55
2019-03-19T02:05:14.135Z,86.45
2019-03-19T02:06:14.105Z,86.45
2019-03-19T02:07:14.105Z,86.76
2019-03-19T02:08:14.085Z,86.45
2019-03-19T02:09:14.074Z,86.55
2019-03-19T02:10:14.082Z,86.66
2019-03-19T02:11:14.054Z,86.55
2019-03-19T02:12:14.043Z,86.45
2019-03-19T02:13:14.041Z,86.55
2019-03-19T02:14:14.027Z,86.45
2019-03-19T02:15:14.031Z,86.13
2019-03-19T02:16:14.003Z,86.24
2019-03-19T02:17:13.994Z,86.03
2019-03-19T02:18:13.986Z,86.24
2019-03-19T02:19:13.972Z,85.93
2019-03-19T02:20:14.063Z,86.24
2019-03-19T02:21:13.953Z,86.13
2019-03-19T02:22:13.958Z,86.24
2019-03-19T02:23:13.939Z,86.35
2019-03-19T02:24:13.921Z,86.66
2019-03-19T02:25:13.916Z,87.07
2019-03-19T02:26:16.804Z,86.80
2019-03-19T02:27:13.889Z,87.07
2019-03-19T02:28:13.880Z,87.07
2019-03-19T02:29:13.869Z,87.18
2019-03-19T02:30:13.862Z,87.12
2019-03-19T02:31:13.907Z,86.91
2019-03-19T02:32:13.840Z,86.97
2019-03-19T02:33:13.840Z,87.01
2019-03-19T02:34:13.826Z,86.76
2019-03-19T02:35:13.813Z,86.55
2019-03-19T02:36:13.818Z,87.07
2019-03-19T02:37:13.789Z,86.87
2019-03-19T02:38:13.781Z,86.59
2019-03-19T02:39:13.767Z,86.18
2019-03-19T02:40:13.780Z,85.97
2019-03-19T02:41:13.778Z,86.38
2019-03-19T02:42:13.739Z,86.49
2019-03-19T02:43:13.734Z,86.55
2019-03-19T02:44:13.719Z,86.18
2019-03-19T02:45:13.719Z,86.55
2019-03-19T02:46:13.801Z,86.69
2019-03-19T02:47:13.686Z,86.59
2019-03-19T02:48:13.678Z,86.59
2019-03-19T02:49:13.677Z,86.07
2019-03-19T02:50:13.669Z,86.18
2019-03-19T02:51:13.655Z,85.44
2019-03-19T02:52:13.657Z,86.28
2019-03-19T02:53:13.626Z,86.03
2019-03-19T02:54:13.618Z,86.35
2019-03-19T02:55:13.606Z,86.18
2019-03-19T02:56:13.599Z,86.28
2019-03-19T02:57:13.607Z,85.72
2019-03-19T02:58:13.584Z,85.76
2019-03-19T02:59:13.572Z,85.72
2019-03-19T03:00:13.553Z,85.61
2019-03-19T03:01:13.543Z,85.61
2019-03-19T03:02:13.562Z,85.82
2019-03-19T03:03:13.533Z,86.03
2019-03-19T03:04:13.512Z,85.82
2019-03-19T03:05:13.507Z,86.28
2019-03-19T03:06:13.494Z,86.03
2019-03-19T03:07:13.539Z,86.38
2019-03-19T03:08:13.474Z,86.49
2019-03-19T03:09:13.463Z,86.28
2019-03-19T03:10:13.455Z,86.38
2019-03-19T03:11:13.445Z,85.76
2019-03-19T03:12:13.432Z,86.07
2019-03-19T03:13:13.445Z,86.38
2019-03-19T03:14:13.412Z,86.80
2019-03-19T03:15:13.402Z,86.49
2019-03-19T03:16:13.400Z,86.49
2019-03-19T03:17:13.380Z,86.80
2019-03-19T03:18:13.399Z,86.91
2019-03-19T03:19:13.360Z,86.69
2019-03-19T03:20:13.365Z,86.28
2019-03-19T03:21:13.367Z,86.84
2019-03-19T03:22:13.328Z,87.05
2019-03-19T03:23:13.321Z,87.15
2019-03-19T03:24:13.330Z,86.84
2019-03-19T03:25:13.320Z,86.53
2019-03-19T03:26:13.285Z,86.59
2019-03-19T03:27:13.280Z,87.05
2019-03-19T03:28:13.268Z,86.69
2019-03-19T03:29:13.275Z,87.05
2019-03-19T03:30:13.309Z,87.37
2019-03-19T03:31:13.242Z,87.26
2019-03-19T03:32:13.250Z,86.84
2019-03-19T03:33:13.215Z,86.53
2019-03-19T03:34:13.373Z,86.74
2019-03-19T03:35:13.217Z,87.05
2019-03-19T03:36:13.185Z,86.94
2019-03-19T03:37:13.272Z,86.84
2019-03-19T03:38:13.266Z,86.84
2019-03-19T03:39:13.195Z,86.84
2019-03-19T03:40:13.143Z,86.94
2019-03-19T03:41:13.146Z,86.53
2019-03-19T03:42:13.122Z,86.32
2019-03-19T03:43:13.114Z,86.11
2019-03-19T03:44:13.129Z,86.63
2019-03-19T03:45:13.128Z,86.43
2019-03-19T03:46:13.084Z,86.32
2019-03-19T03:47:13.074Z,86.11
2019-03-19T03:48:13.070Z,86.11
2019-03-19T03:49:13.151Z,86.63
2019-03-19T03:50:13.054Z,86.63
2019-03-19T03:51:13.040Z,86.84
2019-03-19T03:52:13.030Z,86.53
2019-03-19T03:53:13.070Z,86.63
2019-03-19T03:54:13.031Z,86.63
2019-03-19T03:55:13.093Z,86.53
2019-03-19T03:56:12.985Z,86.21
2019-03-19T03:57:12.971Z,86.11
2019-03-19T03:58:12.973Z,86.63
2019-03-19T03:59:12.968Z,85.90
2019-03-19T04:00:12.963Z,86.00
2019-03-19T04:01:13.003Z,85.52
2019-03-19T04:02:12.944Z,85.94
2019-03-19T04:03:12.939Z,86.36
2019-03-19T04:04:12.928Z,86.15
2019-03-19T04:05:12.893Z,86.15
2019-03-19T04:06:12.898Z,86.46
2019-03-19T04:07:12.890Z,86.46
2019-03-19T04:08:12.863Z,86.57
2019-03-19T04:09:12.860Z,86.08
2019-03-19T04:10:12.854Z,85.88
2019-03-19T04:11:12.886Z,85.56
2019-03-19T04:12:12.825Z,85.46
2019-03-19T04:13:12.853Z,85.25
2019-03-19T04:14:12.805Z,84.62
2019-03-19T04:15:12.787Z,84.73
2019-03-19T04:16:12.837Z,85.14
2019-03-19T04:17:12.802Z,84.73
2019-03-19T04:18:12.787Z,85.04
2019-03-19T04:19:12.746Z,84.41
2019-03-19T04:20:12.758Z,84.97
2019-03-19T04:21:12.789Z,85.81
2019-03-19T04:22:15.809Z,85.91
2019-03-19T04:23:12.701Z,86.54
2019-03-19T04:24:12.694Z,86.13
2019-03-19T04:25:12.685Z,85.18
2019-03-19T04:26:12.681Z,84.94
2019-03-19T04:27:16.278Z,84.52
2019-03-19T04:28:12.678Z,85.04
2019-03-19T04:29:12.640Z,84.52
2019-03-19T04:30:12.670Z,84.52
2019-03-19T04:31:12.621Z,84.34
2019-03-19T04:32:12.606Z,84.41
2019-03-19T04:33:12.616Z,84.31
2019-03-19T04:34:12.597Z,84.66
2019-03-19T04:35:12.575Z,84.00
2019-03-19T04:36:12.572Z,84.31
2019-03-19T04:37:12.556Z,84.62
2019-03-19T04:38:12.570Z,84.66
2019-03-19T04:39:12.536Z,84.52
2019-03-19T04:40:12.523Z,84.62
2019-03-19T04:41:12.514Z,84.31
2019-03-19T04:42:12.503Z,84.31
2019-03-19T04:43:12.509Z,84.56
2019-03-19T04:44:12.509Z,84.77
2019-03-19T04:45:12.472Z,84.41
2019-03-19T04:46:12.464Z,84.56
2019-03-19T04:47:12.449Z,84.03
2019-03-19T04:48:12.440Z,84.03
2019-03-19T04:49:12.449Z,84.56
2019-03-19T04:50:12.419Z,84.41
2019-03-19T04:51:12.407Z,84.45
2019-03-19T04:52:12.412Z,84.45
2019-03-19T04:53:12.389Z,84.56
2019-03-19T04:54:12.400Z,84.24
2019-03-19T04:55:12.375Z,84.66
2019-03-19T04:56:12.361Z,85.18
2019-03-19T04:57:12.346Z,84.34
2019-03-19T04:58:12.343Z,84.56
2019-03-19T04:59:12.426Z,85.08
2019-03-19T05:00:12.323Z,85.22
2019-03-19T05:01:12.313Z,84.45
2019-03-19T05:02:12.294Z,84.66
2019-03-19T05:03:12.282Z,84.80
2019-03-19T05:04:12.273Z,84.56
2019-03-19T05:05:12.285Z,84.49
2019-03-19T05:06:12.255Z,84.45
2019-03-19T05:07:12.242Z,85.01
2019-03-19T05:08:12.230Z,84.49
2019-03-19T05:09:12.223Z,84.80
2019-03-19T05:10:12.248Z,84.39
2019-03-19T05:11:12.199Z,84.91
2019-03-19T05:12:12.193Z,84.39
2019-03-19T05:13:12.181Z,84.39
2019-03-19T05:14:12.167Z,84.39
2019-03-19T05:15:12.165Z,84.39
2019-03-19T05:16:12.166Z,84.70
2019-03-19T05:17:12.139Z,84.28
2019-03-19T05:18:12.127Z,84.49
2019-03-19T05:19:12.128Z,84.59
2019-03-19T05:20:12.147Z,84.59
2019-03-19T05:21:12.118Z,84.17
2019-03-19T05:22:12.089Z,84.59
2019-03-19T05:23:12.079Z,84.95
2019-03-19T05:24:12.064Z,84.39
2019-03-19T05:25:12.055Z,84.74
2019-03-19T05:26:12.095Z,84.00
2019-03-19T05:27:13.909Z,84.32
2019-03-19T05:28:12.033Z,83.80
2019-03-19T05:29:12.014Z,84.28
2019-03-19T05:30:12.010Z,84.84
2019-03-19T05:31:12.013Z,84.53
2019-03-19T05:32:11.997Z,84.63
2019-03-19T05:33:11.972Z,84.53
2019-03-19T05:34:11.973Z,84.32
2019-03-19T05:35:11.950Z,84.63
2019-03-19T05:36:11.940Z,84.74
2019-03-19T05:37:11.959Z,83.80
2019-03-19T05:38:11.930Z,84.39
2019-03-19T05:39:11.924Z,84.32
2019-03-19T05:40:11.895Z,84.63
2019-03-19T05:41:11.890Z,84.74
2019-03-19T05:42:11.897Z,85.26
2019-03-19T05:43:11.876Z,84.63
2019-03-19T05:44:11.866Z,84.74
2019-03-19T05:45:11.848Z,84.74
2019-03-19T05:46:11.832Z,84.32
2019-03-19T05:47:11.844Z,84.74
2019-03-19T05:48:11.826Z,84.63
2019-03-19T05:49:11.802Z,84.74
2019-03-19T05:50:11.804Z,84.42
2019-03-19T05:51:11.782Z,84.74
2019-03-19T05:52:11.792Z,84.42
2019-03-19T05:53:11.774Z,84.42
2019-03-19T05:54:11.755Z,84.74
2019-03-19T05:55:11.742Z,84.53
2019-03-19T05:56:11.733Z,84.53
2019-03-19T05:57:11.775Z,84.63
2019-03-19T05:58:11.714Z,84.63
2019-03-19T05:59:11.697Z,84.32
2019-03-19T06:00:11.693Z,84.95
2019-03-19T06:01:11.678Z,84.32
2019-03-19T06:02:11.676Z,84.74
2019-03-19T06:03:11.676Z,84.95
2019-03-19T06:04:19.196Z,84.84
2019-03-19T06:05:11.643Z,84.42
2019-03-19T06:06:11.638Z,84.67
2019-03-19T06:07:11.617Z,86.62
2019-03-19T06:08:11.631Z,86.31
2019-03-19T06:09:11.625Z,86.41
2019-03-19T06:10:11.585Z,86.41
2019-03-19T06:11:11.574Z,86.31
2019-03-19T06:12:11.566Z,86.52
2019-03-19T06:13:11.586Z,87.92
2019-03-19T06:14:11.546Z,87.50
2019-03-19T06:15:11.546Z,86.98
2019-03-19T06:16:11.523Z,86.66
2019-03-19T06:17:11.565Z,86.66
2019-03-19T06:18:11.508Z,86.55
2019-03-19T06:19:11.512Z,86.45
2019-03-19T06:20:11.483Z,86.35
2019-03-19T06:21:11.471Z,86.62
2019-03-19T06:22:11.482Z,86.87
2019-03-19T06:23:11.452Z,87.08
2019-03-19T06:24:11.464Z,86.98
2019-03-19T06:25:11.479Z,88.44
2019-03-19T06:26:11.445Z,89.07
2019-03-19T06:27:11.414Z,89.90
2019-03-19T06:28:11.401Z,90.01
2019-03-19T06:29:11.487Z,89.48
2019-03-19T06:30:11.379Z,89.48
2019-03-19T06:31:11.392Z,89.38
2019-03-19T06:32:11.355Z,89.07
2019-03-19T06:33:11.346Z,90.11
2019-03-19T06:34:11.334Z,91.16
2019-03-19T06:35:11.355Z,91.47
2019-03-19T06:36:11.317Z,91.47
2019-03-19T06:37:11.305Z,92.21
2019-03-19T06:38:11.294Z,92.00
2019-03-19T06:39:11.283Z,92.31
2019-03-19T06:40:11.345Z,92.10
2019-03-19T06:41:11.269Z,91.89
2019-03-19T06:42:11.255Z,92.38
2019-03-19T06:43:11.241Z,92.63
2019-03-19T06:44:11.240Z,93.57
2019-03-19T06:45:11.219Z,92.79
2019-03-19T06:46:11.229Z,93.42
2019-03-19T06:47:11.200Z,93.11
2019-03-19T06:48:11.191Z,93.11
2019-03-19T06:49:11.189Z,92.90
2019-03-19T06:50:11.217Z,93.11
2019-03-19T06:51:11.158Z,92.69
2019-03-19T06:52:11.153Z,92.54
2019-03-19T06:53:11.154Z,92.85
2019-03-19T06:54:11.127Z,93.38
2019-03-19T06:55:11.118Z,92.60
2019-03-19T06:56:11.128Z,92.96
2019-03-19T06:57:11.096Z,93.48
2019-03-19T06:58:11.482Z,93.27
2019-03-19T06:59:11.079Z,93.86
2019-03-19T07:00:11.068Z,93.76
2019-03-19T07:01:11.052Z,93.13
2019-03-19T07:02:11.082Z,92.71
2019-03-19T07:03:11.082Z,92.60
2019-03-19T07:04:11.025Z,93.02
2019-03-19T07:05:11.013Z,92.92
2019-03-19T07:06:11.000Z,92.92
2019-03-19T07:07:11.017Z,91.83
2019-03-19T07:08:10.980Z,90.89
2019-03-19T07:09:10.972Z,89.53
2019-03-19T07:10:10.964Z,90.06
2019-03-19T07:11:10.968Z,91.06
2019-03-19T07:12:10.968Z,91.58
2019-03-19T07:13:10.931Z,91.69
2019-03-19T07:14:10.920Z,92.10
2019-03-19T07:15:10.914Z,91.69
2019-03-19T07:16:10.908Z,91.96
2019-03-19T07:17:10.887Z,93.25
2019-03-19T07:18:11.818Z,92.79
2019-03-19T07:19:10.866Z,93.25
2019-03-19T07:20:10.871Z,91.85
2019-03-19T07:21:10.847Z,91.12
2019-03-19T07:22:10.841Z,90.91
2019-03-19T07:23:10.853Z,91.12
2019-03-19T07:24:10.815Z,91.75
2019-03-19T07:25:10.813Z,91.54
2019-03-19T07:26:10.795Z,91.81
2019-03-19T07:27:10.784Z,90.77
2019-03-19T07:28:21.419Z,90.45
2019-03-19T07:29:11.794Z,90.66
2019-03-19T07:30:10.754Z,91.29
2019-03-19T07:31:10.750Z,91.60
2019-03-19T07:32:10.773Z,91.46
2019-03-19T07:33:10.721Z,91.29
2019-03-19T07:34:10.742Z,91.97
2019-03-19T07:35:10.705Z,91.97
2019-03-19T07:36:10.692Z,90.68
2019-03-19T07:37:10.684Z,90.72
2019-03-19T07:38:10.681Z,90.93
2019-03-19T07:39:10.681Z,91.00
2019-03-19T07:40:10.652Z,91.72
2019-03-19T07:41:10.640Z,91.10
2019-03-19T07:42:10.633Z,91.10
2019-03-19T07:43:10.635Z,90.47
2019-03-19T07:44:10.629Z,90.26
2019-03-19T07:45:10.615Z,90.68
2019-03-19T07:46:10.594Z,90.47
2019-03-19T07:47:10.595Z,89.75
2019-03-19T07:48:10.570Z,88.81
2019-03-19T07:49:10.587Z,88.70
2019-03-19T07:50:10.550Z,88.60
2019-03-19T07:51:10.545Z,89.01
2019-03-19T07:52:10.537Z,89.60
2019-03-19T07:53:10.519Z,87.10
2019-03-19T07:54:10.509Z,85.02
2019-03-19T07:55:10.522Z,83.76
2019-03-19T07:56:10.495Z,84.18
2019-03-19T07:57:10.477Z,84.39
2019-03-19T07:58:10.466Z,83.97
2019-03-19T07:59:10.455Z,85.71
2019-03-19T08:00:10.445Z,88.31
2019-03-19T08:01:10.464Z,87.06
2019-03-19T08:02:10.429Z,88.31
2019-03-19T08:03:16.019Z,89.10
2019-03-19T08:04:11.403Z,89.94
2019-03-19T08:05:10.407Z,86.40
2019-03-19T08:06:10.403Z,88.75
2019-03-19T08:07:10.375Z,88.37
2019-03-19T08:08:10.362Z,85.94
2019-03-19T08:09:10.353Z,87.81
2019-03-19T08:10:10.367Z,87.92
2019-03-19T08:11:10.356Z,86.77
2019-03-19T08:12:10.322Z,87.81
2019-03-19T08:13:10.329Z,87.66
2019-03-19T08:14:10.313Z,86.83
2019-03-19T08:15:10.295Z,84.34
2019-03-19T08:16:10.287Z,86.07
2019-03-19T08:17:10.290Z,82.64
2019-03-19T08:18:10.261Z,84.61
2019-03-19T08:19:10.270Z,87.94
2019-03-19T08:20:10.243Z,88.35
2019-03-19T08:21:10.231Z,87.69
2019-03-19T08:22:10.243Z,86.96
2019-03-19T08:23:10.225Z,83.64
2019-03-19T08:24:10.200Z,81.77
2019-03-19T08:25:10.190Z,84.47
2019-03-19T08:26:10.182Z,86.44
2019-03-19T08:27:10.193Z,86.55
2019-03-19T08:28:10.174Z,82.81
2019-03-19T08:29:10.152Z,86.03
2019-03-19T08:30:10.141Z,85.72
2019-03-19T08:31:10.130Z,84.74
2019-03-19T08:32:10.160Z,83.22
2019-03-19T08:33:10.107Z,82.70
2019-03-19T08:34:10.115Z,82.46
2019-03-19T08:35:10.088Z,82.63
2019-03-19T08:36:10.081Z,81.59
2019-03-19T08:37:10.096Z,82.32
2019-03-19T08:38:10.076Z,82.63
2019-03-19T08:39:10.047Z,83.53
2019-03-19T08:40:10.035Z,81.76
2019-03-19T08:41:10.039Z,82.18
2019-03-19T08:42:10.015Z,82.70
2019-03-19T08:43:10.022Z,84.36
2019-03-19T08:44:09.990Z,83.48
2019-03-19T08:45:09.984Z,80.68
2019-03-19T08:46:09.985Z,82.97
2019-03-19T08:47:09.982Z,83.90
2019-03-19T08:48:09.973Z,83.86
2019-03-19T08:49:09.940Z,83.76
2019-03-19T08:50:09.948Z,84.13
2019-03-19T08:51:09.943Z,83.93
2019-03-19T08:52:09.908Z,84.61
2019-03-19T08:53:09.897Z,80.88
2019-03-19T08:54:09.990Z,82.29
2019-03-19T08:55:09.894Z,82.29
2019-03-19T08:56:09.865Z,81.68
2019-03-19T08:57:09.859Z,81.84
2019-03-19T08:58:09.845Z,85.68
2019-03-19T08:59:09.850Z,83.36
2019-03-19T09:00:09.831Z,80.88
2019-03-19T09:01:09.810Z,78.67
2019-03-19T09:02:09.801Z,80.74
2019-03-19T09:03:09.788Z,81.11
2019-03-19T09:04:09.798Z,81.73
2019-03-19T09:05:09.766Z,78.84
2019-03-19T09:06:09.755Z,79.25
2019-03-19T09:07:09.742Z,78.22
2019-03-19T09:08:09.740Z,77.87
2019-03-19T09:09:09.752Z,78.80
2019-03-19T09:10:09.731Z,79.83
2019-03-19T09:11:09.708Z,77.94
2019-03-19T09:12:09.686Z,75.57
2019-03-19T09:13:09.678Z,78.14
2019-03-19T09:14:09.669Z,77.32
2019-03-19T09:15:09.676Z,74.60
2019-03-19T09:16:09.645Z,75.74
2019-03-19T09:17:09.642Z,78.08
2019-03-19T09:18:09.623Z,77.66
2019-03-19T09:19:09.610Z,74.46
2019-03-19T09:20:09.702Z,73.30
2019-03-19T09:21:09.592Z,71.44
2019-03-19T09:22:09.592Z,71.95
2019-03-19T09:23:09.572Z,70.00
2019-03-19T09:24:09.563Z,73.81
2019-03-19T09:25:09.550Z,72.85
2019-03-19T09:26:09.575Z,74.33
2019-03-19T09:27:09.550Z,74.91
2019-03-19T09:28:09.514Z,72.64
2019-03-19T09:29:16.740Z,67.80
2019-03-19T09:30:10.494Z,70.86
2019-03-19T09:31:09.521Z,72.71
2019-03-19T09:32:09.492Z,72.81
2019-03-19T09:33:09.467Z,71.14
2019-03-19T09:34:09.450Z,70.90
2019-03-19T09:35:09.448Z,70.07
2019-03-19T09:36:09.438Z,69.04
2019-03-19T09:37:09.442Z,69.76
2019-03-19T09:38:09.410Z,69.35
2019-03-19T09:39:09.397Z,70.90
2019-03-19T09:40:09.402Z,69.53
2019-03-19T09:41:09.376Z,69.29
2019-03-19T09:42:09.386Z,68.88
2019-03-19T09:43:09.354Z,68.74
2019-03-19T09:44:09.356Z,67.20
2019-03-19T09:45:09.335Z,64.22
2019-03-19T09:46:09.324Z,65.73
2019-03-19T09:47:09.364Z,68.19
2019-03-19T09:48:09.303Z,66.28
2019-03-19T09:49:09.299Z,67.82
2019-03-19T09:50:09.281Z,67.17
2019-03-19T09:51:09.272Z,64.29
2019-03-19T09:52:09.259Z,64.60
2019-03-19T09:53:09.269Z,65.22
2019-03-19T09:54:09.251Z,66.25
2019-03-19T09:55:09.227Z,68.61
2019-03-19T09:56:09.216Z,66.25
2019-03-19T09:57:09.207Z,66.86
2019-03-19T09:58:09.304Z,66.52
2019-03-19T09:59:09.189Z,62.73
2019-03-19T10:00:09.178Z,63.85
2019-03-19T10:01:09.162Z,63.13
2019-03-19T10:02:09.153Z,59.85
2019-03-19T10:03:09.152Z,66.11
2019-03-19T10:04:09.149Z,65.09
2019-03-19T10:05:09.128Z,66.80
2019-03-19T10:06:14.326Z,68.13
2019-03-19T10:07:10.106Z,68.51
2019-03-19T10:08:09.100Z,68.00
2019-03-19T10:09:09.184Z,66.25
2019-03-19T10:10:09.069Z,67.14
2019-03-19T10:11:09.055Z,64.79
2019-03-19T10:12:09.046Z,64.17
2019-03-19T10:13:09.045Z,62.84
2019-03-19T10:14:09.022Z,62.84
2019-03-19T10:15:09.035Z,64.56
2019-03-19T10:16:09.005Z,63.84
2019-03-19T10:17:09.011Z,64.42
2019-03-19T10:18:08.981Z,60.97
2019-03-19T10:19:08.978Z,58.30
2019-03-19T10:20:08.977Z,61.48
2019-03-19T10:21:08.947Z,61.18
2019-03-19T10:22:08.946Z,60.35
2019-03-19T10:23:08.926Z,63.53
2019-03-19T10:24:08.916Z,61.86
2019-03-19T10:25:08.925Z,62.88
2019-03-19T10:26:08.905Z,57.56
2019-03-19T10:27:08.889Z,57.76
2019-03-19T10:28:08.873Z,59.81
2019-03-19T10:29:08.860Z,57.28
2019-03-19T10:30:08.880Z,60.76
2019-03-19T10:31:08.855Z,61.27
2019-03-19T10:32:08.832Z,60.94
2019-03-19T10:33:08.820Z,56.33
2019-03-19T10:34:08.807Z,53.67
2019-03-19T10:35:08.809Z,56.43
2019-03-19T10:36:08.804Z,55.62
2019-03-19T10:37:08.783Z,53.97
2019-03-19T10:38:08.765Z,52.13
2019-03-19T10:39:09.166Z,52.64
2019-03-19T10:40:08.755Z,51.31
2019-03-19T10:41:08.779Z,53.87
2019-03-19T10:42:08.722Z,54.59
2019-03-19T10:43:08.716Z,62.85
2019-03-19T10:44:08.727Z,59.89
2019-03-19T10:45:08.690Z,61.91
2019-03-19T10:46:08.682Z,56.38
2019-03-19T10:47:08.694Z,61.26
2019-03-19T10:48:08.659Z,57.48
2019-03-19T10:49:08.669Z,57.35
2019-03-19T10:50:08.634Z,50.09
2019-03-19T10:51:08.626Z,57.38
2019-03-19T10:52:08.634Z,55.33
2019-03-19T10:53:08.613Z,52.37
2019-03-19T10:54:08.595Z,60.96
2019-03-19T10:55:08.584Z,59.73
2019-03-19T10:56:08.573Z,61.85
2019-03-19T10:57:08.579Z,61.13
2019-03-19T10:58:11.259Z,53.88
2019-03-19T10:59:08.538Z,56.33
2019-03-19T11:00:08.531Z,60.60
2019-03-19T11:01:08.519Z,57.53
2019-03-19T11:02:08.563Z,55.79
2019-03-19T11:03:08.532Z,54.13
2019-03-19T11:04:08.486Z,52.60
2019-03-19T11:05:08.471Z,51.98
2019-03-19T11:06:08.462Z,50.15
2019-03-19T11:07:08.461Z,54.44
2019-03-19T11:08:08.462Z,51.50
2019-03-19T11:09:08.443Z,57.40
2019-03-19T11:10:08.420Z,57.81
2019-03-19T11:11:08.418Z,63.63
2019-03-19T11:12:08.400Z,50.96
2019-03-19T11:13:08.489Z,51.57
2019-03-19T11:14:08.384Z,50.35
2019-03-19T11:15:08.368Z,54.03
2019-03-19T11:16:08.371Z,54.03
2019-03-19T11:17:08.349Z,53.31
2019-03-19T11:18:08.333Z,53.31
2019-03-19T11:19:08.343Z,54.33
2019-03-19T11:20:08.332Z,56.66
2019-03-19T11:21:08.300Z,59.44
2019-03-19T11:22:08.295Z,54.44
2019-03-19T11:23:08.281Z,53.52
2019-03-19T11:24:08.296Z,55.46
2019-03-19T11:25:08.281Z,53.59
2019-03-19T11:26:08.250Z,52.98
2019-03-19T11:27:08.238Z,54.51
2019-03-19T11:28:08.226Z,53.70
2019-03-19T11:29:08.216Z,55.74
2019-03-19T11:30:08.228Z,57.07
2019-03-19T11:31:08.194Z,61.02
2019-03-19T11:32:08.195Z,51.32
2019-03-19T11:33:08.181Z,60.92
2019-03-19T11:34:08.177Z,50.43
2019-03-19T11:35:08.171Z,52.58
2019-03-19T11:36:08.165Z,49.79
2019-03-19T11:37:08.133Z,57.55
2019-03-19T11:38:08.127Z,52.04
2019-03-19T11:39:08.110Z,51.73
2019-03-19T11:40:08.135Z,51.93
2019-03-19T11:41:08.100Z,49.79
2019-03-19T11:42:08.074Z,46.66
2019-03-19T11:43:08.079Z,56.96
2019-03-19T11:44:08.060Z,54.31
2019-03-19T11:45:08.062Z,61.43
2019-03-19T11:46:08.053Z,63.06
2019-03-19T11:47:08.025Z,57.52
2019-03-19T11:48:08.011Z,51.10
2019-03-19T11:49:08.018Z,47.57
2019-03-19T11:50:08.009Z,60.33
2019-03-19T11:51:07.982Z,59.59
2019-03-19T11:52:07.968Z,64.56
2019-03-19T11:53:07.957Z,65.28
2019-03-19T11:54:07.955Z,49.46
2019-03-19T11:55:07.964Z,57.80
2019-03-19T11:56:07.931Z,64.02
2019-03-19T11:57:07.965Z,49.75
2019-03-19T11:58:07.902Z,49.85
2019-03-19T11:59:07.899Z,46.41
2019-03-19T12:00:11.433Z,58.44
2019-03-19T12:01:07.899Z,57.73
2019-03-19T12:02:07.860Z,55.05
2019-03-19T12:03:15.403Z,56.17
2019-03-19T12:04:08.888Z,56.04
2019-03-19T12:05:07.840Z,58.49
2019-03-19T12:06:07.858Z,52.27
2019-03-19T12:07:07.805Z,52.27
2019-03-19T12:08:07.795Z,49.83
2019-03-19T12:09:07.785Z,50.05
2019-03-19T12:10:07.783Z,53.83
2019-03-19T12:11:07.764Z,49.95
2019-03-19T12:12:07.771Z,48.93
2019-03-19T12:13:07.744Z,59.53
2019-03-19T12:14:07.738Z,50.67
2019-03-19T12:15:07.738Z,52.50
2019-03-19T12:16:07.710Z,48.19
2019-03-19T12:17:07.717Z,50.46
2019-03-19T12:18:07.708Z,50.46
2019-03-19T12:19:07.687Z,53.22
2019-03-19T12:20:07.667Z,50.13
2019-03-19T12:21:07.656Z,47.71
2019-03-19T12:22:07.665Z,47.42
2019-03-19T12:23:07.636Z,50.18
2019-03-19T12:24:07.625Z,48.44
2019-03-19T12:25:07.612Z,53.24
2019-03-19T12:26:07.600Z,53.75
2019-03-19T12:27:07.593Z,67.18
2019-03-19T12:28:07.601Z,57.57
2019-03-19T12:29:07.573Z,61.21
2019-03-19T12:30:07.628Z,52.45
2019-03-19T12:31:07.552Z,58.15
2019-03-19T12:32:07.547Z,53.88
2019-03-19T12:33:07.548Z,53.96
2019-03-19T12:34:07.534Z,55.89
2019-03-19T12:35:07.509Z,50.70
2019-03-19T12:36:07.494Z,62.61
2019-03-19T12:37:07.486Z,52.33
2019-03-19T12:38:07.493Z,54.36
2019-03-19T12:39:09.559Z,46.01
2019-03-19T12:40:07.451Z,50.39
2019-03-19T12:41:07.441Z,59.25
2019-03-19T12:42:07.442Z,51.10
2019-03-19T12:43:07.428Z,50.19
2019-03-19T12:44:07.433Z,47.46
2019-03-19T12:45:07.398Z,52.35
2019-03-19T12:46:07.390Z,53.88
2019-03-19T12:47:07.384Z,53.78
2019-03-19T12:48:07.365Z,50.11
2019-03-19T12:49:07.378Z,48.18
2019-03-19T12:50:07.343Z,49.01
2019-03-19T12:51:07.337Z,55.53
2019-03-19T12:52:07.337Z,58.80