createdAt,value
2018-09-09T00:00:07.888Z,91.00
2018-09-09T00:01:07.926Z,91.86
2018-09-09T00:02:07.947Z,92.06
2018-09-09T00:03:07.974Z,92.25
2018-09-09T00:04:08.001Z,92.54
2018-09-09T00:05:08.033Z,92.63
2018-09-09T00:06:08.059Z,92.54
2018-09-09T00:07:08.093Z,92.54
2018-09-09T00:08:08.116Z,92.63
2018-09-09T00:09:08.144Z,92.35
2018-09-09T00:10:08.172Z,92.92
2018-09-09T00:11:08.202Z,93.11
2018-09-09T00:12:08.232Z,93.78
2018-09-09T00:13:08.259Z,93.40
2018-09-09T00:14:08.289Z,93.21
2018-09-09T00:15:08.319Z,92.82
2018-09-09T00:16:08.347Z,93.07
2018-09-09T00:17:08.375Z,93.07
2018-09-09T00:18:08.403Z,93.16
2018-09-09T00:19:08.430Z,93.26
2018-09-09T00:20:08.461Z,93.64
2018-09-09T00:21:08.490Z,93.93
2018-09-09T00:22:08.517Z,93.74
2018-09-09T00:23:08.546Z,94.12
2018-09-09T00:24:08.578Z,93.83
2018-09-09T00:25:08.605Z,94.02
2018-09-09T00:26:08.631Z,94.31
2018-09-09T00:27:08.661Z,94.31
2018-09-09T00:28:08.687Z,94.79
2018-09-09T00:29:08.714Z,94.60
2018-09-09T00:30:08.743Z,94.21
2018-09-09T00:31:08.776Z,94.69
2018-09-09T00:32:08.803Z,94.98
2018-09-09T00:33:08.834Z,94.89
2018-09-09T00:34:08.857Z,94.69
2018-09-09T00:35:08.888Z,94.12
2018-09-09T00:36:08.917Z,94.69
2018-09-09T00:37:08.943Z,94.50
2018-09-09T00:38:08.974Z,94.98
2018-09-09T00:39:09.000Z,94.98
2018-09-09T00:40:09.028Z,94.60
2018-09-09T00:41:09.056Z,94.98
2018-09-09T00:42:09.088Z,94.89
2018-09-09T00:43:09.116Z,94.40
2018-09-09T00:44:09.141Z,94.21
2018-09-09T00:45:09.174Z,94.50
2018-09-09T00:46:09.202Z,94.69
2018-09-09T00:47:09.231Z,94.69
2018-09-09T00:48:09.257Z,94.50
2018-09-09T00:49:09.283Z,95.17
2018-09-09T00:50:09.312Z,94.89
2018-09-09T00:51:09.343Z,95.17
2018-09-09T00:53:09.406Z,95.46
2018-09-09T00:54:09.429Z,95.17
2018-09-09T00:55:09.455Z,95.65
2018-09-09T00:56:09.482Z,95.56
2018-09-09T00:57:09.514Z,95.17
2018-09-09T00:58:09.541Z,96.03
2018-09-09T00:59:09.571Z,95.94
2018-09-09T01:00:09.596Z,95.56
2018-09-09T01:01:09.630Z,95.07
2018-09-09T01:02:09.661Z,95.17
2018-09-09T01:03:09.685Z,95.36
2018-09-09T01:04:09.711Z,95.27
2018-09-09T01:05:09.744Z,95.17
2018-09-09T01:06:09.770Z,94.60
2018-09-09T01:07:09.799Z,94.60
2018-09-09T01:08:09.826Z,94.40
2018-09-09T01:09:09.852Z,94.60
2018-09-09T01:10:09.884Z,94.79
2018-09-09T01:11:09.913Z,95.17
2018-09-09T01:12:09.943Z,94.79
2018-09-09T01:13:09.969Z,95.36
2018-09-09T01:14:09.998Z,95.17
2018-09-09T01:15:10.025Z,95.17
2018-09-09T01:16:10.056Z,95.75
2018-09-09T01:17:10.080Z,95.36
2018-09-09T01:18:10.111Z,95.17
2018-09-09T01:19:10.139Z,94.89
2018-09-09T01:20:10.168Z,95.75
2018-09-09T01:21:10.194Z,96.22
2018-09-09T01:22:10.222Z,95.36
2018-09-09T01:23:10.254Z,95.56
2018-09-09T01:24:10.282Z,95.84
2018-09-09T01:25:10.311Z,95.27
2018-09-09T01:26:10.347Z,95.17
2018-09-09T01:27:10.367Z,95.46
2018-09-09T01:28:10.396Z,96.32
2018-09-09T01:29:10.423Z,95.17
2018-09-09T01:30:10.454Z,94.98
2018-09-09T01:31:10.482Z,95.27
2018-09-09T01:32:10.508Z,95.17
2018-09-09T01:33:10.536Z,95.17
2018-09-09T01:34:10.565Z,95.75
2018-09-09T01:35:10.596Z,94.79
2018-09-09T01:36:10.625Z,94.31
2018-09-09T01:37:10.654Z,94.12
2018-09-09T01:38:10.678Z,93.64
2018-09-09T01:39:10.706Z,94.50
2018-09-09T01:40:10.734Z,94.60
2018-09-09T01:41:10.770Z,94.40
2018-09-09T01:42:10.795Z,95.17
2018-09-09T01:43:10.824Z,94.79
2018-09-09T01:44:10.849Z,95.36
2018-09-09T01:45:10.881Z,95.56
2018-09-09T01:46:10.907Z,95.75
2018-09-09T01:47:10.937Z,96.32
2018-09-09T01:48:10.964Z,96.03
2018-09-09T01:49:10.992Z,96.22
2018-09-09T01:50:11.021Z,95.94
2018-09-09T01:51:11.049Z,96.61
2018-09-09T01:52:11.077Z,96.13
2018-09-09T01:53:11.107Z,96.22
2018-09-09T01:54:11.132Z,96.13
2018-09-09T01:55:11.165Z,97.09
2018-09-09T01:56:11.202Z,96.80
2018-09-09T01:57:11.218Z,97.09
2018-09-09T01:58:11.248Z,96.99
2018-09-09T01:59:11.278Z,96.70
2018-09-09T02:00:11.304Z,96.80
2018-09-09T02:01:11.332Z,97.18
2018-09-09T02:02:11.360Z,97.09
2018-09-09T02:03:11.389Z,97.09
2018-09-09T02:04:11.419Z,97.23
2018-09-09T02:05:11.444Z,97.28
2018-09-09T02:06:11.477Z,97.85
2018-09-09T02:07:11.504Z,98.05
2018-09-09T02:08:11.532Z,97.95
2018-09-09T02:09:11.563Z,97.85
2018-09-09T02:10:11.588Z,98.33
2018-09-09T02:11:11.618Z,98.05
2018-09-09T02:12:11.648Z,98.62
2018-09-09T02:13:11.671Z,98.43
2018-09-09T02:14:11.702Z,97.85
2018-09-09T02:15:11.731Z,98.24
2018-09-09T02:16:11.759Z,97.95
2018-09-09T02:17:11.788Z,99.29
2018-09-09T02:18:11.816Z,98.81
2018-09-09T02:19:11.842Z,99.00
2018-09-09T02:20:11.870Z,99.19
2018-09-09T02:21:11.899Z,98.24
2018-09-09T02:22:11.930Z,98.43
2018-09-09T02:23:11.958Z,98.05
2018-09-09T02:24:11.987Z,99.00
2018-09-09T02:25:12.012Z,99.10
2018-09-09T02:26:12.041Z,98.14
2018-09-09T02:27:12.071Z,98.91
2018-09-09T02:28:12.099Z,98.33
2018-09-09T02:29:12.128Z,98.81
2018-09-09T02:30:12.160Z,99.10
2018-09-09T02:31:12.184Z,99.58
2018-09-09T02:32:12.213Z,99.48
2018-09-09T02:33:12.242Z,99.96
2018-09-09T02:34:12.279Z,99.99
2018-09-09T02:35:12.297Z,99.87
2018-09-09T02:36:12.323Z,99.58
2018-09-09T02:37:12.358Z,99.96
2018-09-09T02:38:12.381Z,99.99
2018-09-09T02:39:12.412Z,99.99
2018-09-09T02:40:12.441Z,99.99
2018-09-09T02:41:12.520Z,99.99
2018-09-09T02:42:12.496Z,99.99
2018-09-09T02:43:12.524Z,99.99
2018-09-09T02:44:12.552Z,99.99
2018-09-09T02:45:12.583Z,99.99
2018-09-09T02:46:12.610Z,99.99
2018-09-09T02:47:12.638Z,99.99
2018-09-09T02:48:12.664Z,99.99
2018-09-09T02:49:12.694Z,99.99
2018-09-09T02:50:12.724Z,99.99
2018-09-09T02:51:12.755Z,99.99
2018-09-09T02:52:12.779Z,99.99
2018-09-09T02:53:12.806Z,99.99
2018-09-09T02:54:12.835Z,99.99
2018-09-09T02:55:12.864Z,99.99
2018-09-09T02:56:12.889Z,99.99
2018-09-09T02:57:12.924Z,99.99
2018-09-09T02:58:12.947Z,99.99
2018-09-09T02:59:12.977Z,99.99
2018-09-09T03:00:13.002Z,99.99
2018-09-09T03:01:13.032Z,99.99
2018-09-09T03:02:13.064Z,99.99
2018-09-09T03:03:13.088Z,99.99
2018-09-09T03:04:13.117Z,99.99
2018-09-09T03:05:13.146Z,99.99
2018-09-09T03:06:13.173Z,99.99
2018-09-09T03:07:13.201Z,99.99
2018-09-09T03:08:13.227Z,99.99
2018-09-09T03:09:13.262Z,99.99
2018-09-09T03:10:13.285Z,99.99
2018-09-09T03:11:13.312Z,99.99
2018-09-09T03:12:13.342Z,99.99
2018-09-09T03:13:13.367Z,99.99
2018-09-09T03:14:13.401Z,99.99
2018-09-09T03:15:13.427Z,99.99
2018-09-09T03:16:13.453Z,99.99
2018-09-09T03:17:13.484Z,99.99
2018-09-09T03:18:13.509Z,99.99
2018-09-09T03:19:13.536Z,99.99
2018-09-09T03:20:13.570Z,99.99
2018-09-09T03:21:13.597Z,99.99
2018-09-09T03:22:13.622Z,99.99
2018-09-09T03:23:13.650Z,99.99
2018-09-09T03:24:13.680Z,99.99
2018-09-09T03:25:13.704Z,99.99
2018-09-09T03:26:13.734Z,99.99
2018-09-09T03:27:13.766Z,99.99
2018-09-09T03:28:13.792Z,99.99
2018-09-09T03:29:13.823Z,99.99
2018-09-09T03:30:13.848Z,99.99
2018-09-09T03:31:13.876Z,99.99
2018-09-09T03:32:13.905Z,99.99
2018-09-09T03:33:13.933Z,99.99
2018-09-09T03:34:13.961Z,99.99
2018-09-09T03:35:13.987Z,99.99
2018-09-09T03:36:14.021Z,99.99
2018-09-09T03:37:14.045Z,99.99
2018-09-09T03:38:14.074Z,99.99
2018-09-09T03:39:14.101Z,99.99
2018-09-09T03:40:14.130Z,99.99
2018-09-09T03:41:14.157Z,99.99
2018-09-09T03:42:14.187Z,99.99
2018-09-09T03:43:14.213Z,99.99
2018-09-09T03:44:14.242Z,99.99
2018-09-09T03:45:14.269Z,99.99
2018-09-09T03:46:14.300Z,99.99
2018-09-09T03:47:14.325Z,99.99
2018-09-09T03:48:14.354Z,99.99
2018-09-09T03:49:14.383Z,99.99
2018-09-09T03:50:14.410Z,99.99
2018-09-09T03:51:14.440Z,99.99
2018-09-09T03:52:14.468Z,99.99
2018-09-09T03:53:14.495Z,99.99
2018-09-09T03:54:14.526Z,99.99
2018-09-09T03:55:14.550Z,99.99
2018-09-09T03:56:14.578Z,99.99
2018-09-09T03:57:14.609Z,99.99
2018-09-09T03:58:14.634Z,99.99
2018-09-09T03:59:14.663Z,99.99
2018-09-09T04:00:14.693Z,99.99
2018-09-09T04:01:14.721Z,99.99
2018-09-09T04:02:14.749Z,99.99
2018-09-09T04:03:14.778Z,99.99
2018-09-09T04:04:14.804Z,99.99
2018-09-09T04:05:14.832Z,99.99
2018-09-09T04:06:14.863Z,99.99
2018-09-09T04:07:14.894Z,99.99
2018-09-09T04:08:14.917Z,99.99
2018-09-09T04:09:14.947Z,99.99
2018-09-09T04:10:15.022Z,99.99
2018-09-09T04:11:15.000Z,99.99
2018-09-09T04:12:15.028Z,99.99
2018-09-09T04:13:15.059Z,99.99
2018-09-09T04:14:15.085Z,99.99
2018-09-09T04:15:15.113Z,99.99
2018-09-09T04:16:15.140Z,99.99
2018-09-09T04:17:15.169Z,99.99
2018-09-09T04:18:15.202Z,99.99
2018-09-09T04:19:15.231Z,99.99
2018-09-09T04:20:15.257Z,99.99
2018-09-09T04:21:15.284Z,99.99
2018-09-09T04:22:15.313Z,99.99
2018-09-09T04:23:15.337Z,99.99
2018-09-09T04:24:15.365Z,99.99
2018-09-09T04:25:15.410Z,99.99
2018-09-09T04:26:15.425Z,99.99
2018-09-09T04:27:15.450Z,99.99
2018-09-09T04:28:15.478Z,99.99
2018-09-09T04:29:15.507Z,99.99
2018-09-09T04:30:15.537Z,99.99
2018-09-09T04:31:15.582Z,99.99
2018-09-09T04:32:15.596Z,99.99
2018-09-09T04:33:15.621Z,99.99
2018-09-09T04:34:15.649Z,99.99
2018-09-09T04:35:15.675Z,99.99
2018-09-09T04:36:15.703Z,99.99
2018-09-09T04:37:15.733Z,99.99
2018-09-09T04:38:15.760Z,99.99
2018-09-09T04:39:15.787Z,99.99
2018-09-09T04:40:15.814Z,99.99
2018-09-09T04:41:15.848Z,99.99
2018-09-09T04:42:15.875Z,99.99
2018-09-09T04:43:15.904Z,99.99
2018-09-09T04:44:15.928Z,99.99
2018-09-09T04:45:15.965Z,99.99
2018-09-09T04:46:15.991Z,99.99
2018-09-09T04:47:16.016Z,99.99
2018-09-09T04:48:16.044Z,99.99
2018-09-09T04:49:16.070Z,99.99
2018-09-09T04:50:16.098Z,99.99
2018-09-09T04:51:16.130Z,99.99
2018-09-09T04:52:16.154Z,99.99
2018-09-09T04:53:16.187Z,99.99
2018-09-09T04:54:16.213Z,99.99
2018-09-09T04:55:16.251Z,99.99
2018-09-09T04:56:16.268Z,99.99
2018-09-09T04:57:16.294Z,99.99
2018-09-09T04:58:16.323Z,99.99
2018-09-09T04:59:16.355Z,99.99
2018-09-09T05:00:16.378Z,99.99
2018-09-09T05:01:16.554Z,99.99
2018-09-09T05:02:16.436Z,99.99
2018-09-09T05:03:16.463Z,99.99
2018-09-09T05:04:16.494Z,99.99
2018-09-09T05:05:16.520Z,99.99
2018-09-09T05:06:16.549Z,99.99
2018-09-09T05:07:16.590Z,99.99
2018-09-09T05:08:16.604Z,99.99
2018-09-09T05:09:16.634Z,99.99
2018-09-09T05:10:16.661Z,99.99
2018-09-09T05:11:16.689Z,99.99
2018-09-09T05:12:16.720Z,99.99
2018-09-09T05:13:16.747Z,99.99
2018-09-09T05:14:16.775Z,99.99
2018-09-09T05:15:16.801Z,99.99
2018-09-09T05:16:16.827Z,99.99
2018-09-09T05:17:16.855Z,99.99
2018-09-09T05:18:16.886Z,99.99
2018-09-09T05:19:16.914Z,99.99
2018-09-09T05:20:16.940Z,99.99
2018-09-09T05:21:16.970Z,99.99
2018-09-09T05:22:17.000Z,99.99
2018-09-09T05:23:17.028Z,99.99
2018-09-09T05:24:17.056Z,99.99
2018-09-09T05:25:17.083Z,99.99
2018-09-09T05:26:17.112Z,99.99
2018-09-09T05:27:17.141Z,99.99
2018-09-09T05:28:17.166Z,99.99
2018-09-09T05:29:17.196Z,99.99
2018-09-09T05:30:17.223Z,99.99
2018-09-09T05:31:17.256Z,99.99
2018-09-09T05:32:17.282Z,99.99
2018-09-09T05:33:17.309Z,99.99
2018-09-09T05:34:17.334Z,99.99
2018-09-09T05:35:17.368Z,99.99
2018-09-09T05:36:17.393Z,99.99
2018-09-09T05:37:17.422Z,99.99
2018-09-09T05:38:17.450Z,99.99
2018-09-09T05:39:17.478Z,99.99
2018-09-09T05:40:17.503Z,99.99
2018-09-09T05:41:17.537Z,99.99
2018-09-09T05:42:17.621Z,99.99
2018-09-09T05:43:17.588Z,99.99
2018-09-09T05:44:17.618Z,99.99
2018-09-09T05:45:17.645Z,99.99
2018-09-09T05:46:17.675Z,99.99
2018-09-09T05:47:17.703Z,99.99
2018-09-09T05:48:17.730Z,99.99
2018-09-09T05:49:17.759Z,99.99
2018-09-09T05:50:17.838Z,99.99
2018-09-09T05:51:17.817Z,99.99
2018-09-09T05:52:17.843Z,99.99
2018-09-09T05:53:17.871Z,99.99
2018-09-09T05:54:17.901Z,99.99
2018-09-09T05:55:17.926Z,99.99
2018-09-09T05:56:17.954Z,99.99
2018-09-09T05:57:17.985Z,99.99
2018-09-09T05:58:18.013Z,99.99
2018-09-09T05:59:18.042Z,99.99
2018-09-09T06:00:18.070Z,99.99
2018-09-09T06:01:18.098Z,99.99
2018-09-09T06:02:18.123Z,99.99
2018-09-09T06:03:18.152Z,99.99
2018-09-09T06:04:18.182Z,99.99
2018-09-09T06:05:18.210Z,99.99
2018-09-09T06:06:18.239Z,99.67
2018-09-09T06:07:18.267Z,99.99
2018-09-09T06:08:18.292Z,99.87
2018-09-09T06:09:18.323Z,99.19
2018-09-09T06:10:18.350Z,99.24
2018-09-09T06:11:18.381Z,99.48
2018-09-09T06:12:18.407Z,99.38
2018-09-09T06:13:18.434Z,98.86
2018-09-09T06:14:18.463Z,98.86
2018-09-09T06:15:18.492Z,99.15
2018-09-09T06:16:18.519Z,98.00
2018-09-09T06:17:18.550Z,98.19
2018-09-09T06:18:18.578Z,98.00
2018-09-09T06:19:18.605Z,97.80
2018-09-09T06:20:18.633Z,97.80
2018-09-09T06:21:18.660Z,97.52
2018-09-09T06:22:18.692Z,97.23
2018-09-09T06:23:18.719Z,97.33
2018-09-09T06:24:18.746Z,96.84
2018-09-09T06:25:18.788Z,97.14
2018-09-09T06:26:18.804Z,97.04
2018-09-09T06:27:18.834Z,97.42
2018-09-09T06:28:18.881Z,96.56
2018-09-09T06:29:18.887Z,96.70
2018-09-09T06:30:18.916Z,96.56
2018-09-09T06:31:18.949Z,96.13
2018-09-09T06:32:18.972Z,96.22
2018-09-09T06:33:19.008Z,96.42
2018-09-09T06:34:19.033Z,96.42
2018-09-09T06:35:19.079Z,95.75
2018-09-09T06:36:19.086Z,95.17
2018-09-09T06:37:19.117Z,95.36
2018-09-09T06:38:19.146Z,95.26
2018-09-09T06:39:19.204Z,95.07
2018-09-09T06:40:19.204Z,95.17
2018-09-09T06:41:19.231Z,95.46
2018-09-09T06:42:19.262Z,95.26
2018-09-09T06:43:19.288Z,95.56
2018-09-09T06:44:19.317Z,95.94
2018-09-09T06:45:19.345Z,95.84
2018-09-09T06:46:19.415Z,95.65
2018-09-09T06:47:19.409Z,95.36
2018-09-09T06:48:19.434Z,95.07
2018-09-09T06:49:19.463Z,94.98
2018-09-09T06:50:19.493Z,94.59
2018-09-09T06:51:19.583Z,94.69
2018-09-09T06:52:19.866Z,93.40
2018-09-09T06:53:19.577Z,91.05
2018-09-09T06:54:19.607Z,90.13
2018-09-09T06:55:19.640Z,88.45
2018-09-09T06:56:19.663Z,85.17
2018-09-09T06:57:19.693Z,83.06
2018-09-09T06:58:19.723Z,83.06
2018-09-09T06:59:19.753Z,83.15
2018-09-09T07:00:19.778Z,81.75
2018-09-09T07:01:19.807Z,80.79
2018-09-09T07:02:19.864Z,78.96
2018-09-09T07:03:19.867Z,80.17
2018-09-09T07:04:19.898Z,82.73
2018-09-09T07:05:22.551Z,83.30
2018-09-09T07:06:19.957Z,82.38
2018-09-09T07:07:19.985Z,80.50
2018-09-09T07:08:20.016Z,78.52
2018-09-09T07:09:20.048Z,78.92
2018-09-09T07:10:20.076Z,79.77
2018-09-09T07:11:20.240Z,77.26
2018-09-09T07:12:20.139Z,76.34
2018-09-09T07:13:20.170Z,76.06
2018-09-09T07:14:20.198Z,76.69
2018-09-09T07:15:20.233Z,77.26
2018-09-09T07:16:20.259Z,77.71
2018-09-09T07:17:20.292Z,78.77
2018-09-09T07:18:20.320Z,79.25
2018-09-09T07:19:20.356Z,79.79
2018-09-09T07:20:20.383Z,80.02
2018-09-09T07:21:20.415Z,79.53
2018-09-09T07:22:20.446Z,79.25
2018-09-09T07:23:20.477Z,77.94
2018-09-09T07:24:20.512Z,77.26
2018-09-09T07:25:20.538Z,77.33
2018-09-09T07:26:20.572Z,79.15
2018-09-09T07:27:20.603Z,79.05
2018-09-09T07:28:20.637Z,79.30
2018-09-09T07:29:20.666Z,79.88
2018-09-09T07:30:20.700Z,80.36
2018-09-09T07:31:20.730Z,80.17
2018-09-09T07:32:20.767Z,80.07
2018-09-09T07:33:20.795Z,79.44
2018-09-09T07:34:21.015Z,79.21
2018-09-09T07:35:20.856Z,79.98
2018-09-09T07:36:20.888Z,79.88
2018-09-09T07:37:20.976Z,80.55
2018-09-09T07:38:20.951Z,80.36
2018-09-09T07:39:20.984Z,81.04
2018-09-09T07:40:21.016Z,80.65
2018-09-09T07:41:21.046Z,80.75
2018-09-09T07:42:21.075Z,80.75
2018-09-09T07:43:21.119Z,80.84
2018-09-09T07:44:21.137Z,80.84
2018-09-09T07:45:21.170Z,80.94
2018-09-09T07:46:21.261Z,80.80
2018-09-09T07:47:21.229Z,81.57
2018-09-09T07:48:21.260Z,81.76
2018-09-09T07:49:21.313Z,82.15
2018-09-09T07:50:21.427Z,82.43
2018-09-09T07:51:21.385Z,82.34
2018-09-09T07:52:21.388Z,81.96
2018-09-09T07:53:21.417Z,82.73
2018-09-09T07:54:21.446Z,82.53
2018-09-09T07:55:21.476Z,82.53
2018-09-09T07:56:21.510Z,83.49
2018-09-09T07:57:21.538Z,84.07
2018-09-09T07:58:21.570Z,83.87
2018-09-09T07:59:21.599Z,84.26
2018-09-09T08:00:21.651Z,83.97
2018-09-09T08:01:21.661Z,84.17
2018-09-09T08:03:05.657Z,84.07
2018-09-09T08:04:04.276Z,83.59
2018-09-09T08:05:04.306Z,83.49
2018-09-09T08:06:04.335Z,84.17
2018-09-09T08:07:04.364Z,83.30
2018-09-09T08:08:04.394Z,83.49
2018-09-09T08:09:04.424Z,84.17
2018-09-09T08:10:04.452Z,83.97
2018-09-09T08:11:04.486Z,83.83
2018-09-09T08:12:04.546Z,83.25
2018-09-09T08:13:04.546Z,83.44
2018-09-09T08:14:04.574Z,83.53
2018-09-09T08:15:04.607Z,83.15
2018-09-09T08:16:04.637Z,82.86
2018-09-09T08:17:04.667Z,82.19
2018-09-09T08:18:04.694Z,82.86
2018-09-09T08:19:04.728Z,81.81
2018-09-09T08:20:04.757Z,81.61
2018-09-09T08:21:04.785Z,81.99
2018-09-09T08:22:04.821Z,82.09
2018-09-09T08:23:04.845Z,81.99
2018-09-09T08:24:04.877Z,81.23
2018-09-09T08:25:04.908Z,81.23
2018-09-09T08:26:04.937Z,81.42
2018-09-09T08:27:04.965Z,81.42
2018-09-09T08:28:04.997Z,81.23
2018-09-09T08:29:05.030Z,81.32
2018-09-09T08:30:05.056Z,80.94
2018-09-09T08:31:05.087Z,80.46
2018-09-09T08:32:05.120Z,80.07
2018-09-09T08:33:05.144Z,79.79
2018-09-09T08:34:05.174Z,79.82
2018-09-09T08:35:05.207Z,79.44
2018-09-09T08:36:05.236Z,79.15
2018-09-09T08:37:05.264Z,79.21
2018-09-09T08:38:05.296Z,79.25
2018-09-09T08:39:05.327Z,78.67
2018-09-09T08:40:05.357Z,77.65
2018-09-09T08:41:05.384Z,77.36
2018-09-09T08:42:05.418Z,77.26
2018-09-09T08:43:05.450Z,76.44
2018-09-09T08:44:05.477Z,76.63
2018-09-09T08:45:05.508Z,75.48
2018-09-09T08:46:05.537Z,74.71
2018-09-09T08:47:05.565Z,74.45
2018-09-09T08:48:05.597Z,74.65
2018-09-09T08:49:05.626Z,73.39
2018-09-09T08:50:05.655Z,73.82
2018-09-09T08:51:05.689Z,72.75
2018-09-09T08:52:05.849Z,71.98
2018-09-09T08:53:05.751Z,71.89
2018-09-09T08:54:05.781Z,71.83
2018-09-09T08:55:06.216Z,72.12
2018-09-09T08:56:05.840Z,70.51
2018-09-09T08:57:05.874Z,70.25
2018-09-09T08:58:05.902Z,70.83
2018-09-09T08:59:05.942Z,69.77
2018-09-09T09:00:05.967Z,68.97
2018-09-09T09:01:05.998Z,67.07
2018-09-09T09:02:06.027Z,66.69
2018-09-09T09:03:06.058Z,67.43
2018-09-09T09:04:06.093Z,67.46
2018-09-09T09:06:36.243Z,67.94
2018-09-09T09:07:36.318Z,68.52
2018-09-09T09:08:36.307Z,67.07
2018-09-09T09:09:36.338Z,66.69
2018-09-09T09:10:36.380Z,67.27
2018-09-09T09:12:36.437Z,68.01
2018-09-09T09:13:36.466Z,67.75
2018-09-09T09:14:39.176Z,65.98
2018-09-09T09:15:37.142Z,66.72
2018-09-09T09:16:36.562Z,67.97
2018-09-09T09:17:36.595Z,68.16
2018-09-09T09:18:36.657Z,68.10
2018-09-09T09:19:36.663Z,67.52
2018-09-09T09:20:36.705Z,67.14
2018-09-09T09:21:36.729Z,66.88
2018-09-09T09:22:36.759Z,67.55
2018-09-09T09:23:36.805Z,66.69
2018-09-09T09:24:36.830Z,67.36
2018-09-09T09:25:36.857Z,67.27
2018-09-09T09:26:36.891Z,67.52
2018-09-09T09:27:36.925Z,67.23
2018-09-09T09:28:36.958Z,66.59
2018-09-09T09:30:19.860Z,64.89
2018-09-09T09:31:19.591Z,66.14
2018-09-09T09:32:19.613Z,65.63
2018-09-09T09:33:19.645Z,65.27
2018-09-09T09:34:19.677Z,64.24
2018-09-09T09:35:19.710Z,63.79
2018-09-09T09:36:19.746Z,65.72
2018-09-09T09:37:20.385Z,65.17
2018-09-09T09:38:19.815Z,64.05
2018-09-09T09:39:19.848Z,64.21
2018-09-09T09:40:19.879Z,64.95
2018-09-09T09:41:19.911Z,65.53
2018-09-09T09:42:19.947Z,66.14
2018-09-09T09:43:19.981Z,65.17
2018-09-09T09:44:20.015Z,65.37
2018-09-09T09:45:20.046Z,65.37
2018-09-09T09:46:20.082Z,65.08
2018-09-09T09:47:20.116Z,65.14
2018-09-09T09:48:20.148Z,66.01
2018-09-09T09:49:20.181Z,65.34
2018-09-09T09:50:20.214Z,65.27
2018-09-09T09:51:20.252Z,64.31
2018-09-09T09:52:20.287Z,65.24
2018-09-09T09:53:20.417Z,66.49
2018-09-09T09:54:20.350Z,66.52
2018-09-09T09:55:20.416Z,67.58
2018-09-09T09:56:20.419Z,68.16
2018-09-09T09:57:20.454Z,68.26
2018-09-09T09:58:20.487Z,67.58
2018-09-09T09:59:20.521Z,67.49
2018-09-09T10:00:20.553Z,67.81
2018-09-09T10:01:20.586Z,66.85
2018-09-09T10:02:20.620Z,65.88
2018-09-09T10:03:20.659Z,66.01
2018-09-09T10:04:20.685Z,66.01
2018-09-09T10:05:20.721Z,65.91
2018-09-09T10:06:20.754Z,66.33
2018-09-09T10:07:20.788Z,66.63
2018-09-09T10:08:20.831Z,66.14
2018-09-09T10:09:20.856Z,66.24
2018-09-09T10:10:20.887Z,66.14
2018-09-09T10:11:20.921Z,65.47
2018-09-09T10:12:20.954Z,66.11
2018-09-09T10:13:20.987Z,66.11
2018-09-09T10:14:21.018Z,65.40
2018-09-09T10:15:21.051Z,63.82
2018-09-09T10:16:21.085Z,64.50
2018-09-09T10:17:21.116Z,64.31
2018-09-09T10:18:21.154Z,63.92
2018-09-09T10:19:21.183Z,63.47
2018-09-09T10:20:21.220Z,63.76
2018-09-09T10:21:21.252Z,63.82
2018-09-09T10:22:21.287Z,65.05
2018-09-09T10:23:21.317Z,65.43
2018-09-09T10:24:21.353Z,64.53
2018-09-09T10:25:21.391Z,64.05
2018-09-09T10:26:21.419Z,63.95
2018-09-09T10:27:21.452Z,63.11
2018-09-09T10:28:21.485Z,62.53
2018-09-09T10:29:21.516Z,62.34
2018-09-09T10:30:21.549Z,62.79
2018-09-09T10:31:21.585Z,63.50
2018-09-09T10:32:21.619Z,62.44
2018-09-09T10:33:21.649Z,60.33
2018-09-09T10:34:21.685Z,57.84
2018-09-09T10:35:21.716Z,57.88
2018-09-09T10:36:21.752Z,59.50
2018-09-09T10:37:21.788Z,58.85
2018-09-09T10:38:21.821Z,58.20
2018-09-09T10:39:21.856Z,57.19
2018-09-09T10:40:21.890Z,55.21
2018-09-09T10:41:21.924Z,54.41
2018-09-09T10:42:21.958Z,54.11
2018-09-09T10:43:21.995Z,55.32
2018-09-09T10:44:22.027Z,55.83
2018-09-09T10:45:22.060Z,54.70
2018-09-09T10:46:22.190Z,53.56
2018-09-09T10:47:22.145Z,53.66
2018-09-09T10:48:22.168Z,54.34
2018-09-09T10:49:22.202Z,53.53
2018-09-09T10:50:22.239Z,52.69
2018-09-09T10:51:22.277Z,52.69
2018-09-09T10:52:22.314Z,51.57
2018-09-09T10:53:22.347Z,50.34
2018-09-09T10:54:22.386Z,50.60
2018-09-09T10:56:09.990Z,51.72
2018-09-09T10:57:10.030Z,52.47
2018-09-09T10:58:10.066Z,51.93
2018-09-09T10:59:10.102Z,50.43
2018-09-09T11:00:10.137Z,49.12
2018-09-09T11:01:10.175Z,49.29
2018-09-09T11:02:10.211Z,48.46
2018-09-09T11:03:10.249Z,48.88
2018-09-09T11:04:10.291Z,51.14
2018-09-09T11:05:10.325Z,53.02
2018-09-09T11:06:10.361Z,53.29
2018-09-09T11:07:10.399Z,53.22
2018-09-09T11:08:10.440Z,53.02
2018-09-09T11:09:10.478Z,53.09
2018-09-09T11:10:10.514Z,53.09
2018-09-09T11:11:10.550Z,53.77
2018-09-09T11:12:10.590Z,54.81
2018-09-09T11:13:10.627Z,55.05
2018-09-09T11:14:10.661Z,56.04
2018-09-09T11:15:10.699Z,54.64
2018-09-09T11:16:10.736Z,53.02
2018-09-09T11:17:10.775Z,53.36
2018-09-09T11:18:10.811Z,55.17
2018-09-09T11:19:10.850Z,56.60
2018-09-09T11:20:10.883Z,56.86
2018-09-09T11:21:10.923Z,57.34
2018-09-09T11:22:10.957Z,57.89
2018-09-09T11:23:10.996Z,58.37
2018-09-09T11:24:11.164Z,58.57
2018-09-09T11:25:11.069Z,58.76
2018-09-09T11:26:11.101Z,57.54
2018-09-09T11:27:11.138Z,57.01
2018-09-09T11:28:11.176Z,56.04
2018-09-09T11:29:11.213Z,56.14
2018-09-09T11:30:11.247Z,56.04
2018-09-09T11:31:11.297Z,57.01
2018-09-09T11:32:53.875Z,56.52
2018-09-09T11:33:53.913Z,55.98
2018-09-09T11:34:53.948Z,53.15
2018-09-09T11:35:53.983Z,52.11
2018-09-09T11:36:54.018Z,51.69
2018-09-09T11:37:54.052Z,52.08
2018-09-09T11:38:54.088Z,53.67
2018-09-09T11:39:54.121Z,55.20
2018-09-09T11:40:54.162Z,55.73
2018-09-09T11:42:36.752Z,57.18
2018-09-09T11:43:36.789Z,57.86
2018-09-09T11:44:36.825Z,58.40
2018-09-09T11:45:36.861Z,58.37
2018-09-09T11:46:36.893Z,59.34
2018-09-09T11:47:36.928Z,59.28
2018-09-09T11:48:36.964Z,58.40
2018-09-09T11:49:36.996Z,56.10
2018-09-09T11:50:37.035Z,54.94
2018-09-09T11:51:37.068Z,55.36
2018-09-09T11:52:37.103Z,57.30
2018-09-09T11:53:37.142Z,56.98
2018-09-09T11:54:37.175Z,55.52
2018-09-09T11:55:37.210Z,52.95
2018-09-09T11:56:37.245Z,50.77
2018-09-09T11:57:37.277Z,50.21
2018-09-09T11:58:37.315Z,49.29
2018-09-09T11:59:37.350Z,47.22
2018-09-09T12:00:37.383Z,46.44
2018-09-09T12:01:37.418Z,46.54
2018-09-09T12:02:37.453Z,45.00
2018-09-09T12:03:37.492Z,45.32
2018-09-09T12:04:37.528Z,44.68
2018-09-09T12:05:37.563Z,43.12
2018-09-09T12:06:37.596Z,43.02
2018-09-09T12:07:37.711Z,44.07
2018-09-09T12:08:37.674Z,44.32
2018-09-09T12:09:37.710Z,44.69
2018-09-09T12:10:37.749Z,45.18
2018-09-09T12:11:37.784Z,45.39
2018-09-09T12:12:37.820Z,44.83
2018-09-09T12:13:37.875Z,44.07
2018-09-09T12:14:37.897Z,43.10
2018-09-09T12:15:37.935Z,43.22
2018-09-09T12:16:37.970Z,43.12
2018-09-09T12:17:38.010Z,42.93
2018-09-09T12:18:38.049Z,42.46
2018-09-09T12:19:38.088Z,42.90
2018-09-09T12:20:38.122Z,44.05
2018-09-09T12:21:38.166Z,44.89
2018-09-09T12:22:38.204Z,45.20
2018-09-09T12:23:38.266Z,44.24
2018-09-09T12:24:38.283Z,43.12
2018-09-09T12:25:38.317Z,42.34
2018-09-09T12:26:38.354Z,42.93
2018-09-09T12:27:38.393Z,42.63
2018-09-09T12:28:38.432Z,44.05
2018-09-09T12:29:38.470Z,44.64
2018-09-09T12:30:38.514Z,44.27
2018-09-09T12:31:38.548Z,44.07
2018-09-09T12:32:38.708Z,43.99
2018-09-09T12:33:38.628Z,42.75
2018-09-09T12:34:38.669Z,41.31
2018-09-09T12:35:38.704Z,40.89
2018-09-09T12:36:38.747Z,41.09
2018-09-09T12:37:38.797Z,40.89
2018-09-09T12:38:38.824Z,41.85
2018-09-09T12:39:38.862Z,41.35
2018-09-09T12:40:38.902Z,42.35
2018-09-09T12:41:38.939Z,44.48
2018-09-09T12:42:38.976Z,44.10
2018-09-09T12:43:39.018Z,43.44
2018-09-09T12:44:39.058Z,43.60
2018-09-09T12:45:39.094Z,43.81
2018-09-09T12:46:39.134Z,43.05
2018-09-09T12:47:39.173Z,43.04
2018-09-09T12:48:39.212Z,43.47
2018-09-09T12:49:39.261Z,43.00
2018-09-09T12:50:39.292Z,41.95
2018-09-09T12:51:39.331Z,41.97
2018-09-09T12:52:39.370Z,41.38
2018-09-09T12:53:39.408Z,42.07
2018-09-09T12:54:39.447Z,41.31
2018-09-09T12:55:39.484Z,41.11
2018-09-09T12:56:39.526Z,41.03
2018-09-09T12:57:39.561Z,40.45
2018-09-09T12:58:39.603Z,40.37
2018-09-09T12:59:39.641Z,40.72