createdAt,value
2019-03-23T00:00:19.608Z,0.00
2019-03-23T00:01:19.589Z,0.00
2019-03-23T00:02:19.578Z,0.00
2019-03-23T00:03:19.568Z,0.00
2019-03-23T00:04:19.557Z,0.00
2019-03-23T00:05:19.546Z,0.00
2019-03-23T00:06:30.224Z,0.00
2019-03-23T00:07:20.522Z,0.00
2019-03-23T00:08:19.513Z,0.00
2019-03-23T00:09:19.504Z,0.00
2019-03-23T00:10:19.494Z,0.00
2019-03-23T00:11:19.480Z,0.00
2019-03-23T00:12:19.469Z,0.00
2019-03-23T00:13:19.459Z,0.00
2019-03-23T00:14:19.449Z,0.00
2019-03-23T00:15:19.441Z,0.00
2019-03-23T00:16:19.427Z,0.00
2019-03-23T00:17:19.454Z,0.00
2019-03-23T00:18:19.420Z,0.00
2019-03-23T00:19:19.401Z,0.00
2019-03-23T00:20:19.383Z,0.00
2019-03-23T00:21:19.372Z,0.00
2019-03-23T00:22:19.363Z,0.00
2019-03-23T00:23:19.351Z,0.00
2019-03-23T00:24:19.343Z,0.00
2019-03-23T00:25:19.335Z,0.00
2019-03-23T00:26:19.321Z,0.00
2019-03-23T00:27:19.311Z,0.00
2019-03-23T00:28:19.301Z,0.00
2019-03-23T00:29:19.290Z,0.00
2019-03-23T00:30:19.279Z,0.00
2019-03-23T00:31:19.265Z,0.00
2019-03-23T00:32:19.255Z,0.00
2019-03-23T00:33:19.242Z,0.00
2019-03-23T00:34:19.233Z,0.00
2019-03-23T00:35:19.228Z,0.00
2019-03-23T00:36:19.213Z,0.00
2019-03-23T00:37:19.201Z,0.00
2019-03-23T00:38:19.192Z,0.00
2019-03-23T00:39:19.179Z,0.00
2019-03-23T00:40:19.169Z,0.00
2019-03-23T00:41:19.157Z,0.00
2019-03-23T00:42:19.154Z,0.00
2019-03-23T00:43:19.135Z,0.00
2019-03-23T00:44:19.124Z,0.00
2019-03-23T00:45:19.115Z,0.00
2019-03-23T00:46:19.105Z,0.00
2019-03-23T00:47:19.091Z,0.00
2019-03-23T00:48:19.091Z,0.00
2019-03-23T00:49:19.071Z,0.00
2019-03-23T00:50:19.059Z,0.00
2019-03-23T00:51:19.047Z,0.00
2019-03-23T00:52:19.080Z,0.00
2019-03-23T00:53:19.028Z,0.00
2019-03-23T00:54:19.019Z,0.00
2019-03-23T00:55:19.004Z,0.00
2019-03-23T00:56:18.997Z,0.00
2019-03-23T00:57:18.983Z,0.00
2019-03-23T00:58:18.974Z,0.00
2019-03-23T00:59:18.964Z,0.00
2019-03-23T01:00:18.954Z,0.00
2019-03-23T01:01:18.942Z,0.00
2019-03-23T01:02:18.930Z,0.00
2019-03-23T01:03:18.920Z,0.00
2019-03-23T01:04:18.912Z,0.00
2019-03-23T01:05:18.901Z,0.00
2019-03-23T01:06:18.886Z,0.00
2019-03-23T01:07:18.876Z,0.00
2019-03-23T01:08:18.867Z,0.00
2019-03-23T01:09:18.853Z,0.00
2019-03-23T01:10:18.844Z,0.00
2019-03-23T01:11:18.833Z,0.00
2019-03-23T01:12:18.820Z,0.00
2019-03-23T01:13:18.813Z,0.00
2019-03-23T01:14:18.803Z,0.00
2019-03-23T01:15:18.790Z,0.00
2019-03-23T01:16:18.777Z,0.00
2019-03-23T01:17:18.767Z,0.00
2019-03-23T01:18:18.758Z,0.00
2019-03-23T01:19:18.746Z,0.00
2019-03-23T01:20:18.737Z,0.00
2019-03-23T01:21:18.723Z,0.00
2019-03-23T01:22:18.716Z,0.00
2019-03-23T01:23:18.703Z,0.00
2019-03-23T01:24:18.694Z,0.00
2019-03-23T01:25:20.832Z,0.00
2019-03-23T01:26:18.672Z,0.00
2019-03-23T01:27:18.660Z,0.00
2019-03-23T01:28:18.654Z,0.00
2019-03-23T01:29:18.640Z,0.00
2019-03-23T01:30:18.628Z,0.00
2019-03-23T01:31:18.616Z,0.00
2019-03-23T01:32:18.608Z,0.00
2019-03-23T01:33:18.597Z,0.00
2019-03-23T01:34:18.584Z,0.00
2019-03-23T01:35:18.575Z,0.00
2019-03-23T01:36:18.568Z,0.00
2019-03-23T01:37:18.553Z,0.00
2019-03-23T01:38:18.544Z,0.00
2019-03-23T01:39:18.532Z,0.00
2019-03-23T01:40:18.522Z,0.00
2019-03-23T01:41:18.513Z,0.00
2019-03-23T01:42:18.501Z,0.00
2019-03-23T01:43:18.516Z,0.00
2019-03-23T01:44:18.476Z,0.00
2019-03-23T01:45:18.466Z,0.00
2019-03-23T01:46:18.455Z,0.00
2019-03-23T01:47:18.444Z,0.00
2019-03-23T01:48:18.439Z,0.00
2019-03-23T01:49:18.423Z,0.00
2019-03-23T01:50:18.412Z,0.00
2019-03-23T01:51:18.401Z,0.00
2019-03-23T01:52:18.393Z,0.00
2019-03-23T01:53:18.381Z,0.00
2019-03-23T01:54:18.369Z,0.00
2019-03-23T01:55:18.357Z,0.00
2019-03-23T01:56:18.347Z,0.00
2019-03-23T01:57:18.340Z,0.00
2019-03-23T01:58:18.329Z,0.00
2019-03-23T01:59:18.314Z,0.00
2019-03-23T02:00:18.308Z,0.00
2019-03-23T02:01:18.293Z,0.00
2019-03-23T02:02:18.283Z,0.00
2019-03-23T02:03:18.273Z,0.00
2019-03-23T02:04:18.264Z,0.00
2019-03-23T02:05:18.250Z,0.00
2019-03-23T02:06:18.246Z,0.00
2019-03-23T02:07:18.228Z,0.00
2019-03-23T02:08:18.221Z,0.00
2019-03-23T02:09:18.206Z,0.00
2019-03-23T02:10:18.196Z,0.00
2019-03-23T02:11:18.186Z,0.00
2019-03-23T02:12:18.174Z,0.00
2019-03-23T02:13:18.164Z,0.00
2019-03-23T02:14:18.155Z,0.00
2019-03-23T02:15:18.144Z,0.00
2019-03-23T02:16:18.135Z,0.00
2019-03-23T02:17:18.123Z,0.00
2019-03-23T02:18:18.116Z,0.00
2019-03-23T02:19:18.100Z,0.00
2019-03-23T02:20:18.093Z,0.00
2019-03-23T02:21:18.081Z,0.00
2019-03-23T02:22:18.068Z,0.00
2019-03-23T02:23:18.064Z,0.00
2019-03-23T02:24:18.045Z,0.00
2019-03-23T02:25:18.036Z,0.00
2019-03-23T02:26:18.034Z,0.00
2019-03-23T02:27:18.016Z,0.00
2019-03-23T02:28:18.007Z,0.00
2019-03-23T02:29:17.992Z,0.00
2019-03-23T02:30:17.980Z,0.00
2019-03-23T02:31:17.972Z,0.00
2019-03-23T02:32:17.961Z,0.00
2019-03-23T02:33:17.954Z,0.00
2019-03-23T02:34:17.946Z,0.00
2019-03-23T02:35:17.931Z,0.00
2019-03-23T02:36:17.932Z,0.00
2019-03-23T02:37:27.551Z,0.00
2019-03-23T02:38:18.902Z,0.00
2019-03-23T02:39:17.892Z,0.00
2019-03-23T02:40:17.880Z,0.00
2019-03-23T02:41:17.862Z,0.00
2019-03-23T02:42:17.854Z,0.00
2019-03-23T02:43:17.842Z,0.00
2019-03-23T02:44:17.831Z,0.00
2019-03-23T02:45:17.830Z,0.00
2019-03-23T02:46:17.825Z,0.00
2019-03-23T02:47:17.803Z,0.00
2019-03-23T02:48:17.802Z,0.00
2019-03-23T02:49:17.780Z,0.00
2019-03-23T02:50:17.831Z,0.00
2019-03-23T02:51:17.756Z,0.00
2019-03-23T02:52:17.744Z,0.00
2019-03-23T02:53:17.738Z,0.00
2019-03-23T02:54:17.722Z,0.00
2019-03-23T02:55:17.716Z,0.00
2019-03-23T02:56:17.719Z,0.00
2019-03-23T02:57:17.691Z,0.00
2019-03-23T02:58:21.618Z,0.00
2019-03-23T02:59:17.670Z,0.00
2019-03-23T03:00:17.660Z,0.00
2019-03-23T03:01:17.653Z,0.00
2019-03-23T03:02:17.637Z,0.00
2019-03-23T03:03:17.626Z,0.00
2019-03-23T03:04:17.618Z,0.00
2019-03-23T03:05:17.604Z,0.00
2019-03-23T03:06:17.596Z,0.00
2019-03-23T03:07:17.581Z,0.00
2019-03-23T03:08:17.578Z,0.00
2019-03-23T03:09:17.562Z,0.00
2019-03-23T03:10:17.551Z,0.00
2019-03-23T03:11:17.584Z,0.00
2019-03-23T03:12:17.536Z,0.00
2019-03-23T03:13:17.516Z,0.00
2019-03-23T03:14:17.507Z,0.00
2019-03-23T03:15:17.497Z,0.00
2019-03-23T03:16:17.485Z,0.00
2019-03-23T03:17:17.473Z,0.00
2019-03-23T03:18:17.465Z,0.00
2019-03-23T03:19:17.457Z,0.00
2019-03-23T03:20:17.441Z,0.00
2019-03-23T03:21:17.437Z,0.00
2019-03-23T03:22:17.420Z,0.00
2019-03-23T03:23:17.415Z,0.00
2019-03-23T03:24:17.401Z,0.00
2019-03-23T03:25:17.392Z,0.00
2019-03-23T03:26:17.378Z,0.00
2019-03-23T03:27:17.367Z,0.00
2019-03-23T03:28:17.357Z,0.00
2019-03-23T03:29:17.345Z,0.00
2019-03-23T03:30:17.340Z,0.00
2019-03-23T03:31:17.324Z,0.00
2019-03-23T03:32:17.316Z,0.00
2019-03-23T03:33:17.306Z,0.00
2019-03-23T03:34:17.292Z,0.00
2019-03-23T03:35:17.285Z,0.00
2019-03-23T03:36:17.271Z,0.00
2019-03-23T03:37:17.258Z,0.00
2019-03-23T03:38:17.260Z,0.00
2019-03-23T03:39:17.255Z,0.00
2019-03-23T03:40:17.228Z,0.00
2019-03-23T03:41:17.214Z,0.00
2019-03-23T03:42:17.205Z,0.00
2019-03-23T03:43:17.192Z,0.00
2019-03-23T03:44:17.182Z,0.00
2019-03-23T03:45:17.176Z,0.00
2019-03-23T03:46:17.162Z,0.00
2019-03-23T03:47:17.160Z,0.00
2019-03-23T03:48:17.144Z,0.00
2019-03-23T03:49:17.130Z,0.00
2019-03-23T03:50:17.119Z,0.00
2019-03-23T03:51:17.106Z,0.00
2019-03-23T03:52:17.096Z,0.00
2019-03-23T03:53:17.086Z,0.00
2019-03-23T03:54:17.075Z,0.00
2019-03-23T03:55:17.062Z,0.00
2019-03-23T03:56:17.053Z,0.00
2019-03-23T03:57:17.044Z,0.00
2019-03-23T03:58:17.038Z,0.00
2019-03-23T03:59:17.019Z,0.00
2019-03-23T04:00:17.008Z,0.00
2019-03-23T04:01:16.998Z,0.00
2019-03-23T04:02:16.992Z,0.00
2019-03-23T04:03:16.978Z,0.00
2019-03-23T04:04:16.968Z,0.00
2019-03-23T04:05:16.981Z,0.00
2019-03-23T04:06:16.946Z,0.00
2019-03-23T04:07:16.936Z,0.00
2019-03-23T04:08:16.929Z,0.00
2019-03-23T04:09:16.912Z,0.00
2019-03-23T04:10:16.904Z,0.00
2019-03-23T04:11:16.902Z,0.00
2019-03-23T04:12:16.882Z,0.00
2019-03-23T04:13:16.869Z,0.00
2019-03-23T04:14:16.864Z,0.00
2019-03-23T04:15:16.850Z,0.00
2019-03-23T04:16:16.840Z,0.00
2019-03-23T04:17:16.831Z,0.00
2019-03-23T04:18:16.818Z,0.00
2019-03-23T04:19:16.807Z,0.00
2019-03-23T04:20:16.798Z,0.00
2019-03-23T04:21:16.785Z,0.00
2019-03-23T04:22:16.774Z,0.00
2019-03-23T04:23:16.762Z,0.00
2019-03-23T04:24:16.753Z,0.00
2019-03-23T04:25:16.743Z,0.00
2019-03-23T04:26:16.748Z,0.00
2019-03-23T04:27:16.725Z,0.00
2019-03-23T04:28:16.708Z,0.00
2019-03-23T04:29:16.699Z,0.00
2019-03-23T04:30:16.689Z,4.00
2019-03-23T04:31:16.683Z,4.00
2019-03-23T04:32:16.665Z,0.00
2019-03-23T04:33:16.654Z,0.00
2019-03-23T04:34:16.646Z,4.00
2019-03-23T04:35:16.639Z,0.00
2019-03-23T04:36:16.622Z,4.00
2019-03-23T04:37:16.610Z,4.00
2019-03-23T04:38:22.543Z,4.00
2019-03-23T04:39:17.590Z,4.00
2019-03-23T04:40:16.585Z,8.00
2019-03-23T04:41:16.572Z,8.00
2019-03-23T04:42:16.559Z,12.00
2019-03-23T04:43:16.546Z,16.00
2019-03-23T04:44:16.535Z,12.00
2019-03-23T04:45:16.527Z,16.00
2019-03-23T04:46:16.517Z,20.00
2019-03-23T04:47:16.505Z,24.00
2019-03-23T04:48:16.493Z,28.00
2019-03-23T04:49:16.481Z,32.00
2019-03-23T04:50:16.473Z,40.00
2019-03-23T04:51:16.464Z,48.00
2019-03-23T04:52:16.450Z,52.00
2019-03-23T04:53:16.438Z,60.00
2019-03-23T04:54:16.427Z,68.00
2019-03-23T04:55:16.418Z,76.00
2019-03-23T04:56:16.411Z,88.00
2019-03-23T04:57:16.394Z,100.00
2019-03-23T04:58:16.390Z,108.00
2019-03-23T04:59:16.373Z,120.00
2019-03-23T05:00:16.386Z,136.00
2019-03-23T05:01:16.353Z,152.00
2019-03-23T05:02:16.342Z,168.00
2019-03-23T05:03:16.330Z,184.00
2019-03-23T05:04:16.318Z,200.00
2019-03-23T05:05:16.320Z,216.00
2019-03-23T05:06:16.303Z,236.00
2019-03-23T05:07:16.290Z,268.00
2019-03-23T05:08:16.282Z,280.00
2019-03-23T05:09:16.266Z,308.00
2019-03-23T05:10:16.253Z,324.00
2019-03-23T05:11:16.247Z,352.00
2019-03-23T05:12:16.233Z,372.00
2019-03-23T05:13:16.226Z,404.00
2019-03-23T05:14:16.210Z,432.00
2019-03-23T05:15:16.201Z,452.00
2019-03-23T05:16:16.191Z,484.00
2019-03-23T05:17:16.184Z,516.00
2019-03-23T05:18:16.175Z,548.00
2019-03-23T05:19:16.155Z,580.00
2019-03-23T05:20:16.148Z,624.00
2019-03-23T05:21:16.144Z,668.00
2019-03-23T05:22:16.125Z,692.00
2019-03-23T05:23:16.114Z,732.00
2019-03-23T05:24:16.106Z,760.00
2019-03-23T05:25:16.095Z,796.00
2019-03-23T05:26:16.087Z,844.00
2019-03-23T05:27:16.073Z,880.00
2019-03-23T05:28:16.063Z,928.00
2019-03-23T05:29:16.050Z,940.00
2019-03-23T05:30:16.041Z,1028.00
2019-03-23T05:31:16.037Z,1000.00
2019-03-23T05:32:16.019Z,1116.00
2019-03-23T05:33:16.012Z,1120.00
2019-03-23T05:34:15.998Z,1144.00
2019-03-23T05:35:15.986Z,1268.00
2019-03-23T05:36:15.978Z,1224.00
2019-03-23T05:37:15.963Z,1288.00
2019-03-23T05:38:15.964Z,1360.00
2019-03-23T05:39:15.943Z,1408.00
2019-03-23T05:40:15.939Z,1468.00
2019-03-23T05:41:15.922Z,1540.00
2019-03-23T05:42:15.911Z,1584.00
2019-03-23T05:43:15.899Z,1604.00
2019-03-23T05:44:15.893Z,1664.00
2019-03-23T05:45:15.878Z,1772.00
2019-03-23T05:46:15.866Z,1808.00
2019-03-23T05:47:15.856Z,1896.00
2019-03-23T05:48:15.883Z,2024.00
2019-03-23T05:49:15.834Z,2008.00
2019-03-23T05:50:15.822Z,2076.00
2019-03-23T05:51:15.815Z,2160.00
2019-03-23T05:52:15.802Z,2180.00
2019-03-23T05:53:15.789Z,2316.00
2019-03-23T05:54:15.780Z,2288.00
2019-03-23T05:55:15.768Z,2232.00
2019-03-23T05:56:15.759Z,2268.00
2019-03-23T05:57:15.752Z,2296.00
2019-03-23T05:58:15.739Z,2408.00
2019-03-23T05:59:15.728Z,2556.00
2019-03-23T06:00:15.717Z,2608.00
2019-03-23T06:01:15.703Z,2612.00
2019-03-23T06:02:15.700Z,2880.00
2019-03-23T06:03:15.686Z,2868.00
2019-03-23T06:04:15.671Z,3096.00
2019-03-23T06:05:15.659Z,3188.00
2019-03-23T06:06:15.652Z,3280.00
2019-03-23T06:07:15.638Z,3516.00
2019-03-23T06:08:15.631Z,3452.00
2019-03-23T06:09:15.621Z,3720.00
2019-03-23T06:10:15.609Z,3736.00
2019-03-23T06:11:15.635Z,3868.00
2019-03-23T06:12:17.618Z,3964.00
2019-03-23T06:13:15.577Z,4096.00
2019-03-23T06:14:15.563Z,4136.00
2019-03-23T06:15:15.555Z,4176.00
2019-03-23T06:16:17.824Z,4304.00
2019-03-23T06:17:15.529Z,4344.00
2019-03-23T06:18:15.528Z,4584.00
2019-03-23T06:19:15.508Z,4840.00
2019-03-23T06:20:15.498Z,4868.00
2019-03-23T06:21:15.491Z,4716.00
2019-03-23T06:22:15.478Z,5188.00
2019-03-23T06:23:15.468Z,5360.00
2019-03-23T06:24:15.458Z,5420.00
2019-03-23T06:25:15.530Z,5652.00
2019-03-23T06:26:15.432Z,5416.00
2019-03-23T06:27:15.423Z,5380.00
2019-03-23T06:28:15.416Z,6160.00
2019-03-23T06:29:15.401Z,5824.00
2019-03-23T06:30:15.392Z,6000.00
2019-03-23T06:31:15.397Z,6420.00
2019-03-23T06:32:15.373Z,6168.00
2019-03-23T06:33:15.362Z,6712.00
2019-03-23T06:34:15.347Z,6512.00
2019-03-23T06:35:15.337Z,7344.00
2019-03-23T06:36:15.331Z,7060.00
2019-03-23T06:37:15.313Z,7308.00
2019-03-23T06:38:16.376Z,7340.00
2019-03-23T06:39:15.293Z,7616.00
2019-03-23T06:40:15.283Z,7664.00
2019-03-23T06:41:15.311Z,8348.00
2019-03-23T06:42:15.265Z,8956.00
2019-03-23T06:43:15.250Z,8468.00
2019-03-23T06:44:15.238Z,8880.00
2019-03-23T06:45:15.227Z,8632.00
2019-03-23T06:46:15.220Z,9096.00
2019-03-23T06:47:15.209Z,9344.00
2019-03-23T06:48:15.251Z,8940.00
2019-03-23T06:49:15.185Z,11768.00
2019-03-23T06:50:15.174Z,11688.00
2019-03-23T06:51:15.163Z,9340.00
2019-03-23T06:52:15.153Z,10016.00
2019-03-23T06:53:15.144Z,12376.00
2019-03-23T06:54:15.133Z,12384.00
2019-03-23T06:55:15.120Z,13404.00
2019-03-23T06:56:15.109Z,11592.00
2019-03-23T06:57:15.101Z,14748.00
2019-03-23T06:58:15.094Z,13248.00
2019-03-23T06:59:15.083Z,13412.00
2019-03-23T07:00:15.151Z,13840.00
2019-03-23T07:01:15.106Z,15188.00
2019-03-23T07:02:15.046Z,16864.00
2019-03-23T07:03:15.032Z,17216.00
2019-03-23T07:04:15.023Z,15648.00
2019-03-23T07:05:15.015Z,19840.00
2019-03-23T07:06:15.009Z,24448.00
2019-03-23T07:07:14.989Z,22784.00
2019-03-23T07:08:14.981Z,24096.00
2019-03-23T07:09:16.331Z,26176.00
2019-03-23T07:10:14.957Z,27040.00
2019-03-23T07:11:14.951Z,28608.00
2019-03-23T07:12:14.936Z,28224.00
2019-03-23T07:13:14.927Z,29504.00
2019-03-23T07:14:14.914Z,29888.00
2019-03-23T07:15:19.769Z,29888.00
2019-03-23T07:16:15.892Z,30048.00
2019-03-23T07:17:14.882Z,30464.00
2019-03-23T07:18:14.871Z,30688.00
2019-03-23T07:19:14.860Z,32608.00
2019-03-23T07:20:14.850Z,32448.00
2019-03-23T07:21:14.837Z,26080.00
2019-03-23T07:22:14.828Z,18112.00
2019-03-23T07:23:14.816Z,16192.00
2019-03-23T07:24:14.803Z,15904.00
2019-03-23T07:25:14.796Z,15872.00
2019-03-23T07:26:14.783Z,15680.00
2019-03-23T07:27:14.772Z,15552.00
2019-03-23T07:28:14.771Z,15464.00
2019-03-23T07:29:14.754Z,15432.00
2019-03-23T07:30:14.738Z,15524.00
2019-03-23T07:31:14.726Z,15620.00
2019-03-23T07:32:14.715Z,15568.00
2019-03-23T07:33:14.706Z,15636.00
2019-03-23T07:34:14.698Z,15636.00
2019-03-23T07:35:14.695Z,15592.00
2019-03-23T07:36:14.675Z,15604.00
2019-03-23T07:37:14.664Z,15584.00
2019-03-23T07:38:14.652Z,15524.00
2019-03-23T07:39:14.642Z,15888.00
2019-03-23T07:40:14.633Z,15784.00
2019-03-23T07:41:14.618Z,16256.00
2019-03-23T07:42:14.607Z,16096.00
2019-03-23T07:43:14.610Z,16448.00
2019-03-23T07:44:14.588Z,16672.00
2019-03-23T07:45:14.575Z,16768.00
2019-03-23T07:46:14.567Z,17088.00
2019-03-23T07:47:14.553Z,17600.00
2019-03-23T07:48:14.544Z,18592.00
2019-03-23T07:49:14.531Z,21952.00
2019-03-23T07:50:14.537Z,34496.00
2019-03-23T07:51:14.510Z,34240.00
2019-03-23T07:52:14.528Z,35136.00
2019-03-23T07:53:14.490Z,35008.00
2019-03-23T07:54:14.476Z,33952.00
2019-03-23T07:55:14.469Z,37344.00
2019-03-23T07:56:14.455Z,33504.00
2019-03-23T07:57:14.446Z,40352.00
2019-03-23T07:58:14.435Z,45824.00
2019-03-23T07:59:14.420Z,47904.00
2019-03-23T08:00:14.410Z,45696.00
2019-03-23T08:01:14.399Z,44992.00
2019-03-23T08:02:14.389Z,48320.00
2019-03-23T08:03:14.391Z,48864.00
2019-03-23T08:04:14.368Z,46976.00
2019-03-23T08:05:14.354Z,47328.00
2019-03-23T08:06:14.345Z,48320.00
2019-03-23T08:07:14.335Z,49728.00
2019-03-23T08:08:14.331Z,51200.00
2019-03-23T08:09:20.311Z,50336.00
2019-03-23T08:10:15.306Z,49568.00
2019-03-23T08:11:14.291Z,52512.00
2019-03-23T08:12:14.280Z,53696.00
2019-03-23T08:13:14.308Z,52800.00
2019-03-23T08:14:14.258Z,52288.00
2019-03-23T08:15:14.256Z,51744.00
2019-03-23T08:16:14.239Z,52000.00
2019-03-23T08:17:14.227Z,53504.00
2019-03-23T08:18:14.229Z,54496.00
2019-03-23T08:19:14.205Z,52192.00
2019-03-23T08:20:14.196Z,53856.00
2019-03-23T08:21:14.183Z,56352.00
2019-03-23T08:22:14.173Z,57344.00
2019-03-23T08:23:14.162Z,56800.00
2019-03-23T08:24:14.152Z,57184.00
2019-03-23T08:25:14.143Z,58240.00
2019-03-23T08:26:14.132Z,57760.00
2019-03-23T08:27:14.122Z,56768.00
2019-03-23T08:28:14.111Z,56128.00
2019-03-23T08:29:14.098Z,58240.00
2019-03-23T08:30:14.095Z,59968.00
2019-03-23T08:31:14.084Z,60576.00
2019-03-23T08:32:14.081Z,61312.00
2019-03-23T08:33:14.058Z,63328.00
2019-03-23T08:34:14.052Z,62112.00
2019-03-23T08:35:14.036Z,59296.00
2019-03-23T08:36:14.026Z,57824.00
2019-03-23T08:37:14.011Z,60928.00
2019-03-23T08:38:14.002Z,61728.00
2019-03-23T08:39:13.996Z,64256.00
2019-03-23T08:40:13.982Z,64480.00
2019-03-23T08:41:13.972Z,64864.00
2019-03-23T08:42:13.962Z,65568.00
2019-03-23T08:43:13.978Z,66944.00
2019-03-23T08:44:13.948Z,65792.00
2019-03-23T08:45:13.933Z,66368.00
2019-03-23T08:46:13.919Z,65856.00
2019-03-23T08:47:13.913Z,64352.00
2019-03-23T08:48:13.898Z,64160.00
2019-03-23T08:49:13.886Z,67040.00
2019-03-23T08:50:13.889Z,68224.00
2019-03-23T08:51:13.871Z,68736.00
2019-03-23T08:52:13.861Z,69184.00
2019-03-23T08:53:13.844Z,70656.00
2019-03-23T08:54:13.834Z,68608.00
2019-03-23T08:55:13.822Z,64576.00
2019-03-23T08:56:13.812Z,67424.00
2019-03-23T08:57:13.814Z,68544.00
2019-03-23T08:58:13.795Z,69824.00
2019-03-23T08:59:13.783Z,70016.00
2019-03-23T09:00:13.774Z,70400.00
2019-03-23T09:01:13.765Z,70720.00
2019-03-23T09:02:13.750Z,72800.00
2019-03-23T09:03:13.739Z,74848.00
2019-03-23T09:04:13.730Z,74368.00
2019-03-23T09:05:13.722Z,72704.00
2019-03-23T09:06:13.711Z,72928.00
2019-03-23T09:07:13.732Z,71648.00
2019-03-23T09:08:13.689Z,72448.00
2019-03-23T09:09:13.680Z,74688.00
2019-03-23T09:10:13.671Z,75136.00
2019-03-23T09:11:20.523Z,72928.00
2019-03-23T09:12:14.646Z,70560.00
2019-03-23T09:13:13.635Z,71456.00
2019-03-23T09:14:13.626Z,75616.00
2019-03-23T09:15:13.627Z,75968.00
2019-03-23T09:16:13.610Z,76480.00
2019-03-23T09:17:13.598Z,76864.00
2019-03-23T09:18:13.596Z,79712.00
2019-03-23T09:19:13.581Z,79200.00
2019-03-23T09:20:13.566Z,79968.00
2019-03-23T09:21:13.569Z,78368.00
2019-03-23T09:22:13.575Z,79712.00
2019-03-23T09:23:13.545Z,80448.00
2019-03-23T09:24:13.535Z,81184.00
2019-03-23T09:25:13.515Z,78720.00
2019-03-23T09:26:13.793Z,78432.00
2019-03-23T09:27:13.498Z,79072.00
2019-03-23T09:28:13.481Z,82144.00
2019-03-23T09:29:13.472Z,82464.00
2019-03-23T09:30:13.462Z,82080.00
2019-03-23T09:31:13.456Z,82496.00
2019-03-23T09:32:13.443Z,81536.00
2019-03-23T09:33:13.431Z,84032.00
2019-03-23T09:34:13.418Z,82464.00
2019-03-23T09:35:13.410Z,83936.00
2019-03-23T09:36:13.400Z,82848.00
2019-03-23T09:37:13.390Z,83680.00
2019-03-23T09:38:13.381Z,80704.00
2019-03-23T09:39:13.369Z,81216.00
2019-03-23T09:40:13.358Z,81600.00
2019-03-23T09:41:13.348Z,82112.00
2019-03-23T09:42:13.338Z,80672.00
2019-03-23T09:43:13.390Z,78496.00
2019-03-23T09:44:13.329Z,76704.00
2019-03-23T09:45:14.427Z,74400.00
2019-03-23T09:46:13.297Z,78272.00
2019-03-23T09:47:13.285Z,80960.00
2019-03-23T09:48:13.277Z,85248.00
2019-03-23T09:49:13.265Z,85248.00
2019-03-23T09:50:13.270Z,82816.00
2019-03-23T09:51:13.246Z,79808.00
2019-03-23T09:52:13.241Z,82272.00
2019-03-23T09:53:13.226Z,84224.00
2019-03-23T09:54:13.217Z,89088.00
2019-03-23T09:55:13.204Z,86624.00
2019-03-23T09:56:13.215Z,85440.00
2019-03-23T09:57:13.191Z,83200.00
2019-03-23T09:58:13.172Z,86016.00
2019-03-23T09:59:13.165Z,86464.00
2019-03-23T10:00:13.154Z,86720.00
2019-03-23T10:01:13.148Z,87424.00
2019-03-23T10:02:13.150Z,80480.00
2019-03-23T10:03:13.164Z,86624.00
2019-03-23T10:04:13.115Z,83072.00
2019-03-23T10:05:13.111Z,82112.00
2019-03-23T10:06:13.104Z,76768.00
2019-03-23T10:07:13.084Z,75808.00
2019-03-23T10:08:14.039Z,80224.00
2019-03-23T10:09:13.072Z,85824.00
2019-03-23T10:10:21.255Z,84224.00
2019-03-23T10:11:14.055Z,84480.00
2019-03-23T10:12:13.033Z,84672.00
2019-03-23T10:13:13.027Z,85120.00
2019-03-23T10:14:13.017Z,85184.00
2019-03-23T10:15:13.005Z,82368.00
2019-03-23T10:16:12.993Z,85696.00
2019-03-23T10:17:12.985Z,84608.00
2019-03-23T10:18:12.972Z,83168.00
2019-03-23T10:19:12.959Z,81888.00
2019-03-23T10:20:12.950Z,82752.00
2019-03-23T10:21:12.943Z,84480.00
2019-03-23T10:22:12.930Z,80800.00
2019-03-23T10:23:12.928Z,80224.00
2019-03-23T10:24:12.912Z,82976.00
2019-03-23T10:25:12.901Z,84768.00
2019-03-23T10:26:12.895Z,85056.00
2019-03-23T10:27:12.974Z,82720.00
2019-03-23T10:28:12.871Z,79584.00
2019-03-23T10:29:12.864Z,77216.00
2019-03-23T10:30:12.857Z,76800.00
2019-03-23T10:31:12.840Z,75712.00
2019-03-23T10:32:12.830Z,75296.00
2019-03-23T10:33:12.819Z,75744.00
2019-03-23T10:34:12.806Z,81280.00
2019-03-23T10:35:12.796Z,82592.00
2019-03-23T10:36:12.794Z,80512.00
2019-03-23T10:37:12.774Z,81088.00
2019-03-23T10:38:12.769Z,82656.00
2019-03-23T10:39:12.758Z,82080.00
2019-03-23T10:40:12.746Z,83936.00
2019-03-23T10:41:12.736Z,82912.00
2019-03-23T10:42:12.731Z,82656.00
2019-03-23T10:43:12.719Z,81408.00
2019-03-23T10:44:12.709Z,83328.00
2019-03-23T10:45:12.704Z,84640.00
2019-03-23T10:46:12.687Z,85184.00
2019-03-23T10:47:12.722Z,84896.00
2019-03-23T10:48:12.673Z,86496.00
2019-03-23T10:49:12.661Z,87328.00
2019-03-23T10:50:12.647Z,85568.00
2019-03-23T10:51:12.640Z,84128.00
2019-03-23T10:52:12.634Z,81792.00
2019-03-23T10:53:15.614Z,82592.00
2019-03-23T10:54:13.605Z,83648.00
2019-03-23T10:55:12.594Z,85184.00
2019-03-23T10:56:12.583Z,86208.00
2019-03-23T10:57:12.573Z,87616.00
2019-03-23T10:58:12.564Z,86240.00
2019-03-23T10:59:12.553Z,84864.00
2019-03-23T11:00:12.544Z,87776.00
2019-03-23T11:01:12.534Z,86656.00
2019-03-23T11:02:12.524Z,87072.00
2019-03-23T11:03:12.513Z,87872.00
2019-03-23T11:04:12.504Z,88832.00
2019-03-23T11:05:12.494Z,88512.00
2019-03-23T11:06:12.483Z,84736.00
2019-03-23T11:07:12.476Z,84160.00
2019-03-23T11:08:12.469Z,87712.00
2019-03-23T11:09:12.457Z,85536.00
2019-03-23T11:10:12.457Z,83648.00
2019-03-23T11:11:12.440Z,83712.00
2019-03-23T11:12:12.425Z,84192.00
2019-03-23T11:13:12.416Z,87072.00
2019-03-23T11:14:12.407Z,85056.00
2019-03-23T11:15:12.397Z,88448.00
2019-03-23T11:16:12.396Z,82368.00
2019-03-23T11:17:12.377Z,78624.00
2019-03-23T11:18:12.372Z,76864.00
2019-03-23T11:19:13.530Z,81056.00
2019-03-23T11:20:12.351Z,84864.00
2019-03-23T11:21:12.489Z,84288.00
2019-03-23T11:22:12.336Z,83552.00
2019-03-23T11:23:12.317Z,84480.00
2019-03-23T11:24:12.307Z,84224.00
2019-03-23T11:25:12.294Z,85472.00
2019-03-23T11:26:12.290Z,86240.00
2019-03-23T11:27:12.277Z,83648.00
2019-03-23T11:28:12.273Z,82592.00
2019-03-23T11:29:12.259Z,84288.00
2019-03-23T11:30:12.245Z,83552.00
2019-03-23T11:31:12.235Z,87712.00
2019-03-23T11:32:12.226Z,82624.00
2019-03-23T11:33:12.223Z,79872.00
2019-03-23T11:34:17.833Z,82944.00
2019-03-23T11:35:13.325Z,84640.00
2019-03-23T11:36:12.186Z,84320.00
2019-03-23T11:37:12.282Z,80160.00
2019-03-23T11:38:12.206Z,81824.00
2019-03-23T11:39:12.153Z,80800.00
2019-03-23T11:40:12.147Z,80576.00
2019-03-23T11:41:12.132Z,80448.00
2019-03-23T11:42:12.124Z,83904.00
2019-03-23T11:43:12.112Z,83744.00
2019-03-23T11:44:12.103Z,81216.00
2019-03-23T11:45:12.091Z,81856.00
2019-03-23T11:46:12.084Z,81088.00
2019-03-23T11:47:12.076Z,81920.00
2019-03-23T11:48:12.063Z,79936.00
2019-03-23T11:49:12.056Z,78944.00
2019-03-23T11:50:12.040Z,75200.00
2019-03-23T11:51:12.031Z,74592.00
2019-03-23T11:52:12.024Z,77376.00
2019-03-23T11:53:12.011Z,78496.00
2019-03-23T11:54:12.001Z,78304.00
2019-03-23T11:55:11.989Z,77952.00
2019-03-23T11:56:11.980Z,77152.00
2019-03-23T11:57:11.970Z,75360.00
2019-03-23T11:58:11.964Z,74848.00
2019-03-23T11:59:11.947Z,74208.00
2019-03-23T12:00:11.945Z,76256.00
2019-03-23T12:01:11.933Z,76160.00
2019-03-23T12:02:11.917Z,69024.00
2019-03-23T12:03:11.910Z,69344.00
2019-03-23T12:04:11.900Z,63264.00
2019-03-23T12:05:11.887Z,66432.00
2019-03-23T12:06:11.878Z,65824.00
2019-03-23T12:07:11.865Z,69472.00
2019-03-23T12:08:11.864Z,68768.00
2019-03-23T12:09:11.845Z,73504.00
2019-03-23T12:10:11.842Z,75360.00
2019-03-23T12:11:11.825Z,76704.00
2019-03-23T12:12:11.813Z,75680.00
2019-03-23T12:13:11.808Z,74784.00
2019-03-23T12:14:11.794Z,77536.00
2019-03-23T12:15:11.785Z,75296.00
2019-03-23T12:16:11.774Z,74688.00
2019-03-23T12:17:11.791Z,72160.00
2019-03-23T12:18:11.752Z,71648.00
2019-03-23T12:19:11.768Z,71520.00
2019-03-23T12:20:11.731Z,71680.00
2019-03-23T12:21:11.727Z,71552.00
2019-03-23T12:22:11.711Z,69920.00
2019-03-23T12:23:11.702Z,67232.00