createdAt,value
2023-05-12T00:00:12.726Z,34.82
2023-05-12T00:01:12.785Z,34.81
2023-05-12T00:02:12.787Z,34.81
2023-05-12T00:03:12.900Z,34.81
2023-05-12T00:04:12.962Z,34.85
2023-05-12T00:05:12.967Z,34.81
2023-05-12T00:06:13.016Z,34.82
2023-05-12T00:07:13.069Z,34.85
2023-05-12T00:08:13.114Z,34.81
2023-05-12T00:09:13.192Z,34.85
2023-05-12T00:10:13.223Z,34.85
2023-05-12T00:11:13.324Z,34.83
2023-05-12T00:12:13.371Z,34.81
2023-05-12T00:13:13.446Z,34.83
2023-05-12T00:14:13.425Z,34.84
2023-05-12T00:15:13.540Z,34.84
2023-05-12T00:16:13.576Z,34.86
2023-05-12T00:17:13.574Z,34.84
2023-05-12T00:18:13.666Z,34.84
2023-05-12T00:19:13.701Z,34.88
2023-05-12T00:20:13.770Z,34.88
2023-05-12T00:21:13.791Z,34.90
2023-05-12T00:22:13.835Z,34.87
2023-05-12T00:23:13.916Z,34.86
2023-05-12T00:24:13.947Z,34.86
2023-05-12T00:25:14.030Z,34.87
2023-05-12T00:26:14.057Z,34.87
2023-05-12T00:27:14.129Z,34.88
2023-05-12T00:28:14.160Z,34.88
2023-05-12T00:29:14.204Z,34.90
2023-05-12T00:30:14.312Z,34.91
2023-05-12T00:31:14.323Z,34.90
2023-05-12T00:32:14.420Z,34.89
2023-05-12T00:33:14.489Z,34.91
2023-05-12T00:34:14.531Z,34.93
2023-05-12T00:35:14.587Z,34.94
2023-05-12T00:36:14.596Z,34.92
2023-05-12T00:37:14.641Z,34.91
2023-05-12T00:38:14.760Z,34.92
2023-05-12T00:39:14.769Z,34.95
2023-05-12T00:40:14.837Z,34.95
2023-05-12T00:41:14.871Z,34.94
2023-05-12T00:42:14.954Z,34.96
2023-05-12T00:43:14.990Z,34.95
2023-05-12T00:44:15.063Z,34.93
2023-05-12T00:45:15.164Z,34.96
2023-05-12T00:46:15.230Z,34.98
2023-05-12T00:47:15.236Z,34.98
2023-05-12T00:48:15.300Z,34.97
2023-05-12T00:49:15.340Z,34.94
2023-05-12T00:50:15.374Z,34.97
2023-05-12T00:51:15.458Z,34.97
2023-05-12T00:52:15.483Z,34.99
2023-05-12T00:53:15.562Z,34.99
2023-05-12T00:54:15.648Z,34.99
2023-05-12T00:55:15.706Z,34.99
2023-05-12T00:56:15.768Z,34.97
2023-05-12T00:57:15.804Z,35.00
2023-05-12T00:58:15.881Z,34.99
2023-05-12T00:59:15.931Z,35.01
2023-05-12T01:00:16.012Z,35.00
2023-05-12T01:01:16.106Z,35.02
2023-05-12T01:02:16.173Z,35.02
2023-05-12T01:03:16.224Z,35.01
2023-05-12T01:04:16.305Z,35.00
2023-05-12T01:05:16.289Z,35.01
2023-05-12T01:06:16.343Z,35.05
2023-05-12T01:07:16.407Z,35.04
2023-05-12T01:08:16.458Z,35.00
2023-05-12T01:09:16.517Z,35.01
2023-05-12T01:10:16.616Z,35.05
2023-05-12T01:11:16.611Z,35.05
2023-05-12T01:12:16.689Z,35.01
2023-05-12T01:13:16.780Z,35.02
2023-05-12T01:14:16.836Z,35.02
2023-05-12T01:15:17.002Z,35.02
2023-05-12T01:16:16.948Z,35.03
2023-05-12T01:17:17.052Z,35.05
2023-05-12T01:18:17.111Z,35.03
2023-05-12T01:19:17.221Z,35.03
2023-05-12T01:20:17.357Z,35.03
2023-05-12T01:21:17.205Z,35.05
2023-05-12T01:22:17.383Z,35.08
2023-05-12T01:23:17.309Z,35.08
2023-05-12T01:24:17.391Z,35.07
2023-05-12T01:25:17.494Z,35.06
2023-05-12T01:26:17.558Z,35.07
2023-05-12T01:27:17.618Z,35.07
2023-05-12T01:28:17.653Z,35.06
2023-05-12T01:29:17.733Z,35.05
2023-05-12T01:30:18.033Z,35.07
2023-05-12T01:31:20.246Z,35.11
2023-05-12T01:32:17.855Z,35.09
2023-05-12T01:33:17.858Z,35.06
2023-05-12T01:34:17.821Z,35.06
2023-05-12T01:35:17.806Z,35.06
2023-05-12T01:36:17.859Z,35.08
2023-05-12T01:37:17.820Z,35.10
2023-05-12T01:38:17.800Z,35.07
2023-05-12T01:39:17.800Z,35.09
2023-05-12T01:40:18.092Z,35.07
2023-05-12T01:41:17.810Z,35.09
2023-05-12T01:42:17.772Z,35.08
2023-05-12T01:43:17.770Z,35.08
2023-05-12T01:44:17.756Z,35.07
2023-05-12T01:45:17.769Z,35.07
2023-05-12T01:46:17.813Z,35.09
2023-05-12T01:47:17.717Z,35.09
2023-05-12T01:48:17.735Z,35.11
2023-05-12T01:49:17.686Z,35.12
2023-05-12T01:50:17.842Z,35.09
2023-05-12T01:51:17.704Z,35.10
2023-05-12T01:52:17.701Z,35.10
2023-05-12T01:53:17.732Z,35.10
2023-05-12T01:54:17.681Z,35.10
2023-05-12T01:55:17.699Z,35.10
2023-05-12T01:56:17.681Z,35.10
2023-05-12T01:57:17.697Z,35.08
2023-05-12T01:58:17.709Z,35.08
2023-05-12T01:59:17.717Z,35.11
2023-05-12T02:00:18.058Z,35.12
2023-05-12T02:01:17.686Z,35.14
2023-05-12T02:02:17.733Z,35.12
2023-05-12T02:03:17.718Z,35.13
2023-05-12T02:04:17.714Z,35.12
2023-05-12T02:05:17.691Z,35.15
2023-05-12T02:06:17.771Z,35.15
2023-05-12T02:07:17.776Z,35.15
2023-05-12T02:08:17.838Z,35.16
2023-05-12T02:09:17.877Z,35.16
2023-05-12T02:10:18.166Z,35.16
2023-05-12T02:11:18.009Z,35.17
2023-05-12T02:12:18.037Z,35.21
2023-05-12T02:13:18.126Z,35.17
2023-05-12T02:14:18.167Z,35.17
2023-05-12T02:15:18.224Z,35.15
2023-05-12T02:16:18.291Z,35.17
2023-05-12T02:17:18.365Z,35.19
2023-05-12T02:18:18.389Z,35.17
2023-05-12T02:19:18.408Z,35.18
2023-05-12T02:20:18.718Z,35.18
2023-05-12T02:21:18.543Z,35.17
2023-05-12T02:22:18.558Z,35.19
2023-05-12T02:23:18.624Z,35.22
2023-05-12T02:24:18.643Z,35.19
2023-05-12T02:25:18.709Z,35.18
2023-05-12T02:26:18.742Z,35.19
2023-05-12T02:27:18.778Z,35.21
2023-05-12T02:28:18.770Z,35.21
2023-05-12T02:29:18.887Z,35.20
2023-05-12T02:30:19.044Z,35.18
2023-05-12T02:31:19.042Z,35.20
2023-05-12T02:32:19.016Z,35.21
2023-05-12T02:33:19.056Z,35.22
2023-05-12T02:34:19.110Z,35.24
2023-05-12T02:35:19.204Z,35.22
2023-05-12T02:36:19.215Z,35.22
2023-05-12T02:37:19.233Z,35.21
2023-05-12T02:38:19.261Z,35.21
2023-05-12T02:39:19.333Z,35.23
2023-05-12T02:40:19.451Z,35.24
2023-05-12T02:41:19.403Z,35.25
2023-05-12T02:42:19.450Z,35.24
2023-05-12T02:43:19.460Z,35.23
2023-05-12T02:44:19.510Z,35.23
2023-05-12T02:45:19.561Z,35.23
2023-05-12T02:46:19.625Z,35.24
2023-05-12T02:47:19.592Z,35.22
2023-05-12T02:48:19.642Z,35.24
2023-05-12T02:49:19.649Z,35.25
2023-05-12T02:50:19.981Z,35.22
2023-05-12T02:51:19.671Z,35.23
2023-05-12T02:52:19.646Z,35.24
2023-05-12T02:53:19.729Z,35.24
2023-05-12T02:54:19.747Z,35.25
2023-05-12T02:55:19.756Z,35.24
2023-05-12T02:56:19.742Z,35.25
2023-05-12T02:57:19.758Z,35.24
2023-05-12T02:58:19.780Z,35.25
2023-05-12T02:59:19.783Z,35.23
2023-05-12T03:00:19.917Z,35.25
2023-05-12T03:01:19.861Z,35.24
2023-05-12T03:02:19.866Z,35.27
2023-05-12T03:03:19.871Z,35.28
2023-05-12T03:04:19.849Z,35.27
2023-05-12T03:05:19.904Z,35.26
2023-05-12T03:06:19.858Z,35.29
2023-05-12T03:07:19.884Z,35.27
2023-05-12T03:08:19.882Z,35.28
2023-05-12T03:09:19.859Z,35.28
2023-05-12T03:10:20.127Z,35.26
2023-05-12T03:11:19.862Z,35.28
2023-05-12T03:12:19.889Z,35.28
2023-05-12T03:13:19.901Z,35.28
2023-05-12T03:14:19.884Z,35.30
2023-05-12T03:15:19.911Z,35.30
2023-05-12T03:16:19.975Z,35.30
2023-05-12T03:17:19.945Z,35.29
2023-05-12T03:18:20.017Z,35.27
2023-05-12T03:19:19.931Z,35.30
2023-05-12T03:20:20.267Z,35.28
2023-05-12T03:21:19.952Z,35.28
2023-05-12T03:22:19.974Z,35.29
2023-05-12T03:23:19.963Z,35.28
2023-05-12T03:24:19.965Z,35.27
2023-05-12T03:25:19.994Z,35.32
2023-05-12T03:26:19.994Z,35.32
2023-05-12T03:27:19.974Z,35.32
2023-05-12T03:28:19.988Z,35.33
2023-05-12T03:29:20.022Z,35.34
2023-05-12T03:30:20.276Z,35.32
2023-05-12T03:31:20.011Z,35.33
2023-05-12T03:32:20.058Z,35.30
2023-05-12T03:33:20.010Z,35.34
2023-05-12T03:34:20.023Z,35.33
2023-05-12T03:35:19.996Z,35.33
2023-05-12T03:36:19.994Z,35.31
2023-05-12T03:37:20.048Z,35.35
2023-05-12T03:38:19.964Z,35.33
2023-05-12T03:39:19.969Z,35.34
2023-05-12T03:40:20.111Z,35.31
2023-05-12T03:41:19.974Z,35.34
2023-05-12T03:42:19.947Z,35.34
2023-05-12T03:43:20.091Z,35.32
2023-05-12T03:44:19.957Z,35.33
2023-05-12T03:45:19.966Z,35.33
2023-05-12T03:46:20.058Z,35.33
2023-05-12T03:47:20.078Z,35.33
2023-05-12T03:48:20.030Z,35.35
2023-05-12T03:49:19.998Z,35.36
2023-05-12T03:50:20.154Z,35.38
2023-05-12T03:51:19.951Z,35.38
2023-05-12T03:52:19.947Z,35.35
2023-05-12T03:53:20.013Z,35.36
2023-05-12T03:54:19.977Z,35.38
2023-05-12T03:55:19.965Z,35.38
2023-05-12T03:56:19.970Z,35.37
2023-05-12T03:57:19.998Z,35.37
2023-05-12T03:58:19.972Z,35.36
2023-05-12T03:59:20.002Z,35.36
2023-05-12T04:00:20.274Z,35.36
2023-05-12T04:01:20.022Z,35.37
2023-05-12T04:02:20.036Z,35.40
2023-05-12T04:03:20.115Z,35.24
2023-05-12T04:04:19.990Z,35.19
2023-05-12T04:05:19.998Z,35.19
2023-05-12T04:06:20.011Z,35.08
2023-05-12T04:07:20.009Z,35.02
2023-05-12T04:08:20.026Z,34.99
2023-05-12T04:09:20.027Z,34.92
2023-05-12T04:10:20.320Z,34.86
2023-05-12T04:11:19.979Z,34.69
2023-05-12T04:12:20.050Z,34.70
2023-05-12T04:13:20.006Z,34.77
2023-05-12T04:14:26.495Z,34.57
2023-05-12T04:15:21.026Z,34.50
2023-05-12T04:16:20.079Z,34.43
2023-05-12T04:17:20.056Z,34.40
2023-05-12T04:18:20.079Z,34.39
2023-05-12T04:19:19.996Z,34.26
2023-05-12T04:20:20.179Z,34.22
2023-05-12T04:21:20.005Z,34.20
2023-05-12T04:22:20.006Z,34.16
2023-05-12T04:23:20.020Z,34.23
2023-05-12T04:24:19.960Z,34.24
2023-05-12T04:25:19.969Z,34.09
2023-05-12T04:26:19.977Z,34.08
2023-05-12T04:27:19.959Z,34.09
2023-05-12T04:28:19.945Z,34.00
2023-05-12T04:29:19.965Z,33.98
2023-05-12T04:30:20.226Z,33.94
2023-05-12T04:31:20.029Z,33.96
2023-05-12T04:32:20.104Z,34.01
2023-05-12T04:33:19.930Z,34.01
2023-05-12T04:34:19.970Z,34.08
2023-05-12T04:35:19.911Z,34.08
2023-05-12T04:36:19.928Z,34.10
2023-05-12T04:37:19.951Z,34.11
2023-05-12T04:38:19.967Z,34.14
2023-05-12T04:39:20.025Z,34.17
2023-05-12T04:40:20.265Z,34.16
2023-05-12T04:41:19.988Z,34.12
2023-05-12T04:42:20.012Z,34.08
2023-05-12T04:44:20.007Z,34.08
2023-05-12T04:45:20.324Z,34.10
2023-05-12T04:46:20.055Z,34.07
2023-05-12T04:47:20.061Z,34.03
2023-05-12T04:48:19.981Z,34.06
2023-05-12T04:49:19.987Z,34.07
2023-05-12T04:50:19.964Z,34.11
2023-05-12T04:51:20.039Z,34.10
2023-05-12T04:52:20.013Z,34.07
2023-05-12T04:53:19.963Z,34.10
2023-05-12T04:54:19.972Z,34.08
2023-05-12T04:55:20.095Z,34.07
2023-05-12T04:56:19.976Z,34.06
2023-05-12T04:57:19.994Z,34.08
2023-05-12T04:58:19.950Z,34.08
2023-05-12T04:59:19.992Z,34.08
2023-05-12T05:00:19.968Z,34.08
2023-05-12T05:01:19.954Z,34.08
2023-05-12T05:02:19.932Z,34.09
2023-05-12T05:03:20.123Z,34.06
2023-05-12T05:04:19.929Z,34.08
2023-05-12T05:05:20.032Z,34.09
2023-05-12T05:06:19.906Z,34.11
2023-05-12T05:07:19.924Z,34.11
2023-05-12T05:08:19.911Z,34.12
2023-05-12T05:09:20.132Z,34.06
2023-05-12T05:10:19.863Z,34.07
2023-05-12T05:11:19.842Z,34.10
2023-05-12T05:12:19.865Z,34.09
2023-05-12T05:13:19.852Z,34.07
2023-05-12T05:14:19.820Z,34.09
2023-05-12T05:15:20.126Z,34.11
2023-05-12T05:16:19.859Z,34.09
2023-05-12T05:17:19.827Z,34.09
2023-05-12T05:18:21.690Z,34.08
2023-05-12T05:19:26.321Z,34.08
2023-05-12T05:20:20.879Z,34.10
2023-05-12T05:21:19.810Z,34.09
2023-05-12T05:22:19.798Z,34.09
2023-05-12T05:23:19.783Z,34.09
2023-05-12T05:24:19.827Z,34.10
2023-05-12T05:25:20.122Z,34.07
2023-05-12T05:26:19.763Z,34.07
2023-05-12T05:27:19.732Z,34.07
2023-05-12T05:28:19.881Z,34.03
2023-05-12T05:29:19.733Z,34.04
2023-05-12T05:30:19.788Z,34.03
2023-05-12T05:31:19.861Z,34.18
2023-05-12T05:32:19.882Z,34.57
2023-05-12T05:33:19.951Z,34.57
2023-05-12T05:34:20.066Z,34.68
2023-05-12T05:35:20.130Z,34.96
2023-05-12T05:36:20.082Z,34.88
2023-05-12T05:37:20.048Z,35.08
2023-05-12T05:38:20.129Z,35.19
2023-05-12T05:39:20.196Z,35.19
2023-05-12T05:40:20.226Z,35.01
2023-05-12T05:41:21.152Z,34.90
2023-05-12T05:42:20.390Z,34.99
2023-05-12T05:43:20.454Z,35.04
2023-05-12T05:44:20.460Z,35.14
2023-05-12T05:45:20.894Z,35.45
2023-05-12T05:46:20.606Z,35.70
2023-05-12T05:47:20.589Z,35.98
2023-05-12T05:48:21.197Z,35.90
2023-05-12T05:49:20.568Z,35.91
2023-05-12T05:50:20.603Z,35.90
2023-05-12T05:51:20.650Z,36.00
2023-05-12T05:52:20.732Z,35.97
2023-05-12T05:53:20.661Z,36.06
2023-05-12T05:54:20.729Z,36.11
2023-05-12T05:55:20.849Z,36.04
2023-05-12T05:56:21.255Z,36.08
2023-05-12T05:57:21.210Z,36.07
2023-05-12T05:58:21.268Z,35.92
2023-05-12T05:59:20.808Z,36.00
2023-05-12T06:00:21.185Z,36.12
2023-05-12T06:01:20.953Z,36.31
2023-05-12T06:02:21.085Z,36.23
2023-05-12T06:03:21.135Z,36.30
2023-05-12T06:04:21.196Z,36.23
2023-05-12T06:05:21.253Z,36.08
2023-05-12T06:06:21.117Z,36.07
2023-05-12T06:07:22.276Z,36.10
2023-05-12T06:08:21.182Z,36.08
2023-05-12T06:09:21.159Z,36.02
2023-05-12T06:10:21.382Z,36.13
2023-05-12T06:11:21.229Z,36.27
2023-05-12T06:12:21.178Z,36.27
2023-05-12T06:13:21.194Z,36.34
2023-05-12T06:14:21.235Z,36.50
2023-05-12T06:15:21.466Z,36.59
2023-05-12T06:16:21.268Z,36.65
2023-05-12T06:17:21.260Z,36.65
2023-05-12T06:18:21.250Z,36.68
2023-05-12T06:19:21.250Z,36.82
2023-05-12T06:20:21.250Z,36.87
2023-05-12T06:21:21.327Z,36.68
2023-05-12T06:22:21.341Z,36.91
2023-05-12T06:23:21.332Z,36.98
2023-05-12T06:24:21.343Z,37.03
2023-05-12T06:25:21.649Z,37.07
2023-05-12T06:26:21.373Z,36.98
2023-05-12T06:27:21.408Z,37.03
2023-05-12T06:28:21.493Z,36.90
2023-05-12T06:29:21.483Z,36.93
2023-05-12T06:30:21.566Z,37.01
2023-05-12T06:31:21.551Z,36.96
2023-05-12T06:32:21.672Z,37.03
2023-05-12T06:33:21.658Z,37.05
2023-05-12T06:34:21.692Z,37.04
2023-05-12T06:35:21.750Z,37.13
2023-05-12T06:36:21.733Z,37.14
2023-05-12T06:37:21.679Z,37.27
2023-05-12T06:38:21.775Z,36.92
2023-05-12T06:39:21.763Z,37.00
2023-05-12T06:40:21.769Z,36.81
2023-05-12T06:41:21.874Z,36.37
2023-05-12T06:42:21.877Z,36.43
2023-05-12T06:43:22.183Z,36.74
2023-05-12T06:44:21.916Z,36.23
2023-05-12T06:45:22.261Z,36.14
2023-05-12T06:46:22.018Z,36.34
2023-05-12T06:47:22.090Z,36.39
2023-05-12T06:48:22.055Z,36.45
2023-05-12T06:49:22.676Z,36.44
2023-05-12T06:50:22.129Z,36.55
2023-05-12T06:51:22.177Z,36.59
2023-05-12T06:52:22.662Z,36.59
2023-05-12T06:53:24.087Z,36.61
2023-05-12T06:54:22.216Z,36.56
2023-05-12T06:55:22.753Z,36.51
2023-05-12T06:56:22.202Z,36.59
2023-05-12T06:57:22.187Z,36.67
2023-05-12T06:58:22.269Z,36.69
2023-05-12T06:59:22.197Z,36.67
2023-05-12T07:00:22.227Z,36.53
2023-05-12T07:01:22.292Z,36.52
2023-05-12T07:02:22.165Z,36.51
2023-05-12T07:03:22.250Z,36.61
2023-05-12T07:04:22.119Z,36.59
2023-05-12T07:05:22.285Z,36.66
2023-05-12T07:06:22.141Z,36.73
2023-05-12T07:07:22.154Z,36.69
2023-05-12T07:08:22.136Z,36.63
2023-05-12T07:09:22.094Z,36.72
2023-05-12T07:10:22.088Z,36.72
2023-05-12T07:11:22.104Z,36.67
2023-05-12T07:12:22.191Z,36.71
2023-05-12T07:13:22.082Z,36.66
2023-05-12T07:14:22.109Z,36.57
2023-05-12T07:15:22.264Z,36.67
2023-05-12T07:16:22.103Z,36.69
2023-05-12T07:17:22.086Z,36.66
2023-05-12T07:18:22.089Z,36.53
2023-05-12T07:19:22.052Z,36.59
2023-05-12T07:20:22.034Z,36.53
2023-05-12T07:21:22.030Z,36.49
2023-05-12T07:22:22.050Z,36.43
2023-05-12T07:23:22.038Z,36.31
2023-05-12T07:24:21.999Z,36.44
2023-05-12T07:25:22.272Z,36.63
2023-05-12T07:26:21.999Z,36.64
2023-05-12T07:27:21.999Z,36.67
2023-05-12T07:28:21.975Z,36.69
2023-05-12T07:29:22.008Z,36.57
2023-05-12T07:30:21.987Z,36.83
2023-05-12T07:31:22.568Z,36.35
2023-05-12T07:32:22.037Z,36.18
2023-05-12T07:33:21.921Z,36.09
2023-05-12T07:34:21.966Z,35.85
2023-05-12T07:35:22.249Z,34.15
2023-05-12T07:36:22.177Z,34.45
2023-05-12T07:37:22.706Z,34.27
2023-05-12T07:38:22.021Z,34.43
2023-05-12T07:39:22.067Z,33.98
2023-05-12T07:40:22.110Z,33.52
2023-05-12T07:41:22.143Z,33.02
2023-05-12T07:42:22.196Z,32.91
2023-05-12T07:43:22.198Z,32.89
2023-05-12T07:44:22.330Z,32.61
2023-05-12T07:45:22.322Z,32.48
2023-05-12T07:46:22.403Z,32.31
2023-05-12T07:47:22.478Z,31.98
2023-05-12T07:48:22.501Z,31.85
2023-05-12T07:49:22.567Z,31.83
2023-05-12T07:50:22.654Z,31.65
2023-05-12T07:51:22.684Z,31.65
2023-05-12T07:52:22.766Z,31.60
2023-05-12T07:53:22.864Z,31.58
2023-05-12T07:54:22.981Z,31.53
2023-05-12T07:55:23.185Z,31.60
2023-05-12T07:56:23.036Z,31.31
2023-05-12T07:57:23.108Z,31.33
2023-05-12T07:58:23.082Z,31.23
2023-05-12T07:59:23.084Z,31.37
2023-05-12T08:00:23.503Z,31.27
2023-05-12T08:01:23.165Z,31.15
2023-05-12T08:02:23.339Z,31.01
2023-05-12T08:03:23.310Z,31.01
2023-05-12T08:04:23.311Z,31.04
2023-05-12T08:05:23.331Z,30.99
2023-05-12T08:06:24.935Z,30.99
2023-05-12T08:07:23.315Z,30.94
2023-05-12T08:08:23.321Z,31.02
2023-05-12T08:09:23.400Z,30.97
2023-05-12T08:10:23.343Z,30.90
2023-05-12T08:11:23.402Z,30.90
2023-05-12T08:12:23.414Z,30.76
2023-05-12T08:13:23.440Z,30.82
2023-05-12T08:14:23.436Z,30.98
2023-05-12T08:15:23.466Z,30.88
2023-05-12T08:16:23.665Z,30.95
2023-05-12T08:17:23.683Z,30.84
2023-05-12T08:18:23.645Z,30.79
2023-05-12T08:19:23.585Z,30.67
2023-05-12T08:20:23.623Z,30.49
2023-05-12T08:21:23.653Z,30.44
2023-05-12T08:22:23.675Z,30.37
2023-05-12T08:23:23.801Z,30.33
2023-05-12T08:24:23.766Z,30.34
2023-05-12T08:25:23.811Z,30.66
2023-05-12T08:26:24.193Z,30.27
2023-05-12T08:27:23.825Z,30.27
2023-05-12T08:28:23.866Z,30.24
2023-05-12T08:29:23.973Z,29.70
2023-05-12T08:30:23.971Z,29.49
2023-05-12T08:31:24.002Z,29.67
2023-05-12T08:32:24.170Z,29.76
2023-05-12T08:33:24.069Z,29.93
2023-05-12T08:34:24.164Z,29.89
2023-05-12T08:35:24.142Z,29.63
2023-05-12T08:36:24.186Z,29.56
2023-05-12T08:37:24.190Z,29.40
2023-05-12T08:38:24.205Z,29.26
2023-05-12T08:39:24.223Z,28.89
2023-05-12T08:40:24.242Z,28.59
2023-05-12T08:41:24.228Z,28.72
2023-05-12T08:42:24.230Z,28.37
2023-05-12T08:43:24.250Z,28.61
2023-05-12T08:44:24.306Z,29.16
2023-05-12T08:45:24.346Z,29.61
2023-05-12T08:46:24.363Z,29.89
2023-05-12T08:47:24.713Z,30.33
2023-05-12T08:48:24.443Z,30.35
2023-05-12T08:49:24.470Z,30.69
2023-05-12T08:50:24.500Z,30.84
2023-05-12T08:51:24.525Z,30.98
2023-05-12T08:52:24.570Z,31.27
2023-05-12T08:53:24.574Z,31.08
2023-05-12T08:54:24.548Z,31.26
2023-05-12T08:55:29.576Z,31.11
2023-05-12T08:57:24.580Z,30.88
2023-05-12T08:58:30.617Z,30.80
2023-05-12T08:59:25.566Z,30.84
2023-05-12T09:00:24.717Z,31.11
2023-05-12T09:01:24.585Z,31.27
2023-05-12T09:02:24.778Z,31.20
2023-05-12T09:03:24.558Z,31.06
2023-05-12T09:04:24.658Z,31.08
2023-05-12T09:05:24.517Z,30.92
2023-05-12T09:06:24.532Z,30.79
2023-05-12T09:07:24.555Z,30.46
2023-05-12T09:08:24.495Z,30.40
2023-05-12T09:09:24.533Z,30.46
2023-05-12T09:11:24.533Z,30.54
2023-05-12T09:12:24.561Z,30.47
2023-05-12T09:13:24.527Z,30.74
2023-05-12T09:14:24.533Z,30.72
2023-05-12T09:15:24.482Z,30.86
2023-05-12T09:16:24.556Z,30.81
2023-05-12T09:17:24.524Z,30.63
2023-05-12T09:18:24.500Z,30.62
2023-05-12T09:19:24.519Z,30.75
2023-05-12T09:21:25.486Z,30.51
2023-05-12T09:22:24.501Z,30.33
2023-05-12T09:23:24.477Z,30.55
2023-05-12T09:24:24.450Z,30.47
2023-05-12T09:25:24.496Z,30.68
2023-05-12T09:26:24.429Z,30.64
2023-05-12T09:27:24.451Z,30.60
2023-05-12T09:28:24.418Z,30.51
2023-05-12T09:29:31.197Z,30.02
2023-05-12T09:30:27.227Z,30.01
2023-05-12T09:31:24.448Z,30.01
2023-05-12T09:32:24.427Z,29.78
2023-05-12T09:33:24.399Z,29.65
2023-05-12T09:34:24.381Z,29.58
2023-05-12T09:35:24.386Z,29.73
2023-05-12T09:36:24.521Z,30.16
2023-05-12T09:37:24.391Z,30.27
2023-05-12T09:38:24.367Z,30.10
2023-05-12T09:39:24.378Z,29.93
2023-05-12T09:40:24.347Z,29.91
2023-05-12T09:41:24.332Z,30.07
2023-05-12T09:42:24.349Z,29.85
2023-05-12T09:43:24.786Z,29.72
2023-05-12T09:44:24.404Z,29.61
2023-05-12T09:45:24.312Z,29.78
2023-05-12T09:46:24.356Z,29.93
2023-05-12T09:47:24.381Z,30.08
2023-05-12T09:48:26.844Z,29.65
2023-05-12T09:49:24.276Z,29.79
2023-05-12T09:50:24.302Z,29.92
2023-05-12T09:51:24.282Z,30.08
2023-05-12T09:52:24.309Z,30.46
2023-05-12T09:53:24.775Z,30.76
2023-05-12T09:54:24.343Z,30.82
2023-05-12T09:55:24.239Z,30.99
2023-05-12T09:56:24.240Z,31.07
2023-05-12T09:57:24.222Z,31.09
2023-05-12T09:58:24.247Z,31.11
2023-05-12T09:59:24.199Z,30.80
2023-05-12T10:00:38.453Z,30.88
2023-05-12T10:01:25.451Z,30.60
2023-05-12T10:02:24.326Z,30.58
2023-05-12T10:03:24.289Z,30.86
2023-05-12T10:04:24.208Z,30.88
2023-05-12T10:05:24.168Z,30.89
2023-05-12T10:06:24.175Z,30.99
2023-05-12T10:07:24.145Z,30.98
2023-05-12T10:08:24.200Z,30.86
2023-05-12T10:09:24.158Z,31.01
2023-05-12T10:10:24.798Z,31.05
2023-05-12T10:11:24.148Z,30.93
2023-05-12T10:12:24.132Z,30.77
2023-05-12T10:13:24.210Z,30.94
2023-05-12T10:14:24.265Z,30.90
2023-05-12T10:15:24.290Z,30.89
2023-05-12T10:16:24.321Z,30.94
2023-05-12T10:17:24.395Z,31.06
2023-05-12T10:18:24.372Z,30.95
2023-05-12T10:19:24.363Z,30.90
2023-05-12T10:20:24.368Z,31.11
2023-05-12T10:21:24.411Z,31.26
2023-05-12T10:22:24.469Z,31.76
2023-05-12T10:23:24.525Z,31.41
2023-05-12T10:24:24.560Z,31.46
2023-05-12T10:25:24.783Z,31.28
2023-05-12T10:26:24.612Z,31.00
2023-05-12T10:27:24.563Z,31.11
2023-05-12T10:28:24.623Z,31.32
2023-05-12T10:29:24.629Z,31.36
2023-05-12T10:30:24.679Z,31.47
2023-05-12T10:31:24.736Z,31.70
2023-05-12T10:32:24.784Z,31.48
2023-05-12T10:33:24.855Z,31.03
2023-05-12T10:34:24.889Z,30.98
2023-05-12T10:35:24.974Z,31.20
2023-05-12T10:36:24.954Z,31.02
2023-05-12T10:37:25.065Z,30.92
2023-05-12T10:38:25.104Z,30.96
2023-05-12T10:39:25.102Z,30.91
2023-05-12T10:40:25.179Z,30.87
2023-05-12T10:41:25.152Z,30.73
2023-05-12T10:42:25.203Z,30.81
2023-05-12T10:43:25.227Z,31.01
2023-05-12T10:44:25.295Z,31.05
2023-05-12T10:45:25.770Z,31.05
2023-05-12T10:46:25.821Z,31.12
2023-05-12T10:47:25.322Z,30.97
2023-05-12T10:48:25.306Z,30.74
2023-05-12T10:49:25.315Z,30.75
2023-05-12T10:50:25.358Z,30.68
2023-05-12T10:51:25.346Z,30.24
2023-05-12T10:52:25.451Z,30.44
2023-05-12T10:53:28.612Z,30.48
2023-05-12T10:54:26.447Z,30.26
2023-05-12T10:55:25.865Z,30.34
2023-05-12T10:56:25.684Z,30.59
2023-05-12T10:57:25.531Z,30.40
2023-05-12T10:58:25.948Z,30.26
2023-05-12T10:59:25.936Z,30.17
2023-05-12T11:00:25.995Z,30.14
2023-05-12T11:01:26.343Z,30.00
2023-05-12T11:02:26.184Z,30.10
2023-05-12T11:03:26.176Z,29.92
2023-05-12T11:04:25.480Z,29.56
2023-05-12T11:05:25.747Z,29.53
2023-05-12T11:06:25.692Z,29.45
2023-05-12T11:07:26.338Z,29.40
2023-05-12T11:08:26.656Z,29.23
2023-05-12T11:09:25.465Z,29.17
2023-05-12T11:10:26.628Z,29.07
2023-05-12T11:11:25.390Z,29.16
2023-05-12T11:12:25.336Z,29.10
2023-05-12T11:13:25.340Z,29.19
2023-05-12T11:14:25.331Z,29.02
2023-05-12T11:15:25.375Z,29.04
2023-05-12T11:16:25.447Z,28.99
2023-05-12T11:17:25.842Z,28.93
2023-05-12T11:18:25.546Z,28.93
2023-05-12T11:19:25.517Z,29.23
2023-05-12T11:20:26.426Z,29.13
2023-05-12T11:21:25.558Z,29.05
2023-05-12T11:22:25.567Z,28.75
2023-05-12T11:23:25.686Z,28.83
2023-05-12T11:24:25.716Z,28.72
2023-05-12T11:25:25.782Z,28.82
2023-05-12T11:26:25.919Z,28.84
2023-05-12T11:27:25.907Z,28.71
2023-05-12T11:28:25.950Z,28.70
2023-05-12T11:29:25.961Z,28.70
2023-05-12T11:30:26.046Z,28.60
2023-05-12T11:31:26.205Z,28.69
2023-05-12T11:32:26.298Z,28.71
2023-05-12T11:33:26.156Z,28.75
2023-05-12T11:34:26.237Z,28.75
2023-05-12T11:35:26.281Z,28.84
2023-05-12T11:36:26.313Z,28.86
2023-05-12T11:37:26.346Z,28.92
2023-05-12T11:38:26.373Z,28.90
2023-05-12T11:39:26.403Z,28.78
2023-05-12T11:40:26.446Z,28.82
2023-05-12T11:41:26.469Z,28.84
2023-05-12T11:42:26.531Z,28.85
2023-05-12T11:43:26.581Z,28.88
2023-05-12T11:44:26.582Z,28.90
2023-05-12T11:45:26.650Z,28.94
2023-05-12T11:46:26.745Z,28.90
2023-05-12T11:47:26.690Z,28.91
2023-05-12T11:48:26.708Z,28.87
2023-05-12T11:49:26.762Z,28.87
2023-05-12T11:50:26.800Z,28.86
2023-05-12T11:51:26.865Z,28.75
2023-05-12T11:52:26.858Z,28.75
2023-05-12T11:53:27.749Z,28.54
2023-05-12T11:54:26.906Z,28.68
2023-05-12T11:55:26.886Z,28.68
2023-05-12T11:56:26.970Z,28.65
2023-05-12T11:57:26.994Z,28.68
2023-05-12T11:58:27.077Z,28.57
2023-05-12T11:59:27.014Z,28.56
2023-05-12T12:00:27.049Z,28.61
2023-05-12T12:01:27.094Z,28.64
2023-05-12T12:02:27.190Z,28.52
2023-05-12T12:03:27.192Z,28.68
2023-05-12T12:04:27.169Z,28.64
2023-05-12T12:05:27.136Z,28.85
2023-05-12T12:06:27.187Z,28.67
2023-05-12T12:07:27.208Z,28.67
2023-05-12T12:08:27.218Z,28.86
2023-05-12T12:09:27.228Z,28.95
2023-05-12T12:10:27.191Z,29.11
2023-05-12T12:11:27.246Z,29.27
2023-05-12T12:12:27.201Z,29.46
2023-05-12T12:13:27.218Z,29.46
2023-05-12T12:14:27.230Z,29.63
2023-05-12T12:15:27.228Z,29.61
2023-05-12T12:16:27.322Z,29.73
2023-05-12T12:17:27.298Z,29.75
2023-05-12T12:18:27.288Z,29.85
2023-05-12T12:19:27.235Z,29.90
2023-05-12T12:20:27.245Z,29.96
2023-05-12T12:21:27.248Z,30.04
2023-05-12T12:22:27.241Z,30.00
2023-05-12T12:23:27.274Z,29.95
2023-05-12T12:24:27.391Z,29.92
2023-05-12T12:25:27.445Z,29.87
2023-05-12T12:26:27.481Z,29.87
2023-05-12T12:27:27.559Z,29.94
2023-05-12T12:28:27.590Z,29.92
2023-05-12T12:29:27.667Z,29.90
2023-05-12T12:30:27.718Z,29.92
2023-05-12T12:31:27.780Z,29.91
2023-05-12T12:32:27.849Z,29.94
2023-05-12T12:33:27.877Z,29.90
2023-05-12T12:34:27.913Z,29.96
2023-05-12T12:35:27.968Z,29.90
2023-05-12T12:36:27.977Z,29.88
2023-05-12T12:37:28.047Z,29.90
2023-05-12T12:38:28.111Z,29.89
2023-05-12T12:39:28.108Z,29.87
2023-05-12T12:40:28.186Z,29.91
2023-05-12T12:41:28.185Z,29.87
2023-05-12T12:42:28.243Z,29.84
2023-05-12T12:43:28.304Z,29.85
2023-05-12T12:44:28.325Z,29.85
2023-05-12T12:45:28.354Z,29.86
2023-05-12T12:46:28.465Z,29.88
2023-05-12T12:47:28.453Z,29.87
2023-05-12T12:48:28.485Z,29.89
2023-05-12T12:49:28.524Z,29.92
2023-05-12T12:50:28.556Z,29.95
2023-05-12T12:51:42.155Z,29.95
2023-05-12T12:52:29.587Z,29.98
2023-05-12T12:53:28.585Z,29.95
2023-05-12T12:54:28.577Z,29.99
2023-05-12T12:55:28.562Z,30.02
2023-05-12T12:56:28.533Z,30.01