createdAt,value
2023-04-24T00:01:05.452Z,0.90
2023-04-24T00:05:09.889Z,1.20
2023-04-24T00:09:11.471Z,0.80
2023-04-24T00:13:13.186Z,0.83
2023-04-24T00:17:14.656Z,1.10
2023-04-24T00:21:17.455Z,1.00
2023-04-24T00:25:18.908Z,1.10
2023-04-24T00:29:20.354Z,0.97
2023-04-24T00:33:21.771Z,1.10
2023-04-24T00:37:24.555Z,1.20
2023-04-24T00:41:26.541Z,1.07
2023-04-24T00:45:28.327Z,1.30
2023-04-24T00:49:29.875Z,0.93
2023-04-24T00:53:32.692Z,0.93
2023-04-24T00:57:34.274Z,1.00
2023-04-24T01:01:36.623Z,1.23
2023-04-24T01:05:38.148Z,1.20
2023-04-24T01:09:42.159Z,1.30
2023-04-24T01:13:43.999Z,1.23
2023-04-24T01:17:45.691Z,1.60
2023-04-24T01:21:51.481Z,2.40
2023-04-24T01:25:54.424Z,2.50
2023-04-24T01:29:56.190Z,2.73
2023-04-24T01:33:58.071Z,2.80
2023-04-24T01:37:59.815Z,2.80
2023-04-24T01:42:03.113Z,2.60
2023-04-24T01:46:04.736Z,3.00
2023-04-24T01:50:07.592Z,2.50
2023-04-24T01:54:09.046Z,3.10
2023-04-24T01:58:12.152Z,3.00
2023-04-24T02:02:13.641Z,3.50
2023-04-24T02:06:15.262Z,3.33
2023-04-24T02:10:16.789Z,3.60
2023-04-24T02:14:19.521Z,3.70
2023-04-24T02:18:20.938Z,4.03
2023-04-24T02:22:22.346Z,3.80
2023-04-24T02:26:23.851Z,4.10
2023-04-24T02:30:26.702Z,3.80
2023-04-24T02:34:28.262Z,4.17
2023-04-24T02:38:29.953Z,4.10
2023-04-24T02:42:31.409Z,4.03
2023-04-24T02:46:34.252Z,4.43
2023-04-24T02:50:35.766Z,4.33
2023-04-24T02:54:37.517Z,4.40
2023-04-24T02:58:39.173Z,4.27
2023-04-24T03:02:42.265Z,4.90
2023-04-24T03:06:43.859Z,4.50
2023-04-24T03:10:48.049Z,4.83
2023-04-24T03:14:49.732Z,5.23
2023-04-24T03:18:52.844Z,5.00
2023-04-24T03:22:54.876Z,4.80
2023-04-24T03:26:56.452Z,4.83
2023-04-24T03:30:57.848Z,5.27
2023-04-24T03:35:00.646Z,5.23
2023-04-24T03:39:02.073Z,4.83
2023-04-24T03:43:03.570Z,4.97
2023-04-24T03:47:05.181Z,4.63
2023-04-24T03:51:08.044Z,5.10
2023-04-24T03:55:10.287Z,4.70
2023-04-24T03:59:12.076Z,4.67
2023-04-24T04:03:13.836Z,4.40
2023-04-24T04:07:16.833Z,4.97
2023-04-24T04:11:18.204Z,4.60
2023-04-24T04:15:21.908Z,4.60
2023-04-24T04:19:23.540Z,4.50
2023-04-24T04:23:26.416Z,4.37
2023-04-24T04:27:27.935Z,4.33
2023-04-24T04:31:29.665Z,4.50
2023-04-24T04:35:31.361Z,4.07
2023-04-24T04:39:34.237Z,3.70
2023-04-24T04:43:35.767Z,4.07
2023-04-24T04:47:37.237Z,3.87
2023-04-24T04:51:39.183Z,3.90
2023-04-24T04:55:43.091Z,3.70
2023-04-24T04:59:44.761Z,3.70
2023-04-24T05:03:46.763Z,3.67
2023-04-24T05:07:48.287Z,3.57
2023-04-24T05:11:51.202Z,3.80
2023-04-24T05:15:52.824Z,3.60
2023-04-24T05:19:54.253Z,3.90
2023-04-24T05:23:55.870Z,3.80
2023-04-24T05:27:58.856Z,4.27
2023-04-24T05:32:00.762Z,3.63
2023-04-24T05:36:02.194Z,4.10
2023-04-24T05:40:04.468Z,3.43
2023-04-24T05:44:07.507Z,3.73
2023-04-24T05:48:09.130Z,4.10
2023-04-24T05:52:10.664Z,3.43
2023-04-24T05:56:12.486Z,3.70
2023-04-24T06:00:16.067Z,2.53
2023-04-24T06:04:17.564Z,2.47
2023-04-24T06:08:19.339Z,2.00
2023-04-24T06:12:20.762Z,2.03
2023-04-24T06:16:23.547Z,1.53
2023-04-24T06:20:25.573Z,1.90
2023-04-24T06:24:28.205Z,1.43
2023-04-24T06:28:29.709Z,1.30
2023-04-24T06:32:32.467Z,1.50
2023-04-24T06:36:33.920Z,1.30
2023-04-24T06:40:35.323Z,1.60
2023-04-24T06:44:37.066Z,1.57
2023-04-24T06:48:40.006Z,1.47
2023-04-24T06:52:41.666Z,1.50
2023-04-24T06:56:43.075Z,1.50
2023-04-24T07:00:44.513Z,1.57
2023-04-24T07:04:47.338Z,1.70
2023-04-24T07:08:48.876Z,1.43
2023-04-24T07:12:50.325Z,1.83
2023-04-24T07:16:51.756Z,1.80
2023-04-24T07:20:54.546Z,1.90
2023-04-24T07:24:56.012Z,1.83
2023-04-24T07:28:57.587Z,1.50
2023-04-24T07:32:59.143Z,1.70
2023-04-24T07:37:02.737Z,1.10
2023-04-24T07:41:04.241Z,1.27
2023-04-24T07:45:07.014Z,1.20
2023-04-24T07:49:13.772Z,1.30
2023-04-24T07:53:17.178Z,1.10
2023-04-24T07:57:18.624Z,1.70
2023-04-24T08:01:20.169Z,1.30
2023-04-24T08:05:21.707Z,1.70
2023-04-24T08:09:25.905Z,1.67
2023-04-24T08:13:28.891Z,1.60
2023-04-24T08:17:32.383Z,1.70
2023-04-24T08:21:33.754Z,1.20
2023-04-24T08:25:36.741Z,0.90
2023-04-24T08:29:38.459Z,1.20
2023-04-24T08:33:39.899Z,1.10
2023-04-24T08:37:41.332Z,1.50
2023-04-24T08:41:45.487Z,1.70
2023-04-24T08:45:46.930Z,1.93
2023-04-24T08:49:49.972Z,2.07
2023-04-24T08:53:54.595Z,2.30
2023-04-24T08:57:58.375Z,2.33
2023-04-24T09:02:00.938Z,2.47
2023-04-24T09:06:03.593Z,2.93
2023-04-24T09:10:09.916Z,3.10
2023-04-24T09:14:13.632Z,3.03
2023-04-24T09:18:15.098Z,3.20
2023-04-24T09:22:16.565Z,3.80
2023-04-24T09:26:18.006Z,4.10
2023-04-24T09:30:22.951Z,3.57
2023-04-24T09:34:27.124Z,4.10
2023-04-24T09:38:32.323Z,4.10
2023-04-24T09:42:33.930Z,4.27
2023-04-24T09:46:36.898Z,4.27
2023-04-24T09:50:38.715Z,4.50
2023-04-24T09:54:40.520Z,4.57
2023-04-24T09:58:41.924Z,3.60
2023-04-24T10:02:44.768Z,3.57
2023-04-24T10:06:47.934Z,3.10
2023-04-24T10:10:49.420Z,3.60
2023-04-24T10:14:51.298Z,3.30
2023-04-24T10:18:55.007Z,2.97
2023-04-24T10:22:58.432Z,3.10
2023-04-24T10:27:00.754Z,3.00
2023-04-24T10:31:02.741Z,3.23
2023-04-24T10:35:07.504Z,3.60
2023-04-24T10:39:12.258Z,3.60
2023-04-24T10:43:18.391Z,3.40
2023-04-24T10:47:19.926Z,3.63
2023-04-24T10:51:25.000Z,3.00
2023-04-24T10:55:42.154Z,3.63
2023-04-24T10:59:43.601Z,3.40
2023-04-24T11:03:55.006Z,3.53
2023-04-24T11:08:14.638Z,3.97
2023-04-24T11:12:16.371Z,3.70
2023-04-24T11:16:22.340Z,3.37
2023-04-24T11:20:28.366Z,4.03
2023-04-24T11:24:39.795Z,3.90
2023-04-24T11:28:48.198Z,3.70
2023-04-24T11:32:51.845Z,4.13
2023-04-24T11:36:54.976Z,4.30
2023-04-24T11:40:57.774Z,3.90
2023-04-24T11:44:59.440Z,3.27
2023-04-24T11:49:00.972Z,3.60
2023-04-24T11:53:02.465Z,3.00
2023-04-24T11:57:07.881Z,3.50
2023-04-24T12:01:09.300Z,3.53
2023-04-24T12:05:20.669Z,3.80
2023-04-24T12:09:22.268Z,3.43
2023-04-24T12:13:26.464Z,3.80
2023-04-24T12:17:29.621Z,3.50
2023-04-24T12:21:31.318Z,3.50
2023-04-24T12:25:34.128Z,4.00
2023-04-24T12:29:36.945Z,4.10
2023-04-24T12:33:38.588Z,3.33
2023-04-24T12:37:45.752Z,3.23
2023-04-24T12:41:55.643Z,3.70
2023-04-24T12:45:58.594Z,3.43
2023-04-24T12:50:00.207Z,3.30
2023-04-24T12:54:01.656Z,3.60
2023-04-24T12:58:03.108Z,3.47
2023-04-24T13:02:05.872Z,3.40
2023-04-24T13:06:07.491Z,3.10
2023-04-24T13:10:09.875Z,3.60
2023-04-24T13:14:11.364Z,3.70
2023-04-24T13:18:14.118Z,3.30
2023-04-24T13:22:15.567Z,3.87
2023-04-24T13:26:17.215Z,3.60
2023-04-24T13:30:18.852Z,3.30
2023-04-24T13:34:21.627Z,3.87
2023-04-24T13:38:23.054Z,4.07
2023-04-24T13:42:24.558Z,3.97
2023-04-24T13:46:26.330Z,3.80
2023-04-24T13:50:29.246Z,3.67
2023-04-24T13:54:30.681Z,3.53
2023-04-24T13:58:32.177Z,3.30
2023-04-24T14:02:33.804Z,3.70
2023-04-24T14:06:36.715Z,3.57
2023-04-24T14:10:38.228Z,3.37
2023-04-24T14:14:39.696Z,3.23
2023-04-24T14:18:41.200Z,3.10
2023-04-24T14:22:43.971Z,3.60
2023-04-24T14:26:45.414Z,3.10
2023-04-24T14:30:47.063Z,3.30
2023-04-24T14:34:48.518Z,3.10
2023-04-24T14:38:51.516Z,3.30
2023-04-24T14:42:53.020Z,3.20
2023-04-24T14:46:54.750Z,3.40
2023-04-24T14:50:56.160Z,3.53
2023-04-24T14:54:58.859Z,3.43
2023-04-24T14:59:00.685Z,3.50
2023-04-24T15:03:02.533Z,3.00
2023-04-24T15:07:04.699Z,3.53
2023-04-24T15:11:07.681Z,3.40
2023-04-24T15:15:10.080Z,3.43
2023-04-24T15:19:11.648Z,3.23
2023-04-24T15:23:13.098Z,3.50
2023-04-24T15:27:16.092Z,3.30
2023-04-24T15:31:17.499Z,3.10
2023-04-24T15:35:19.119Z,3.43
2023-04-24T15:39:23.249Z,3.03
2023-04-24T15:43:26.153Z,3.20
2023-04-24T15:47:27.683Z,3.00
2023-04-24T15:51:29.088Z,3.53
2023-04-24T15:55:30.848Z,3.33
2023-04-24T15:59:33.645Z,3.37
2023-04-24T16:03:35.207Z,3.20
2023-04-24T16:07:38.907Z,2.93
2023-04-24T16:11:40.467Z,2.90
2023-04-24T16:15:43.285Z,3.00
2023-04-24T16:19:44.776Z,2.50
2023-04-24T16:23:46.354Z,2.60
2023-04-24T16:27:47.895Z,2.37
2023-04-24T16:31:51.691Z,2.47
2023-04-24T16:35:53.321Z,2.87
2023-04-24T16:39:54.865Z,2.77
2023-04-24T16:43:56.371Z,2.37
2023-04-24T16:47:59.219Z,2.33
2023-04-24T16:52:00.716Z,2.33
2023-04-24T16:56:02.335Z,2.17
2023-04-24T17:00:04.608Z,2.43
2023-04-24T17:04:07.524Z,2.43
2023-04-24T17:08:08.988Z,2.50
2023-04-24T17:12:10.409Z,2.10
2023-04-24T17:16:12.061Z,2.07
2023-04-24T17:20:22.269Z,1.80
2023-04-24T17:24:25.013Z,2.03
2023-04-24T17:28:28.064Z,2.50
2023-04-24T17:32:29.654Z,2.10
2023-04-24T17:40:34.216Z,1.90
2023-04-24T17:44:35.647Z,1.90
2023-04-24T17:48:37.086Z,1.80
2023-04-24T17:52:39.810Z,1.83
2023-04-24T17:56:41.348Z,1.73
2023-04-24T18:00:43.054Z,2.03
2023-04-24T18:04:44.664Z,1.80
2023-04-24T18:08:47.726Z,1.80
2023-04-24T18:12:49.422Z,1.70
2023-04-24T18:16:50.817Z,1.93
2023-04-24T18:20:52.303Z,1.87
2023-04-24T18:24:55.249Z,1.60
2023-04-24T18:28:56.890Z,1.80
2023-04-24T18:32:58.583Z,1.63
2023-04-24T18:37:00.010Z,1.50
2023-04-24T18:41:02.774Z,1.70
2023-04-24T18:45:04.901Z,1.77
2023-04-24T18:49:06.564Z,1.80
2023-04-24T18:53:08.588Z,1.60
2023-04-24T18:57:11.362Z,1.60
2023-04-24T19:01:12.924Z,2.00
2023-04-24T19:05:14.389Z,1.97
2023-04-24T19:09:16.232Z,1.87
2023-04-24T19:13:19.073Z,2.00
2023-04-24T19:17:20.449Z,2.27
2023-04-24T19:21:22.046Z,1.90
2023-04-24T19:25:23.450Z,1.90
2023-04-24T19:29:26.353Z,1.90
2023-04-24T19:33:28.302Z,2.30
2023-04-24T19:37:29.808Z,2.03
2023-04-24T19:41:31.217Z,2.03
2023-04-24T19:45:34.068Z,2.00
2023-04-24T19:49:35.455Z,2.00
2023-04-24T19:53:37.093Z,1.93
2023-04-24T19:57:38.519Z,2.10
2023-04-24T20:01:41.727Z,2.00
2023-04-24T20:05:43.511Z,2.30
2023-04-24T20:09:45.035Z,2.10
2023-04-24T20:13:46.455Z,2.37
2023-04-24T20:17:49.191Z,2.10
2023-04-24T20:21:50.863Z,2.50
2023-04-24T20:25:52.386Z,2.30
2023-04-24T20:29:53.760Z,2.73
2023-04-24T20:33:56.837Z,2.10
2023-04-24T20:37:58.323Z,2.50
2023-04-24T20:41:59.974Z,2.20
2023-04-24T20:46:01.450Z,2.60
2023-04-24T20:50:06.635Z,2.10
2023-04-24T20:54:08.003Z,2.50
2023-04-24T20:58:09.861Z,2.80
2023-04-24T21:02:12.435Z,2.70
2023-04-24T21:06:15.706Z,2.50
2023-04-24T21:10:17.313Z,2.70
2023-04-24T21:14:18.886Z,2.70
2023-04-24T21:18:20.339Z,2.70
2023-04-24T21:22:23.059Z,2.97
2023-04-24T21:26:24.506Z,3.03
2023-04-24T21:30:25.976Z,2.67
2023-04-24T21:34:27.421Z,2.77
2023-04-24T21:38:30.248Z,2.97
2023-04-24T21:42:31.861Z,3.10
2023-04-24T21:46:33.350Z,2.80
2023-04-24T21:50:34.832Z,2.90
2023-04-24T21:54:37.628Z,3.03
2023-04-24T21:58:39.262Z,2.50
2023-04-24T22:02:41.026Z,2.77
2023-04-24T22:06:42.459Z,3.30
2023-04-24T22:10:45.263Z,2.90
2023-04-24T22:14:46.683Z,3.10
2023-04-24T22:18:48.258Z,3.77
2023-04-24T22:22:49.691Z,3.37
2023-04-24T22:26:52.446Z,3.50
2023-04-24T22:30:54.068Z,3.50
2023-04-24T22:34:55.479Z,3.53
2023-04-24T22:38:56.839Z,3.90
2023-04-24T22:42:59.781Z,3.43
2023-04-24T22:47:01.228Z,3.57
2023-04-24T22:51:02.985Z,4.17
2023-04-24T22:55:05.467Z,3.80
2023-04-24T22:59:08.217Z,3.83
2023-04-24T23:03:09.710Z,3.20
2023-04-24T23:07:11.230Z,3.70
2023-04-24T23:11:12.911Z,3.60
2023-04-24T23:15:15.708Z,3.37
2023-04-24T23:19:17.109Z,3.47
2023-04-24T23:23:18.980Z,3.70
2023-04-24T23:27:20.661Z,3.10
2023-04-24T23:31:23.534Z,3.50
2023-04-24T23:35:25.562Z,3.50
2023-04-24T23:39:27.214Z,3.70
2023-04-24T23:43:28.646Z,3.60
2023-04-24T23:47:31.505Z,3.30
2023-04-24T23:51:32.928Z,4.03
2023-04-24T23:55:35.608Z,3.50
2023-04-24T23:59:37.031Z,3.27
