createdAt,value
2022-07-30T00:01:14.909Z,99396.91
2022-07-30T00:03:42.159Z,99400.44
2022-07-30T00:06:09.182Z,99405.91
2022-07-30T00:08:36.134Z,99398.41
2022-07-30T00:11:03.413Z,99388.94
2022-07-30T00:13:35.156Z,99393.50
2022-07-30T00:19:34.550Z,99398.53
2022-07-30T00:22:02.635Z,99394.56
2022-07-30T00:24:29.647Z,99383.19
2022-07-30T00:26:59.435Z,99379.66
2022-07-30T00:29:29.074Z,99391.03
2022-07-30T00:31:56.003Z,99374.91
2022-07-30T00:34:23.429Z,99378.44
2022-07-30T00:36:52.120Z,99367.81
2022-07-30T00:39:19.080Z,99378.44
2022-07-30T00:41:54.841Z,99367.06
2022-07-30T00:44:22.919Z,99364.69
2022-07-30T00:46:50.562Z,99360.38
2022-07-30T00:49:18.098Z,99355.38
2022-07-30T00:51:45.307Z,99355.38
2022-07-30T00:54:12.402Z,99357.44
2022-07-30T00:56:39.439Z,99357.44
2022-07-30T00:59:06.596Z,99357.00
2022-07-30T01:01:33.933Z,99341.47
2022-07-30T01:04:01.147Z,99344.13
2022-07-30T01:06:28.771Z,99337.59
2022-07-30T01:08:55.935Z,99342.94
2022-07-30T01:11:28.736Z,99336.25
2022-07-30T01:13:56.502Z,99332.75
2022-07-30T01:16:26.503Z,99330.53
2022-07-30T01:19:14.802Z,99325.63
2022-07-30T01:21:46.727Z,99325.63
2022-07-30T01:24:31.011Z,99323.25
2022-07-30T01:27:00.400Z,99321.94
2022-07-30T01:29:30.649Z,99328.16
2022-07-30T01:32:00.328Z,99333.63
2022-07-30T01:34:30.042Z,99330.66
2022-07-30T01:36:59.571Z,99325.66
2022-07-30T01:39:30.356Z,99326.09
2022-07-30T01:41:58.871Z,99320.63
2022-07-30T01:44:28.630Z,99322.38
2022-07-30T01:46:56.250Z,99321.34
2022-07-30T01:49:25.490Z,99322.53
2022-07-30T01:51:54.908Z,99327.84
2022-07-30T01:54:26.557Z,99323.72
2022-07-30T01:56:58.413Z,99321.78
2022-07-30T01:59:28.436Z,99311.75
2022-07-30T02:01:55.616Z,99324.44
2022-07-30T02:04:25.955Z,99328.00
2022-07-30T02:07:13.494Z,99329.34
2022-07-30T02:09:53.659Z,99322.81
2022-07-30T02:12:29.065Z,99328.59
2022-07-30T02:15:10.227Z,99318.41
2022-07-30T02:17:45.397Z,99326.81
2022-07-30T02:20:16.266Z,99314.13
2022-07-30T02:22:47.144Z,99319.59
2022-07-30T02:25:21.292Z,99323.00
2022-07-30T02:28:01.573Z,99319.72
2022-07-30T02:30:34.509Z,99315.47
2022-07-30T02:33:06.537Z,99317.22
2022-07-30T02:35:38.085Z,99314.56
2022-07-30T02:38:06.791Z,99314.72
2022-07-30T02:40:36.427Z,99307.31
2022-07-30T02:43:06.202Z,99306.56
2022-07-30T02:45:35.763Z,99312.78
2022-07-30T02:48:06.770Z,99309.66
2022-07-30T02:50:35.043Z,99309.34
2022-07-30T02:53:03.736Z,99305.84
2022-07-30T02:55:35.549Z,99313.50
2022-07-30T02:58:05.769Z,99320.00
2022-07-30T03:00:35.350Z,99318.38
2022-07-30T03:03:05.827Z,99320.13
2022-07-30T03:05:36.658Z,99317.19
2022-07-30T03:08:05.245Z,99310.09
2022-07-30T03:10:34.035Z,99310.66
2022-07-30T03:13:03.276Z,99307.84
2022-07-30T03:15:33.661Z,99305.03
2022-07-30T03:18:12.131Z,99302.69
2022-07-30T03:20:40.681Z,99309.94
2022-07-30T03:23:11.508Z,99321.16
2022-07-30T03:25:43.413Z,99325.00
2022-07-30T03:28:12.003Z,99329.44
2022-07-30T03:30:39.619Z,99334.47
2022-07-30T03:33:07.137Z,99335.66
2022-07-30T03:35:34.999Z,99335.81
2022-07-30T03:38:03.191Z,99341.28
2022-07-30T03:40:31.147Z,99348.06
2022-07-30T03:42:58.871Z,99353.25
2022-07-30T03:45:26.586Z,99359.19
2022-07-30T03:48:00.213Z,99365.50
2022-07-30T03:50:29.180Z,99368.47
2022-07-30T03:52:58.602Z,99369.22
2022-07-30T03:55:26.281Z,99360.22
2022-07-30T03:58:16.301Z,99363.91
2022-07-30T04:00:48.703Z,99363.47
2022-07-30T04:03:29.551Z,99366.88
2022-07-30T04:06:02.076Z,99382.53
2022-07-30T04:08:30.088Z,99380.47
2022-07-30T04:10:57.764Z,99376.03
2022-07-30T04:13:43.707Z,99380.03
2022-07-30T04:16:39.803Z,99375.44
2022-07-30T04:19:15.464Z,99376.19
2022-07-30T04:21:43.133Z,99370.41
2022-07-30T04:24:12.959Z,99376.03
2022-07-30T04:26:46.255Z,99378.69
2022-07-30T04:29:18.099Z,99375.28
2022-07-30T04:31:47.049Z,99384.28
2022-07-30T04:34:33.408Z,99382.06
2022-07-30T04:37:03.385Z,99386.34
2022-07-30T04:39:33.764Z,99382.81
2022-07-30T04:42:01.679Z,99383.53
2022-07-30T04:44:38.757Z,99387.97
2022-07-30T04:47:27.649Z,99390.66
2022-07-30T04:50:35.391Z,99396.28
2022-07-30T04:53:05.341Z,99395.53
2022-07-30T04:55:38.106Z,99399.06
2022-07-30T04:58:07.331Z,99393.47
2022-07-30T05:00:41.381Z,99393.75
2022-07-30T05:03:15.375Z,99395.84
2022-07-30T05:05:48.654Z,99402.91
2022-07-30T05:08:16.454Z,99387.97
2022-07-30T05:10:44.822Z,99397.00
2022-07-30T05:13:14.439Z,99406.88
2022-07-30T05:15:44.895Z,99410.38
2022-07-30T05:18:14.018Z,99405.63
2022-07-30T05:20:46.082Z,99411.22
2022-07-30T05:23:20.109Z,99409.72
2022-07-30T05:25:57.737Z,99406.59
2022-07-30T05:28:36.652Z,99409.84
2022-07-30T05:31:08.841Z,99405.53
2022-07-30T05:33:41.394Z,99411.75
2022-07-30T05:36:13.737Z,99404.50
2022-07-30T05:38:42.200Z,99416.75
2022-07-30T05:41:32.667Z,99417.19
2022-07-30T05:44:03.217Z,99417.63
2022-07-30T05:46:31.558Z,99426.63
2022-07-30T05:49:00.416Z,99425.91
2022-07-30T05:51:28.568Z,99434.16
2022-07-30T05:53:56.401Z,99436.38
2022-07-30T05:56:23.368Z,99437.69
2022-07-30T05:59:02.123Z,99439.75
2022-07-30T06:01:49.523Z,99452.13
2022-07-30T06:04:23.118Z,99457.59
2022-07-30T06:06:55.456Z,99454.81
2022-07-30T06:09:36.283Z,99458.31
2022-07-30T06:12:05.788Z,99456.28
2022-07-30T06:14:33.437Z,99467.06
2022-07-30T06:17:01.398Z,99462.78
2022-07-30T06:19:39.792Z,99454.94
2022-07-30T06:22:07.314Z,99456.28
2022-07-30T06:24:41.177Z,99458.50
2022-07-30T06:27:18.246Z,99459.81
2022-07-30T06:29:46.102Z,99462.22
2022-07-30T06:32:14.498Z,99455.25
2022-07-30T06:34:44.107Z,99449.31
2022-07-30T06:37:12.035Z,99449.06
2022-07-30T06:39:56.386Z,99452.03
2022-07-30T06:42:44.244Z,99451.16
2022-07-30T06:45:29.859Z,99452.63
2022-07-30T06:48:16.234Z,99443.44
2022-07-30T06:50:44.302Z,99446.84
2022-07-30T06:53:11.978Z,99447.91
2022-07-30T06:56:00.376Z,99449.81
2022-07-30T06:58:34.602Z,99451.16
2022-07-30T07:01:21.720Z,99448.06
2022-07-30T07:03:49.200Z,99440.69
2022-07-30T07:06:16.189Z,99442.00
2022-07-30T07:08:43.582Z,99450.13
2022-07-30T07:11:13.984Z,99455.00
2022-07-30T07:13:51.372Z,99451.03
2022-07-30T07:16:29.331Z,99451.50
2022-07-30T07:18:57.504Z,99449.94
2022-07-30T07:21:24.457Z,99454.63
2022-07-30T07:23:56.268Z,99452.91
2022-07-30T07:26:41.751Z,99462.78
2022-07-30T07:29:12.532Z,99449.66
2022-07-30T07:32:02.747Z,99450.13
2022-07-30T07:34:27.824Z,99447.34
2022-07-30T07:36:57.072Z,99455.06
2022-07-30T07:39:27.186Z,99449.91
2022-07-30T07:41:57.990Z,99453.19
2022-07-30T07:44:27.738Z,99451.13
2022-07-30T07:46:54.789Z,99451.28
2022-07-30T07:49:25.516Z,99450.84
2022-07-30T07:51:53.076Z,99453.06
2022-07-30T07:54:22.863Z,99448.78
2022-07-30T07:56:56.831Z,99456.94
2022-07-30T07:59:52.607Z,99453.38
2022-07-30T08:02:25.940Z,99448.97
2022-07-30T08:05:05.976Z,99451.19
2022-07-30T08:07:49.178Z,99448.72
2022-07-30T08:10:16.327Z,99444.72
2022-07-30T08:12:49.521Z,99453.91
2022-07-30T08:15:22.739Z,99443.22
2022-07-30T08:18:17.119Z,99440.00
2022-07-30T08:21:16.711Z,99442.50
2022-07-30T08:23:43.977Z,99442.31
2022-07-30T08:26:14.201Z,99441.28
2022-07-30T08:28:43.247Z,99441.88
2022-07-30T08:31:11.348Z,99451.19
2022-07-30T08:33:38.832Z,99443.03
2022-07-30T08:36:11.374Z,99448.66
2022-07-30T08:38:39.576Z,99447.63
2022-07-30T08:41:10.894Z,99442.28
2022-07-30T08:43:37.972Z,99443.91
2022-07-30T08:46:11.350Z,99449.53
2022-07-30T08:48:47.496Z,99452.34
2022-07-30T08:51:18.400Z,99451.03
2022-07-30T08:54:04.860Z,99447.78
2022-07-30T08:56:34.890Z,99447.78
2022-07-30T08:59:03.811Z,99453.53
2022-07-30T09:01:33.736Z,99446.72
2022-07-30T09:04:01.175Z,99452.34
2022-07-30T09:06:28.877Z,99457.81
2022-07-30T09:08:56.641Z,99448.22
2022-07-30T09:11:26.315Z,99456.94
2022-07-30T09:13:53.364Z,99446.16
2022-07-30T09:16:26.700Z,99443.78
2022-07-30T09:18:57.355Z,99453.69
2022-07-30T09:21:29.440Z,99445.06
2022-07-30T09:24:13.772Z,99435.75
2022-07-30T09:26:59.518Z,99431.00
2022-07-30T09:29:57.812Z,99440.47
2022-07-30T09:32:57.489Z,99429.78
2022-07-30T09:35:43.921Z,99431.56
2022-07-30T09:38:12.637Z,99432.22
2022-07-30T09:40:57.331Z,99430.38
2022-07-30T09:43:52.937Z,99429.03
2022-07-30T09:47:03.278Z,99432.16
2022-07-30T09:49:37.407Z,99432.38
2022-07-30T09:52:05.138Z,99434.72
2022-07-30T09:54:51.564Z,99439.00
2022-07-30T09:57:25.676Z,99442.25
2022-07-30T10:00:18.661Z,99432.59
2022-07-30T10:02:52.015Z,99434.91
2022-07-30T10:05:38.499Z,99420.91
2022-07-30T10:08:09.455Z,99415.66
2022-07-30T10:10:47.265Z,99421.84
2022-07-30T10:13:20.707Z,99415.16
2022-07-30T10:15:50.045Z,99416.72
2022-07-30T10:18:18.224Z,99408.19
2022-07-30T10:21:05.427Z,99407.66
2022-07-30T10:23:53.225Z,99406.25
2022-07-30T10:26:43.669Z,99405.81
2022-07-30T10:29:42.756Z,99407.16
2022-07-30T10:32:13.583Z,99401.03
2022-07-30T10:34:42.534Z,99406.06
2022-07-30T10:37:12.619Z,99409.81
2022-07-30T10:39:52.706Z,99408.72
2022-07-30T10:42:35.745Z,99413.78
2022-07-30T10:45:20.057Z,99404.94
2022-07-30T10:47:49.759Z,99401.84
2022-07-30T10:50:26.830Z,99412.19
2022-07-30T10:53:01.237Z,99416.44
2022-07-30T10:55:37.106Z,99410.75
2022-07-30T10:58:14.406Z,99407.72
2022-07-30T11:00:54.633Z,99410.91
2022-07-30T11:03:41.661Z,99414.56
2022-07-30T11:06:15.569Z,99413.91
2022-07-30T11:08:48.488Z,99410.59
2022-07-30T11:12:01.866Z,99409.31
2022-07-30T11:14:09.247Z,99413.75
2022-07-30T11:16:37.099Z,99421.56
2022-07-30T11:19:54.874Z,99419.00
2022-07-30T11:22:36.161Z,99409.41
2022-07-30T11:25:12.712Z,99402.41
2022-07-30T11:27:46.047Z,99406.06
2022-07-30T11:30:17.387Z,99402.84
2022-07-30T11:32:49.046Z,99398.03
2022-07-30T11:35:17.596Z,99404.22
2022-07-30T11:38:06.971Z,99401.84
2022-07-30T11:40:41.626Z,99398.47
2022-07-30T11:43:14.748Z,99395.47
2022-07-30T11:45:45.488Z,99402.16
2022-07-30T11:48:15.003Z,99394.63
2022-07-30T11:50:43.277Z,99390.97
2022-07-30T11:53:19.030Z,99396.75
2022-07-30T11:55:59.278Z,99395.91
2022-07-30T11:58:37.386Z,99399.72
2022-07-30T12:01:14.272Z,99397.53
2022-07-30T12:03:43.495Z,99381.50
2022-07-30T12:06:19.835Z,99387.25
2022-07-30T12:08:57.844Z,99380.72
2022-07-30T12:11:37.278Z,99386.50
2022-07-30T12:14:06.069Z,99385.09
2022-07-30T12:16:33.864Z,99387.81
2022-07-30T12:19:09.458Z,99381.84
2022-07-30T12:21:42.026Z,99385.72
2022-07-30T12:24:10.105Z,99387.75
2022-07-30T12:26:40.937Z,99378.28
2022-07-30T12:29:14.086Z,99367.19
2022-07-30T12:31:45.321Z,99360.22
2022-07-30T12:34:25.546Z,99364.06
2022-07-30T12:36:53.462Z,99364.31
2022-07-30T12:39:23.625Z,99361.25
2022-07-30T12:41:53.864Z,99359.06
2022-07-30T12:44:36.146Z,99352.22
2022-07-30T12:47:18.210Z,99346.38
2022-07-30T12:49:49.454Z,99339.41
2022-07-30T12:52:32.504Z,99338.19
2022-07-30T12:55:03.267Z,99341.06
2022-07-30T12:57:55.694Z,99342.88
2022-07-30T13:00:24.948Z,99335.09
2022-07-30T13:02:54.203Z,99335.41
2022-07-30T13:05:24.377Z,99326.78
2022-07-30T13:07:59.563Z,99334.69
2022-07-30T13:10:31.194Z,99322.28
2022-07-30T13:12:59.600Z,99328.34
2022-07-30T13:15:26.748Z,99325.84
2022-07-30T13:17:54.405Z,99329.09
2022-07-30T13:20:24.252Z,99330.88
2022-07-30T13:22:56.818Z,99328.06
2022-07-30T13:25:38.807Z,99329.66
2022-07-30T13:28:07.726Z,99325.00
2022-07-30T13:30:37.899Z,99329.50
2022-07-30T13:33:04.886Z,99316.44
2022-07-30T13:35:31.998Z,99322.25
2022-07-30T13:38:01.561Z,99322.03
2022-07-30T13:40:32.189Z,99314.66
2022-07-30T13:43:00.007Z,99297.44
2022-07-30T13:45:28.189Z,99296.53
2022-07-30T13:47:55.711Z,99290.66
2022-07-30T13:50:22.851Z,99298.56
2022-07-30T13:52:52.367Z,99289.50
2022-07-30T13:55:19.517Z,99285.22
2022-07-30T13:57:49.319Z,99285.66
2022-07-30T14:00:16.916Z,99289.22
2022-07-30T14:02:48.416Z,99286.50
2022-07-30T14:05:16.245Z,99280.84
2022-07-30T14:07:43.594Z,99280.84
2022-07-30T14:10:10.594Z,99281.59
2022-07-30T14:12:38.013Z,99275.53
2022-07-30T14:15:05.779Z,99278.09
2022-07-30T14:17:35.088Z,99279.72
2022-07-30T14:20:02.198Z,99276.91
2022-07-30T14:22:29.779Z,99285.81
2022-07-30T14:25:00.640Z,99275.78
2022-07-30T14:27:27.747Z,99281.38
2022-07-30T14:29:57.316Z,99280.97
2022-07-30T14:32:24.624Z,99288.97
2022-07-30T14:34:53.974Z,99289.94
2022-07-30T14:37:21.327Z,99294.22
2022-07-30T14:39:48.394Z,99289.31
2022-07-30T14:42:17.645Z,99289.09
2022-07-30T14:44:44.762Z,99287.97
2022-07-30T14:47:13.727Z,99290.59
2022-07-30T14:49:40.746Z,99290.09
2022-07-30T14:52:07.945Z,99283.38
2022-07-30T14:54:35.104Z,99287.97
2022-07-30T14:57:03.007Z,99286.56
2022-07-30T14:59:35.253Z,99274.00
2022-07-30T15:02:02.894Z,99279.75
2022-07-30T15:04:30.031Z,99270.72
2022-07-30T15:06:59.491Z,99269.91
2022-07-30T15:09:27.944Z,99272.50
2022-07-30T15:12:08.666Z,99265.97
2022-07-30T15:14:41.030Z,99262.19
2022-07-30T15:17:11.092Z,99267.88
2022-07-30T15:19:50.354Z,99269.47
2022-07-30T15:22:20.136Z,99276.63
2022-07-30T15:24:48.796Z,99278.84
2022-07-30T15:27:16.737Z,99290.41
2022-07-30T15:29:44.602Z,99283.47
2022-07-30T15:32:11.832Z,99288.94
2022-07-30T15:34:38.879Z,99287.94
2022-07-30T15:37:08.200Z,99290.75
2022-07-30T15:39:35.906Z,99293.44
2022-07-30T15:42:04.217Z,99307.31
2022-07-30T15:44:34.163Z,99313.75
2022-07-30T15:47:01.935Z,99317.22
2022-07-30T15:49:29.271Z,99312.59
2022-07-30T15:52:01.658Z,99309.06
2022-07-30T15:54:31.158Z,99311.41
2022-07-30T15:57:01.015Z,99302.84
2022-07-30T15:59:29.714Z,99290.59
2022-07-30T16:01:57.140Z,99289.91
2022-07-30T16:04:31.349Z,99284.47
2022-07-30T16:07:04.287Z,99279.69
2022-07-30T16:09:32.146Z,99294.38
2022-07-30T16:12:00.663Z,99303.59
2022-07-30T16:14:28.163Z,99295.75
2022-07-30T16:16:55.644Z,99295.53
2022-07-30T16:19:22.977Z,99296.38
2022-07-30T16:21:50.225Z,99300.31
2022-07-30T16:24:17.221Z,99322.44
2022-07-30T16:26:44.499Z,99418.66
2022-07-30T16:29:13.834Z,99460.72
2022-07-30T16:31:41.368Z,99411.84
2022-07-30T16:34:11.353Z,99374.56
2022-07-30T16:36:38.747Z,99345.00
2022-07-30T16:39:06.104Z,99341.94
2022-07-30T16:41:33.263Z,99343.59
2022-07-30T16:44:00.717Z,99345.81
2022-07-30T16:46:27.801Z,99347.28
2022-07-30T16:48:57.328Z,99345.41
2022-07-30T16:51:24.658Z,99346.81
2022-07-30T16:53:52.071Z,99339.22
2022-07-30T16:56:19.161Z,99342.69
2022-07-30T16:58:46.530Z,99344.97
2022-07-30T17:01:18.450Z,99344.56
2022-07-30T17:03:45.541Z,99343.72
2022-07-30T17:06:12.970Z,99338.94
2022-07-30T17:08:42.335Z,99341.16
2022-07-30T17:11:11.704Z,99345.66
2022-07-30T17:13:56.542Z,99353.09
2022-07-30T17:16:26.979Z,99352.56
2022-07-30T17:18:54.227Z,99357.63
2022-07-30T17:21:21.439Z,99359.56
2022-07-30T17:23:48.674Z,99358.44
2022-07-30T17:26:18.784Z,99365.41
2022-07-30T17:28:46.030Z,99361.28
2022-07-30T17:31:15.786Z,99363.94
2022-07-30T17:33:45.184Z,99370.59
2022-07-30T17:36:13.061Z,99362.19
2022-07-30T17:38:40.231Z,99368.50
2022-07-30T17:41:11.750Z,99362.41
2022-07-30T17:43:40.564Z,99365.22
2022-07-30T17:46:08.030Z,99360.16
2022-07-30T17:48:35.558Z,99364.72
2022-07-30T17:51:02.818Z,99365.91
2022-07-30T17:53:30.005Z,99359.97
2022-07-30T17:56:02.242Z,99366.91
2022-07-30T17:58:29.653Z,99374.69
2022-07-30T18:00:58.581Z,99377.31
2022-07-30T18:03:25.948Z,99374.06
2022-07-30T18:05:53.278Z,99372.84
2022-07-30T18:08:21.258Z,99378.72
2022-07-30T18:10:50.325Z,99384.16
2022-07-30T18:13:26.146Z,99391.06
2022-07-30T18:15:54.970Z,99381.50
2022-07-30T18:18:23.465Z,99395.19
2022-07-30T18:20:50.895Z,99396.38
2022-07-30T18:23:20.399Z,99400.00
2022-07-30T18:25:51.889Z,99403.94
2022-07-30T18:28:24.455Z,99399.25
2022-07-30T18:30:55.221Z,99403.53
2022-07-30T18:33:23.331Z,99390.59
2022-07-30T18:35:53.080Z,99389.00
2022-07-30T18:38:22.281Z,99388.75
2022-07-30T18:40:57.982Z,99385.94
2022-07-30T18:43:30.088Z,99398.34
2022-07-30T18:45:58.902Z,99394.53
2022-07-30T18:48:26.511Z,99390.22
2022-07-30T18:50:54.280Z,99395.94
2022-07-30T18:53:24.816Z,99390.19
2022-07-30T18:55:52.868Z,99393.41
2022-07-30T18:58:21.484Z,99402.06
2022-07-30T19:00:49.021Z,99397.78
2022-07-30T19:03:23.069Z,99406.19
2022-07-30T19:05:50.718Z,99405.13
2022-07-30T19:08:18.058Z,99416.91
2022-07-30T19:10:45.604Z,99418.06
2022-07-30T19:13:14.969Z,99413.34
2022-07-30T19:15:42.611Z,99416.31
2022-07-30T19:18:10.692Z,99418.81
2022-07-30T19:20:37.802Z,99422.75
2022-07-30T19:23:12.231Z,99420.13
2022-07-30T19:25:39.533Z,99436.56
2022-07-30T19:28:07.052Z,99439.38
2022-07-30T19:30:36.671Z,99448.72
2022-07-30T19:33:05.533Z,99452.28
2022-07-30T19:35:35.340Z,99445.56
2022-07-30T19:38:05.438Z,99444.25
2022-07-30T19:40:33.916Z,99448.31
2022-07-30T19:43:09.318Z,99442.63
2022-07-30T19:45:47.341Z,99444.19
2022-07-30T19:48:28.465Z,99451.59
2022-07-30T19:51:00.513Z,99450.19
2022-07-30T19:53:31.266Z,99446.78
2022-07-30T19:56:01.832Z,99455.63
2022-07-30T19:58:33.850Z,99445.56
2022-07-30T20:01:02.497Z,99446.16
2022-07-30T20:03:37.061Z,99445.06
2022-07-30T20:06:07.734Z,99438.56
2022-07-30T20:08:38.799Z,99443.28
2022-07-30T20:11:07.507Z,99440.72
2022-07-30T20:13:45.035Z,99433.47
2022-07-30T20:16:15.509Z,99434.94
2022-07-30T20:18:46.194Z,99434.94
2022-07-30T20:21:16.935Z,99429.16
2022-07-30T20:23:45.393Z,99430.25
2022-07-30T20:26:15.266Z,99432.47
2022-07-30T20:28:45.830Z,99429.84
2022-07-30T20:31:15.588Z,99423.66
2022-07-30T20:33:50.234Z,99421.75
2022-07-30T20:36:19.096Z,99430.72
2022-07-30T20:38:47.365Z,99430.47
2022-07-30T20:41:15.488Z,99426.78
2022-07-30T20:43:51.367Z,99419.69
2022-07-30T20:46:23.863Z,99430.47
2022-07-30T20:48:52.841Z,99425.63
2022-07-30T20:51:20.663Z,99427.25
2022-07-30T20:53:49.384Z,99430.97
2022-07-30T20:56:20.261Z,99436.75
2022-07-30T20:58:49.961Z,99433.34
2022-07-30T21:04:04.590Z,99434.81
2022-07-30T21:06:31.720Z,99442.22
2022-07-30T21:09:04.313Z,99446.63
2022-07-30T21:11:32.374Z,99439.72
2022-07-30T21:14:02.989Z,99445.63
2022-07-30T21:16:31.714Z,99446.94
2022-07-30T21:18:59.855Z,99441.34
2022-07-30T21:21:38.475Z,99449.00
2022-07-30T21:24:19.501Z,99452.38
2022-07-30T21:26:51.747Z,99448.84
2022-07-30T21:29:21.851Z,99454.94
2022-07-30T21:32:02.257Z,99455.00
2022-07-30T21:34:35.840Z,99464.16
2022-07-30T21:37:08.328Z,99465.75
2022-07-30T21:39:39.609Z,99462.28
2022-07-30T21:42:09.158Z,99469.06
2022-07-30T21:44:39.929Z,99464.59
2022-07-30T21:47:10.800Z,99465.78
2022-07-30T21:49:39.640Z,99471.22
2022-07-30T21:52:08.617Z,99478.13
2022-07-30T21:54:48.383Z,99479.22
2022-07-30T21:57:26.384Z,99481.25
2022-07-30T21:59:58.633Z,99484.16
2022-07-30T22:02:28.074Z,99477.56
2022-07-30T22:04:59.082Z,99489.94
2022-07-30T22:07:26.952Z,99487.72
2022-07-30T22:09:54.451Z,99484.75
2022-07-30T22:12:21.703Z,99492.81
2022-07-30T22:14:56.712Z,99493.56
2022-07-30T22:17:37.266Z,99491.25
2022-07-30T22:20:16.092Z,99490.69
2022-07-30T22:22:47.133Z,99498.91
2022-07-30T22:25:15.930Z,99490.34
2022-07-30T22:27:56.052Z,99492.00
2022-07-30T22:30:26.695Z,99489.53
2022-07-30T22:33:07.318Z,99487.13
2022-07-30T22:35:34.947Z,99497.09
2022-07-30T22:38:08.432Z,99486.78
2022-07-30T22:40:36.539Z,99497.09
2022-07-30T22:43:07.679Z,99496.75
2022-07-30T22:45:48.377Z,99506.63
2022-07-30T22:48:17.621Z,99509.09
2022-07-30T22:50:48.828Z,99507.44
2022-07-30T22:54:10.887Z,99514.38
2022-07-30T22:56:14.125Z,99513.03
2022-07-30T22:58:43.928Z,99510.50
2022-07-30T23:01:11.292Z,99516.81
2022-07-30T23:03:41.439Z,99514.78
2022-07-30T23:06:14.809Z,99511.22
2022-07-30T23:08:43.632Z,99510.81
2022-07-30T23:11:11.161Z,99512.56
2022-07-30T23:12:32.621Z,99430.13
2022-07-30T23:13:39.678Z,99503.63
2022-07-30T23:16:06.924Z,99501.75
2022-07-30T23:18:37.762Z,99496.50
2022-07-30T23:21:05.326Z,99500.59
2022-07-30T23:23:34.122Z,99499.84
2022-07-30T23:26:05.122Z,99502.34
2022-07-30T23:28:32.408Z,99507.09
2022-07-30T23:31:01.713Z,99501.34
2022-07-30T23:33:29.268Z,99502.97
2022-07-30T23:35:56.942Z,99501.50
2022-07-30T23:38:25.409Z,99500.41
2022-07-30T23:40:53.542Z,99503.38
2022-07-30T23:43:20.666Z,99498.34
2022-07-30T23:45:47.761Z,99501.34
2022-07-30T23:48:15.266Z,99501.91
2022-07-30T23:50:42.196Z,99502.06
2022-07-30T23:53:09.249Z,99503.38
2022-07-30T23:55:38.206Z,99499.66
2022-07-30T23:58:05.201Z,99501.56
