createdAt,value
2019-04-03T00:01:40.105Z,2.60
2019-04-03T00:04:10.621Z,2.77
2019-04-03T00:06:41.071Z,2.58
2019-04-03T00:09:11.509Z,2.60
2019-04-03T00:11:42.813Z,2.60
2019-04-03T00:14:13.351Z,2.75
2019-04-03T00:16:45.604Z,2.75
2019-04-03T00:19:17.777Z,2.53
2019-04-03T00:21:50.498Z,2.72
2019-04-03T00:24:22.606Z,2.70
2019-04-03T00:26:53.154Z,2.85
2019-04-03T00:29:23.626Z,2.62
2019-04-03T00:31:54.144Z,2.83
2019-04-03T00:34:24.621Z,2.70
2019-04-03T00:36:56.074Z,2.70
2019-04-03T00:39:27.900Z,2.70
2019-04-03T00:41:58.385Z,2.50
2019-04-03T00:44:28.842Z,2.60
2019-04-03T00:46:59.376Z,2.50
2019-04-03T00:49:29.889Z,2.52
2019-04-03T00:52:00.393Z,2.90
2019-04-03T00:54:31.457Z,2.52
2019-04-03T00:57:02.772Z,2.60
2019-04-03T00:59:33.271Z,2.67
2019-04-03T01:02:03.794Z,2.92
2019-04-03T01:04:34.297Z,2.85
2019-04-03T01:07:04.857Z,2.80
2019-04-03T01:09:35.669Z,2.80
2019-04-03T01:12:06.260Z,2.92
2019-04-03T01:14:36.804Z,2.70
2019-04-03T01:17:07.573Z,2.65
2019-04-03T01:19:38.077Z,2.75
2019-04-03T01:22:08.518Z,2.80
2019-04-03T01:24:39.102Z,3.00
2019-04-03T01:27:11.951Z,3.15
2019-04-03T01:29:43.268Z,2.90
2019-04-03T01:32:15.958Z,2.90
2019-04-03T01:34:47.697Z,2.70
2019-04-03T01:37:19.397Z,2.98
2019-04-03T01:39:50.846Z,3.03
2019-04-03T01:42:22.558Z,3.07
2019-04-03T01:44:55.111Z,3.08
2019-04-03T01:47:27.376Z,3.10
2019-04-03T01:49:58.775Z,3.20
2019-04-03T01:52:31.104Z,3.00
2019-04-03T01:55:03.754Z,3.10
2019-04-03T01:57:36.214Z,3.20
2019-04-03T02:00:07.452Z,3.15
2019-04-03T02:02:39.230Z,3.10
2019-04-03T02:05:12.792Z,3.55
2019-04-03T02:07:44.661Z,3.37
2019-04-03T02:10:18.469Z,3.27
2019-04-03T02:12:51.313Z,3.30
2019-04-03T02:15:22.332Z,3.30
2019-04-03T02:17:54.923Z,3.37
2019-04-03T02:20:27.257Z,3.20
2019-04-03T02:22:59.306Z,3.42
2019-04-03T02:25:32.167Z,3.30
2019-04-03T02:28:03.765Z,3.37
2019-04-03T02:30:35.031Z,3.27
2019-04-03T02:33:05.699Z,3.30
2019-04-03T02:35:38.978Z,3.22
2019-04-03T02:38:08.388Z,3.25
2019-04-03T02:40:38.911Z,3.72
2019-04-03T02:43:13.491Z,3.10
2019-04-03T02:45:41.809Z,3.40
2019-04-03T02:48:12.332Z,3.25
2019-04-03T02:50:46.534Z,3.37
2019-04-03T02:53:16.349Z,3.50
2019-04-03T02:55:47.407Z,3.20
2019-04-03T02:58:21.130Z,3.10
2019-04-03T03:00:50.359Z,3.08
2019-04-03T03:03:21.589Z,2.90
2019-04-03T03:05:52.329Z,3.30
2019-04-03T03:08:23.455Z,3.20
2019-04-03T03:10:54.478Z,3.30
2019-04-03T03:13:25.402Z,3.10
2019-04-03T03:15:56.692Z,3.27
2019-04-03T03:18:28.562Z,3.10
2019-04-03T03:20:59.403Z,3.02
2019-04-03T03:23:29.859Z,3.33
2019-04-03T03:26:04.068Z,3.37
2019-04-03T03:28:33.185Z,3.47
2019-04-03T03:31:06.068Z,3.10
2019-04-03T03:33:39.324Z,3.10
2019-04-03T03:36:09.511Z,3.60
2019-04-03T03:38:40.891Z,3.20
2019-04-03T03:41:11.682Z,2.90
2019-04-03T03:43:43.431Z,3.20
2019-04-03T03:46:14.334Z,3.50
2019-04-03T03:48:45.729Z,3.50
2019-04-03T03:51:16.467Z,3.40
2019-04-03T03:53:48.517Z,3.55
2019-04-03T03:56:20.560Z,3.30
2019-04-03T03:58:51.673Z,3.50
2019-04-03T04:01:23.178Z,3.40
2019-04-03T04:03:53.838Z,3.50
2019-04-03T04:06:27.900Z,3.40
2019-04-03T04:08:56.904Z,3.60
2019-04-03T04:11:30.855Z,3.50
2019-04-03T04:14:01.697Z,3.60
2019-04-03T04:16:35.534Z,3.25
2019-04-03T04:19:05.463Z,3.33
2019-04-03T04:21:37.929Z,3.60
2019-04-03T04:24:08.822Z,3.40
2019-04-03T04:26:40.212Z,3.27
2019-04-03T04:29:11.462Z,3.60
2019-04-03T04:31:44.079Z,3.20
2019-04-03T04:34:14.470Z,3.58
2019-04-03T04:36:44.993Z,3.62
2019-04-03T04:39:15.524Z,3.77
2019-04-03T04:41:46.027Z,3.58
2019-04-03T04:44:16.582Z,3.50
2019-04-03T04:46:47.250Z,3.70
2019-04-03T04:49:18.003Z,3.60
2019-04-03T04:51:48.610Z,3.85
2019-04-03T04:54:19.131Z,3.42
2019-04-03T04:56:49.693Z,3.60
2019-04-03T04:59:20.528Z,3.77
2019-04-03T05:01:51.623Z,3.40
2019-04-03T05:04:23.318Z,3.42
2019-04-03T05:06:55.016Z,3.60
2019-04-03T05:09:25.726Z,3.72
2019-04-03T05:11:56.301Z,3.72
2019-04-03T05:14:29.089Z,3.70
2019-04-03T05:16:59.609Z,3.52
2019-04-03T05:19:30.741Z,3.85
2019-04-03T05:22:01.255Z,3.73
2019-04-03T05:24:32.578Z,3.70
2019-04-03T05:27:03.741Z,3.85
2019-04-03T05:29:35.419Z,3.90
2019-04-03T05:32:06.446Z,4.12
2019-04-03T05:34:37.149Z,4.40
2019-04-03T05:37:09.603Z,4.30
2019-04-03T05:39:40.058Z,3.85
2019-04-03T05:42:11.136Z,3.98
2019-04-03T05:44:41.704Z,4.00
2019-04-03T05:47:12.304Z,4.20
2019-04-03T05:49:45.961Z,4.10
2019-04-03T05:52:15.400Z,4.30
2019-04-03T05:54:45.921Z,4.47
2019-04-03T05:57:16.477Z,4.03
2019-04-03T05:59:58.631Z,3.72
2019-04-03T06:02:21.115Z,3.87
2019-04-03T06:04:52.276Z,4.50
2019-04-03T06:07:23.116Z,4.10
2019-04-03T06:09:58.262Z,3.80
2019-04-03T06:12:26.300Z,4.00
2019-04-03T06:14:56.969Z,4.80
2019-04-03T06:17:27.828Z,4.57
2019-04-03T06:19:58.507Z,4.20
2019-04-03T06:22:29.283Z,4.35
2019-04-03T06:25:00.089Z,4.33
2019-04-03T06:27:30.912Z,4.10
2019-04-03T06:30:02.105Z,3.85
2019-04-03T06:32:32.769Z,4.08
2019-04-03T06:35:04.730Z,4.00
2019-04-03T06:37:36.509Z,4.37
2019-04-03T06:40:07.618Z,4.20
2019-04-03T06:42:38.101Z,4.50
2019-04-03T06:45:08.738Z,4.22
2019-04-03T06:47:39.377Z,4.37
2019-04-03T06:50:11.875Z,3.90
2019-04-03T06:52:42.387Z,4.03
2019-04-03T06:55:12.925Z,4.40
2019-04-03T06:57:45.134Z,3.90
2019-04-03T07:00:15.676Z,4.30
2019-04-03T07:02:46.330Z,4.37
2019-04-03T07:05:16.929Z,4.43
2019-04-03T07:07:47.510Z,4.10
2019-04-03T07:10:25.069Z,4.20
2019-04-03T07:12:50.315Z,3.87
2019-04-03T07:15:22.407Z,3.83
2019-04-03T07:17:53.180Z,3.40
2019-04-03T07:20:25.071Z,4.10
2019-04-03T07:22:56.975Z,3.80
2019-04-03T07:25:28.019Z,3.90
2019-04-03T07:27:58.659Z,3.98
2019-04-03T07:30:29.500Z,4.20
2019-04-03T07:33:00.351Z,4.58
2019-04-03T07:35:32.046Z,4.60
2019-04-03T07:38:02.697Z,4.40
2019-04-03T07:40:33.308Z,4.33
2019-04-03T07:43:03.919Z,4.35
2019-04-03T07:45:34.647Z,4.60
2019-04-03T07:48:06.635Z,4.50
2019-04-03T07:50:37.767Z,4.20
2019-04-03T07:53:08.997Z,4.67
2019-04-03T07:55:39.627Z,4.70
2019-04-03T07:58:10.287Z,4.75
2019-04-03T08:00:40.859Z,4.53
2019-04-03T08:03:11.471Z,4.92
2019-04-03T08:05:42.903Z,4.83
2019-04-03T08:08:14.424Z,4.60
2019-04-03T08:10:45.330Z,4.83
2019-04-03T08:13:16.177Z,4.60
2019-04-03T08:15:46.693Z,4.20
2019-04-03T08:18:20.425Z,4.33
2019-04-03T08:20:49.954Z,4.40
2019-04-03T08:23:20.948Z,4.60
2019-04-03T08:25:54.016Z,4.30
2019-04-03T08:28:29.258Z,4.50
2019-04-03T08:30:56.620Z,4.58
2019-04-03T08:33:27.862Z,4.50
2019-04-03T08:35:59.029Z,4.35
2019-04-03T08:38:29.667Z,4.40
2019-04-03T08:41:03.020Z,4.30
2019-04-03T08:43:33.072Z,4.60
2019-04-03T08:46:03.984Z,4.12
2019-04-03T08:48:34.562Z,4.60
2019-04-03T08:51:05.161Z,4.58
2019-04-03T08:53:38.337Z,4.67
2019-04-03T08:56:08.161Z,4.90
2019-04-03T08:58:38.808Z,4.60
2019-04-03T09:01:10.721Z,4.40
2019-04-03T09:03:41.908Z,4.30
2019-04-03T09:06:12.641Z,4.47
2019-04-03T09:08:43.347Z,4.30
2019-04-03T09:11:14.090Z,4.70
2019-04-03T09:13:44.931Z,4.10
2019-04-03T09:16:15.809Z,4.47
2019-04-03T09:18:46.413Z,4.83
2019-04-03T09:21:17.450Z,4.33
2019-04-03T09:23:48.823Z,4.47
2019-04-03T09:26:20.777Z,4.53
2019-04-03T09:28:51.538Z,4.25
2019-04-03T09:31:22.199Z,4.60
2019-04-03T09:33:52.788Z,4.40
2019-04-03T09:36:23.725Z,4.50
2019-04-03T09:38:54.614Z,4.70
2019-04-03T09:41:25.241Z,4.70
2019-04-03T09:43:55.809Z,4.60
2019-04-03T09:46:26.738Z,4.70
2019-04-03T09:48:57.388Z,4.90
2019-04-03T09:51:28.173Z,4.62
2019-04-03T09:53:59.016Z,4.95
2019-04-03T09:56:29.954Z,4.78
2019-04-03T09:59:00.489Z,4.90
2019-04-03T10:01:31.070Z,4.95
2019-04-03T10:04:01.555Z,4.90
2019-04-03T10:06:33.178Z,4.60
2019-04-03T10:09:05.891Z,4.70
2019-04-03T10:11:38.435Z,4.67
2019-04-03T10:14:08.858Z,4.75
2019-04-03T10:16:39.564Z,4.60
2019-04-03T10:19:12.439Z,5.30
2019-04-03T10:21:42.470Z,5.17
2019-04-03T10:24:14.560Z,4.70
2019-04-03T10:26:45.222Z,4.55
2019-04-03T10:29:18.401Z,5.10
2019-04-03T10:31:48.371Z,5.08
2019-04-03T10:34:20.322Z,5.00
2019-04-03T10:36:52.281Z,5.20
2019-04-03T10:39:22.750Z,5.28
2019-04-03T10:41:53.327Z,5.28
2019-04-03T10:44:23.912Z,4.95
2019-04-03T10:46:54.456Z,5.22
2019-04-03T10:49:25.008Z,5.08
2019-04-03T10:51:55.701Z,5.60
2019-04-03T10:54:26.564Z,5.37
2019-04-03T10:56:57.132Z,4.85
2019-04-03T10:59:27.909Z,5.37
2019-04-03T11:01:58.717Z,5.50
2019-04-03T11:04:29.276Z,5.20
2019-04-03T11:07:00.150Z,5.37
2019-04-03T11:09:30.648Z,5.20
2019-04-03T11:12:01.346Z,5.35
2019-04-03T11:14:32.795Z,5.17
2019-04-03T11:17:03.224Z,4.75
2019-04-03T11:19:35.092Z,4.50
2019-04-03T11:22:06.177Z,6.87
2019-04-03T11:24:39.766Z,7.25
2019-04-03T11:27:08.918Z,12.37
2019-04-03T11:29:41.852Z,5.00
2019-04-03T11:32:12.244Z,4.80
2019-04-03T11:34:42.844Z,4.90
2019-04-03T11:37:13.364Z,5.00
2019-04-03T11:39:44.060Z,5.17
2019-04-03T11:42:23.845Z,5.30
2019-04-03T11:44:48.315Z,5.17
2019-04-03T11:47:18.993Z,5.20
2019-04-03T11:49:51.937Z,5.33
2019-04-03T11:52:22.188Z,4.97
2019-04-03T11:54:53.406Z,5.27
2019-04-03T11:57:26.613Z,5.62
2019-04-03T11:59:57.097Z,5.47
2019-04-03T12:02:28.325Z,5.55
2019-04-03T12:04:58.878Z,5.30
2019-04-03T12:07:29.917Z,5.30
2019-04-03T12:10:02.779Z,5.20
2019-04-03T12:12:33.089Z,4.92
2019-04-03T12:15:04.357Z,5.22
2019-04-03T12:17:35.383Z,5.40
2019-04-03T12:20:09.190Z,5.12
2019-04-03T12:22:39.588Z,4.30
2019-04-03T12:25:10.340Z,5.00
2019-04-03T12:27:41.507Z,5.43
2019-04-03T12:30:12.789Z,5.90
2019-04-03T12:32:47.959Z,5.17
2019-04-03T12:35:15.738Z,5.45
2019-04-03T12:37:49.459Z,5.60
2019-04-03T12:40:19.433Z,5.37
2019-04-03T12:42:50.114Z,5.30
2019-04-03T12:45:20.621Z,5.97
2019-04-03T12:47:51.391Z,5.28
2019-04-03T12:50:22.684Z,6.05
2019-04-03T12:52:53.867Z,5.58
2019-04-03T12:55:25.804Z,5.90
2019-04-03T12:57:57.282Z,5.92
2019-04-03T13:00:28.342Z,6.70
2019-04-03T13:02:59.076Z,6.20
2019-04-03T13:05:29.775Z,6.25
2019-04-03T13:08:00.900Z,5.85
2019-04-03T13:10:41.017Z,5.60
2019-04-03T13:13:04.023Z,6.30
2019-04-03T13:15:36.251Z,6.10
2019-04-03T13:18:06.924Z,6.00
2019-04-03T13:20:37.797Z,5.50
2019-04-03T13:23:08.784Z,5.90
2019-04-03T13:25:39.313Z,5.80
2019-04-03T13:28:09.781Z,4.67
2019-04-03T13:30:43.191Z,3.80
2019-04-03T13:33:12.773Z,4.43
2019-04-03T13:35:46.386Z,3.40
2019-04-03T13:38:16.009Z,4.00
2019-04-03T13:40:47.139Z,3.77
2019-04-03T13:43:19.636Z,3.50
2019-04-03T13:45:50.136Z,4.00
2019-04-03T13:48:20.702Z,3.20
2019-04-03T13:50:54.842Z,3.03
2019-04-03T13:53:25.611Z,3.20
2019-04-03T13:55:56.380Z,2.50
2019-04-03T13:58:28.359Z,2.50
2019-04-03T14:01:02.361Z,3.03
2019-04-03T14:03:32.000Z,2.60
2019-04-03T14:06:04.490Z,2.47
2019-04-03T14:08:35.305Z,2.60
2019-04-03T14:11:06.223Z,2.53
2019-04-03T14:13:37.021Z,2.73
2019-04-03T14:16:19.399Z,2.50
2019-04-03T14:18:40.731Z,2.47
2019-04-03T14:21:12.237Z,2.10
2019-04-03T14:23:43.194Z,2.00
2019-04-03T14:26:14.744Z,2.17
2019-04-03T14:28:46.355Z,1.50
2019-04-03T14:31:18.087Z,1.40
2019-04-03T14:33:49.632Z,1.50
2019-04-03T14:36:20.395Z,1.37
2019-04-03T14:38:51.359Z,1.43
2019-04-03T14:41:21.985Z,1.30
2019-04-03T14:43:52.508Z,1.07
2019-04-03T14:46:23.101Z,1.00
2019-04-03T14:48:53.726Z,1.00
2019-04-03T14:51:24.301Z,0.83
2019-04-03T14:53:55.052Z,0.90
2019-04-03T14:56:26.153Z,0.50
2019-04-03T14:58:58.555Z,0.80
2019-04-03T15:01:28.985Z,0.90
2019-04-03T15:04:00.738Z,0.70
2019-04-03T15:06:32.224Z,0.90
2019-04-03T15:09:03.537Z,0.70
2019-04-03T15:11:34.937Z,0.60
2019-04-03T15:14:06.332Z,0.90
2019-04-03T15:16:37.389Z,0.70
2019-04-03T15:19:08.349Z,0.70
2019-04-03T15:21:38.898Z,0.50
2019-04-03T15:24:11.447Z,0.60
2019-04-03T15:26:41.529Z,0.53
2019-04-03T15:29:12.210Z,0.50
2019-04-03T15:31:45.846Z,0.73
2019-04-03T15:34:16.256Z,0.50
2019-04-03T15:36:47.362Z,0.40
2019-04-03T15:39:18.292Z,0.53
2019-04-03T15:41:48.908Z,0.40
2019-04-03T15:44:21.385Z,0.60
2019-04-03T15:46:51.856Z,0.50
2019-04-03T15:49:25.574Z,0.40
2019-04-03T15:51:54.749Z,0.40
2019-04-03T15:54:26.445Z,0.53
2019-04-03T15:56:57.852Z,0.50
2019-04-03T15:59:29.712Z,0.60
2019-04-03T16:02:01.973Z,0.77
2019-04-03T16:04:33.873Z,0.40
2019-04-03T16:07:08.057Z,0.40
2019-04-03T16:09:37.527Z,0.40
2019-04-03T16:12:08.023Z,0.50
2019-04-03T16:14:38.807Z,0.53
2019-04-03T16:17:09.739Z,0.40
2019-04-03T16:19:43.351Z,0.40
2019-04-03T16:22:13.648Z,0.33
2019-04-03T16:24:45.426Z,0.40
2019-04-03T16:27:16.124Z,0.50
2019-04-03T16:29:46.997Z,0.50
2019-04-03T16:32:17.821Z,0.60
2019-04-03T16:34:48.767Z,0.40
2019-04-03T16:37:21.374Z,0.50
2019-04-03T16:39:51.839Z,0.70
2019-04-03T16:42:22.742Z,0.80
2019-04-03T16:44:53.336Z,0.60
2019-04-03T16:47:25.451Z,0.50
2019-04-03T16:49:56.254Z,0.50
2019-04-03T16:52:28.944Z,0.60
2019-04-03T16:54:59.210Z,0.40
2019-04-03T16:57:29.785Z,0.60
2019-04-03T17:00:00.367Z,0.57
2019-04-03T17:02:30.926Z,0.60
2019-04-03T17:05:02.115Z,0.40
2019-04-03T17:07:32.675Z,0.50
2019-04-03T17:10:03.253Z,0.60
2019-04-03T17:15:03.382Z,0.50
2019-04-03T17:17:34.067Z,0.60
2019-04-03T17:20:05.685Z,0.47
2019-04-03T17:22:39.099Z,0.50
2019-04-03T17:25:10.559Z,0.40
2019-04-03T17:27:41.543Z,0.40
2019-04-03T17:30:13.937Z,0.43
2019-04-03T17:32:44.497Z,0.60
2019-04-03T17:35:15.882Z,0.73
2019-04-03T17:37:47.222Z,0.93
2019-04-03T17:40:18.265Z,0.67
2019-04-03T17:42:50.538Z,0.57
2019-04-03T17:45:21.086Z,0.50
2019-04-03T17:47:53.948Z,0.57
2019-04-03T17:50:24.521Z,0.60
2019-04-03T17:52:55.101Z,0.63
2019-04-03T17:55:25.752Z,0.70
2019-04-03T17:57:56.618Z,0.90
2019-04-03T18:00:27.425Z,0.63
2019-04-03T18:02:58.339Z,0.50
2019-04-03T18:05:28.926Z,0.60
2019-04-03T18:07:59.717Z,0.57
2019-04-03T18:10:31.029Z,0.60
2019-04-03T18:13:01.545Z,0.80
2019-04-03T18:15:33.022Z,0.87
2019-04-03T18:18:03.976Z,0.50
2019-04-03T18:20:34.793Z,1.00
2019-04-03T18:23:05.961Z,0.90
2019-04-03T18:25:36.548Z,0.90
2019-04-03T18:28:07.626Z,0.90
2019-04-03T18:30:38.168Z,0.90
2019-04-03T18:33:08.960Z,1.20
2019-04-03T18:35:39.474Z,0.90
2019-04-03T18:38:10.146Z,1.20
2019-04-03T18:40:40.805Z,1.37
2019-04-03T18:43:11.493Z,1.40
2019-04-03T18:45:42.232Z,1.30
2019-04-03T18:48:12.992Z,1.50
2019-04-03T18:50:43.601Z,1.43
2019-04-03T18:53:14.265Z,1.40
2019-04-03T18:55:45.490Z,1.60
2019-04-03T18:58:16.377Z,1.17
2019-04-03T19:00:47.065Z,1.63
2019-04-03T19:03:17.714Z,1.20
2019-04-03T19:05:48.374Z,1.40
2019-04-03T19:08:19.254Z,1.20
2019-04-03T19:11:01.311Z,1.10
2019-04-03T19:13:22.376Z,1.40
2019-04-03T19:15:52.966Z,1.07
2019-04-03T19:18:23.810Z,1.10
2019-04-03T19:20:54.369Z,1.50
2019-04-03T19:23:25.163Z,1.27
2019-04-03T19:25:55.953Z,1.10
2019-04-03T19:28:26.619Z,1.20
2019-04-03T19:30:58.149Z,1.20
2019-04-03T19:33:28.712Z,1.20
2019-04-03T19:35:59.478Z,1.10
2019-04-03T19:38:31.393Z,1.10
2019-04-03T19:41:02.611Z,1.10
2019-04-03T19:43:33.332Z,0.90
2019-04-03T19:46:03.896Z,1.17
2019-04-03T19:48:34.648Z,0.93
2019-04-03T19:51:05.537Z,1.10
2019-04-03T19:53:36.190Z,1.30
2019-04-03T19:56:08.025Z,0.90
2019-04-03T19:58:38.843Z,1.10
2019-04-03T20:01:09.397Z,0.90
2019-04-03T20:03:40.312Z,0.90
2019-04-03T20:06:11.127Z,1.20
2019-04-03T20:08:41.926Z,1.10
2019-04-03T20:11:12.457Z,1.17
2019-04-03T20:13:43.039Z,0.90
2019-04-03T20:16:13.702Z,1.20
2019-04-03T20:18:44.449Z,1.03
2019-04-03T20:21:15.359Z,1.20
2019-04-03T20:23:48.428Z,1.10
2019-04-03T20:26:18.470Z,1.00
2019-04-03T20:28:49.065Z,1.10
2019-04-03T20:31:19.661Z,1.40
2019-04-03T20:33:50.341Z,1.67
2019-04-03T20:36:20.888Z,1.70
2019-04-03T20:38:51.382Z,1.60
2019-04-03T20:41:22.052Z,1.50
2019-04-03T20:43:52.586Z,1.50
2019-04-03T20:46:24.357Z,1.40
2019-04-03T20:48:54.882Z,1.50
2019-04-03T20:51:25.377Z,1.40
2019-04-03T20:53:56.097Z,1.60
2019-04-03T20:56:27.095Z,1.57
2019-04-03T20:58:59.145Z,1.40
2019-04-03T21:01:30.392Z,1.73
2019-04-03T21:04:01.541Z,1.60
2019-04-03T21:06:32.477Z,2.07
2019-04-03T21:09:05.077Z,1.90
2019-04-03T21:11:36.340Z,1.93
2019-04-03T21:14:06.868Z,2.30
2019-04-03T21:16:37.356Z,2.50
2019-04-03T21:19:07.841Z,2.67
2019-04-03T21:21:38.497Z,2.37
2019-04-03T21:24:09.024Z,2.20
2019-04-03T21:26:39.520Z,2.23
2019-04-03T21:29:10.193Z,2.90
2019-04-03T21:31:40.736Z,2.90
2019-04-03T21:34:11.265Z,2.70
2019-04-03T21:36:41.964Z,3.00
2019-04-03T21:39:12.878Z,3.17
2019-04-03T21:41:44.457Z,3.00
2019-04-03T21:44:15.002Z,3.20
2019-04-03T21:46:45.695Z,4.00
2019-04-03T21:49:20.929Z,4.00
2019-04-03T21:51:51.930Z,3.87
2019-04-03T21:54:23.068Z,3.97
2019-04-03T21:56:53.525Z,3.80
2019-04-03T21:59:24.216Z,3.80
2019-04-03T22:01:54.844Z,4.20
2019-04-03T22:04:25.393Z,4.33
2019-04-03T22:06:57.845Z,4.10
2019-04-03T22:09:28.836Z,4.00
2019-04-03T22:12:00.613Z,4.37
2019-04-03T22:14:31.181Z,3.87
2019-04-03T22:17:01.720Z,4.50
2019-04-03T22:19:32.356Z,4.43
2019-04-03T22:22:03.568Z,5.00
2019-04-03T22:24:37.410Z,5.00
2019-04-03T22:27:06.782Z,4.73
2019-04-03T22:29:37.249Z,4.53
2019-04-03T22:32:08.699Z,4.83
2019-04-03T22:34:39.200Z,5.20
2019-04-03T22:37:09.644Z,4.93
2019-04-03T22:39:40.117Z,5.63
2019-04-03T22:42:10.657Z,6.33
2019-04-03T22:44:41.501Z,7.00
2019-04-03T22:47:12.048Z,6.67
2019-04-03T22:49:42.568Z,6.97
2019-04-03T22:52:13.097Z,6.80
2019-04-03T22:54:44.655Z,6.93
2019-04-03T22:57:16.213Z,7.33
2019-04-03T22:59:46.702Z,7.23
2019-04-03T23:02:17.207Z,6.73
2019-04-03T23:04:47.683Z,7.27
2019-04-03T23:07:18.866Z,6.37
2019-04-03T23:09:50.468Z,5.67
2019-04-03T23:12:20.951Z,5.10
2019-04-03T23:14:51.685Z,5.23
2019-04-03T23:17:22.492Z,5.17
2019-04-03T23:19:53.119Z,4.87
2019-04-03T23:22:25.575Z,5.23
2019-04-03T23:24:55.769Z,6.73
2019-04-03T23:27:26.543Z,5.93
2019-04-03T23:29:57.073Z,6.30
2019-04-03T23:32:27.514Z,5.40
2019-04-03T23:34:58.347Z,5.60
2019-04-03T23:37:28.813Z,5.73
2019-04-03T23:40:01.038Z,5.83
2019-04-03T23:42:33.148Z,5.40
2019-04-03T23:45:03.961Z,5.20
2019-04-03T23:47:34.573Z,5.30
2019-04-03T23:50:05.238Z,5.00
2019-04-03T23:52:35.711Z,5.10
2019-04-03T23:55:06.987Z,5.37
2019-04-03T23:57:39.724Z,5.63
