createdAt,value
2023-08-01T00:00:13.754Z,98122.13
2023-08-01T00:02:43.414Z,98121.94
2023-08-01T00:05:11.117Z,98115.88
2023-08-01T00:07:38.515Z,98110.75
2023-08-01T00:10:06.535Z,98101.19
2023-08-01T00:12:33.947Z,98095.22
2023-08-01T00:15:01.023Z,98093.56
2023-08-01T00:17:28.194Z,98099.56
2023-08-01T00:19:56.178Z,98089.28
2023-08-01T00:22:23.428Z,98093.47
2023-08-01T00:24:50.719Z,98077.97
2023-08-01T00:27:17.807Z,98071.19
2023-08-01T00:29:44.971Z,98083.03
2023-08-01T00:32:12.061Z,98082.19
2023-08-01T00:34:39.166Z,98080.47
2023-08-01T00:37:06.612Z,98070.78
2023-08-01T00:39:33.631Z,98058.16
2023-08-01T00:42:01.282Z,98056.41
2023-08-01T00:44:28.284Z,98062.38
2023-08-01T00:46:55.405Z,98081.91
2023-08-01T00:49:22.571Z,98071.53
2023-08-01T00:51:50.135Z,98079.25
2023-08-01T00:54:18.320Z,98077.59
2023-08-01T00:56:45.856Z,98073.34
2023-08-01T00:59:14.211Z,98062.38
2023-08-01T01:01:41.231Z,98076.34
2023-08-01T01:04:10.164Z,98076.50
2023-08-01T01:06:54.411Z,98068.28
2023-08-01T01:09:21.453Z,98073.72
2023-08-01T01:11:49.546Z,98074.09
2023-08-01T01:14:16.593Z,98052.00
2023-08-01T01:16:43.928Z,98042.13
2023-08-01T01:19:11.177Z,98034.69
2023-08-01T01:21:40.969Z,98058.00
2023-08-01T01:24:11.272Z,98049.75
2023-08-01T01:26:39.460Z,98062.72
2023-08-01T01:29:09.726Z,98049.34
2023-08-01T01:31:38.523Z,98053.88
2023-08-01T01:34:05.872Z,98060.03
2023-08-01T01:36:32.990Z,98058.38
2023-08-01T01:39:00.016Z,98064.50
2023-08-01T01:41:27.125Z,98078.34
2023-08-01T01:43:54.212Z,98058.94
2023-08-01T01:46:21.328Z,98071.84
2023-08-01T01:48:48.443Z,98071.22
2023-08-01T01:51:15.525Z,98062.75
2023-08-01T01:53:42.834Z,98072.41
2023-08-01T01:56:10.778Z,98069.28
2023-08-01T01:58:38.284Z,98070.41
2023-08-01T02:01:05.393Z,98059.50
2023-08-01T02:03:32.441Z,98065.72
2023-08-01T02:06:00.142Z,98059.13
2023-08-01T02:08:27.185Z,98062.59
2023-08-01T02:10:54.274Z,98068.75
2023-08-01T02:13:21.296Z,98056.94
2023-08-01T02:15:48.374Z,98058.03
2023-08-01T02:18:15.369Z,98057.28
2023-08-01T02:20:42.433Z,98057.38
2023-08-01T02:23:09.441Z,98054.06
2023-08-01T02:25:43.383Z,98066.16
2023-08-01T02:28:10.607Z,98068.88
2023-08-01T02:30:38.015Z,98074.97
2023-08-01T02:33:05.177Z,98074.22
2023-08-01T02:35:33.479Z,98069.19
2023-08-01T02:38:00.565Z,98063.31
2023-08-01T02:40:27.883Z,98071.00
2023-08-01T02:42:55.030Z,98077.94
2023-08-01T02:45:22.142Z,98068.78
2023-08-01T02:47:50.100Z,98075.63
2023-08-01T02:50:17.300Z,98083.41
2023-08-01T02:52:44.317Z,98086.97
2023-08-01T02:55:11.331Z,98090.53
2023-08-01T02:57:39.303Z,98088.97
2023-08-01T03:00:12.390Z,98098.41
2023-08-01T03:02:40.539Z,98095.28
2023-08-01T03:05:08.985Z,98090.41
2023-08-01T03:07:36.539Z,98097.38
2023-08-01T03:10:04.490Z,98104.31
2023-08-01T03:12:32.087Z,98096.81
2023-08-01T03:14:59.449Z,98097.72
2023-08-01T03:17:26.476Z,98107.16
2023-08-01T03:19:53.743Z,98114.00
2023-08-01T03:22:20.986Z,98114.97
2023-08-01T03:24:48.033Z,98106.47
2023-08-01T03:27:15.122Z,98106.66
2023-08-01T03:29:42.108Z,98116.91
2023-08-01T03:32:09.243Z,98116.97
2023-08-01T03:34:36.363Z,98121.28
2023-08-01T03:37:05.449Z,98112.84
2023-08-01T03:39:32.897Z,98118.91
2023-08-01T03:41:59.882Z,98127.41
2023-08-01T03:44:26.920Z,98128.22
2023-08-01T03:46:53.925Z,98128.31
2023-08-01T03:49:22.036Z,98123.19
2023-08-01T03:51:49.044Z,98121.47
2023-08-01T03:54:16.051Z,98138.47
2023-08-01T03:56:45.065Z,98131.63
2023-08-01T03:59:16.732Z,98140.97
2023-08-01T04:01:43.923Z,98150.47
2023-08-01T04:04:11.445Z,98139.41
2023-08-01T04:06:39.122Z,98143.78
2023-08-01T04:09:07.811Z,98139.72
2023-08-01T04:11:34.925Z,98138.06
2023-08-01T04:14:02.329Z,98136.41
2023-08-01T04:16:29.330Z,98138.16
2023-08-01T04:18:56.473Z,98133.94
2023-08-01T04:21:23.698Z,98141.72
2023-08-01T04:23:50.847Z,98135.94
2023-08-01T04:26:17.959Z,98136.25
2023-08-01T04:28:47.127Z,98130.41
2023-08-01T04:31:14.397Z,98130.59
2023-08-01T04:33:41.485Z,98138.34
2023-08-01T04:36:08.477Z,98141.06
2023-08-01T04:38:35.501Z,98157.25
2023-08-01T04:41:03.946Z,98155.63
2023-08-01T04:43:30.992Z,98133.47
2023-08-01T04:45:58.041Z,98140.41
2023-08-01T04:48:25.069Z,98139.69
2023-08-01T04:50:52.069Z,98144.81
2023-08-01T04:53:19.041Z,98146.59
2023-08-01T04:55:46.057Z,98144.03
2023-08-01T04:58:13.103Z,98139.91
2023-08-01T05:00:43.423Z,98145.09
2023-08-01T05:03:10.641Z,98137.59
2023-08-01T05:05:37.760Z,98140.94
2023-08-01T05:08:04.943Z,98139.06
2023-08-01T05:10:31.958Z,98138.03
2023-08-01T05:12:59.010Z,98134.38
2023-08-01T05:15:26.063Z,98129.09
2023-08-01T05:17:54.373Z,98124.53
2023-08-01T05:20:21.439Z,98120.91
2023-08-01T05:22:48.473Z,98135.13
2023-08-01T05:25:15.788Z,98136.41
2023-08-01T05:27:43.037Z,98145.66
2023-08-01T05:30:11.036Z,98143.94
2023-08-01T05:32:38.149Z,98148.16
2023-08-01T05:35:06.018Z,98146.34
2023-08-01T05:37:33.041Z,98155.50
2023-08-01T05:40:00.264Z,98171.25
2023-08-01T05:42:27.354Z,98174.88
2023-08-01T05:44:54.335Z,98178.44
2023-08-01T05:47:21.464Z,98179.41
2023-08-01T05:49:48.605Z,98177.91
2023-08-01T05:52:15.885Z,98181.69
2023-08-01T05:54:42.901Z,98174.19
2023-08-01T05:57:09.985Z,98174.38
2023-08-01T05:59:37.850Z,98172.19
2023-08-01T06:02:05.296Z,98171.84
2023-08-01T06:04:32.477Z,98169.63
2023-08-01T06:07:00.088Z,98174.97
2023-08-01T06:09:27.269Z,98174.44
2023-08-01T06:11:54.281Z,98168.06
2023-08-01T06:14:21.320Z,98165.91
2023-08-01T06:16:48.357Z,98170.84
2023-08-01T06:19:15.366Z,98167.13
2023-08-01T06:21:42.375Z,98175.50
2023-08-01T06:24:09.573Z,98184.28
2023-08-01T06:26:36.647Z,98180.66
2023-08-01T06:29:03.722Z,98189.03
2023-08-01T06:31:30.772Z,98189.19
2023-08-01T06:33:57.922Z,98191.06
2023-08-01T06:36:24.887Z,98194.94
2023-08-01T06:38:51.876Z,98202.22
2023-08-01T06:41:18.847Z,98206.75
2023-08-01T06:43:45.852Z,98188.31
2023-08-01T06:46:13.013Z,98204.69
2023-08-01T06:48:40.069Z,98193.66
2023-08-01T06:51:07.059Z,98201.38
2023-08-01T06:53:34.041Z,98203.81
2023-08-01T06:56:01.030Z,98202.00
2023-08-01T06:58:28.025Z,98201.25
2023-08-01T07:00:55.012Z,98211.44
2023-08-01T07:03:22.115Z,98210.72
2023-08-01T07:05:49.442Z,98218.44
2023-08-01T07:08:17.981Z,98214.31
2023-08-01T07:10:46.549Z,98218.00
2023-08-01T07:13:13.651Z,98207.09
2023-08-01T07:15:40.712Z,98221.88
2023-08-01T07:18:07.812Z,98221.50
2023-08-01T07:20:34.856Z,98217.03
2023-08-01T07:23:01.859Z,98217.75
2023-08-01T07:25:28.871Z,98218.69
2023-08-01T07:27:56.015Z,98227.44
2023-08-01T07:30:23.117Z,98226.56
2023-08-01T07:32:50.490Z,98228.44
2023-08-01T07:35:17.510Z,98225.38
2023-08-01T07:37:44.711Z,98232.25
2023-08-01T07:40:12.053Z,98234.59
2023-08-01T07:42:39.209Z,98241.03
2023-08-01T07:45:08.199Z,98224.56
2023-08-01T07:47:35.344Z,98241.13
2023-08-01T07:50:02.410Z,98237.88
2023-08-01T07:52:29.417Z,98243.50
2023-08-01T07:54:58.625Z,98239.88
2023-08-01T07:57:25.652Z,98248.72
2023-08-01T07:59:52.667Z,98255.28
2023-08-01T08:02:19.650Z,98247.75
2023-08-01T08:04:46.605Z,98254.31
2023-08-01T08:07:13.684Z,98251.53
2023-08-01T08:09:40.746Z,98250.50
2023-08-01T08:12:08.902Z,98243.00
2023-08-01T08:14:36.041Z,98251.31
2023-08-01T08:17:03.078Z,98256.25
2023-08-01T08:19:30.121Z,98239.44
2023-08-01T08:21:57.119Z,98253.84
2023-08-01T08:24:24.152Z,98246.53
2023-08-01T08:26:51.175Z,98244.44
2023-08-01T08:29:18.233Z,98255.50
2023-08-01T08:31:45.268Z,98243.25
2023-08-01T08:34:12.359Z,98252.31
2023-08-01T08:36:39.748Z,98247.06
2023-08-01T08:39:07.965Z,98252.91
2023-08-01T08:41:48.432Z,98243.59
2023-08-01T08:44:25.273Z,98252.66
2023-08-01T08:47:01.623Z,98250.59
2023-08-01T08:49:29.380Z,98250.31
2023-08-01T08:51:57.369Z,98248.56
2023-08-01T08:54:24.893Z,98260.78
2023-08-01T08:56:52.697Z,98248.72
2023-08-01T08:59:21.532Z,98247.75
2023-08-01T09:01:49.392Z,98251.75
2023-08-01T09:04:16.555Z,98243.13
2023-08-01T09:06:52.265Z,98255.34
2023-08-01T09:09:19.799Z,98258.31
2023-08-01T09:11:52.531Z,98252.47
2023-08-01T09:14:21.119Z,98255.63
2023-08-01T09:16:49.076Z,98260.47
2023-08-01T09:19:22.417Z,98255.22
2023-08-01T09:21:49.919Z,98262.56
2023-08-01T09:24:22.041Z,98253.25
2023-08-01T09:26:50.547Z,98247.03
2023-08-01T09:29:18.706Z,98251.38
2023-08-01T09:31:46.348Z,98248.06
2023-08-01T09:34:25.525Z,98253.72
2023-08-01T09:36:59.656Z,98261.63
2023-08-01T09:39:27.129Z,98260.97
2023-08-01T09:42:02.446Z,98273.28
2023-08-01T09:44:30.972Z,98263.63
2023-08-01T09:47:04.515Z,98273.94
2023-08-01T09:49:32.898Z,98267.97
2023-08-01T09:52:00.641Z,98257.22
2023-08-01T09:54:27.813Z,98261.59
2023-08-01T09:56:56.821Z,98262.56
2023-08-01T09:59:27.111Z,98264.44
2023-08-01T10:01:56.563Z,98272.53
2023-08-01T10:04:32.391Z,98260.75
2023-08-01T10:07:07.181Z,98256.59
2023-08-01T10:09:36.602Z,98261.03
2023-08-01T10:12:06.499Z,98263.59
2023-08-01T10:14:34.206Z,98261.66
2023-08-01T10:17:03.512Z,98271.25
2023-08-01T10:19:34.149Z,98266.94
2023-08-01T10:22:02.368Z,98260.88
2023-08-01T10:24:30.960Z,98260.28
2023-08-01T10:26:57.990Z,98264.56
2023-08-01T10:29:38.150Z,98265.88
2023-08-01T10:32:08.696Z,98265.31
2023-08-01T10:34:36.429Z,98268.03
2023-08-01T10:37:03.944Z,98262.31
2023-08-01T10:39:30.949Z,98258.41
2023-08-01T10:42:04.073Z,98258.19
2023-08-01T10:44:34.297Z,98262.28
2023-08-01T10:47:06.480Z,98256.47
2023-08-01T10:49:46.174Z,98263.19
2023-08-01T10:52:28.699Z,98267.47
2023-08-01T10:55:05.813Z,98261.34
2023-08-01T10:57:37.386Z,98255.41
2023-08-01T11:00:11.005Z,98263.06
2023-08-01T11:02:38.648Z,98252.16
2023-08-01T11:05:08.515Z,98273.75
2023-08-01T11:07:36.240Z,98279.16
2023-08-01T11:10:14.863Z,98265.06
2023-08-01T11:12:44.559Z,98279.59
2023-08-01T11:15:14.555Z,98280.84
2023-08-01T11:17:48.100Z,98272.72
2023-08-01T11:20:15.568Z,98275.75
2023-08-01T11:23:02.688Z,98277.03
2023-08-01T11:25:46.560Z,98281.16
2023-08-01T11:28:18.041Z,98280.78
2023-08-01T11:30:46.808Z,98269.78
2023-08-01T11:33:25.034Z,98277.28
2023-08-01T11:35:56.789Z,98271.97
2023-08-01T11:38:26.478Z,98281.75
2023-08-01T11:40:54.131Z,98281.78
2023-08-01T11:43:21.208Z,98292.13
2023-08-01T11:46:00.472Z,98293.13
2023-08-01T11:48:28.498Z,98293.53
2023-08-01T11:51:00.513Z,98303.31
2023-08-01T11:53:29.183Z,98304.63
2023-08-01T11:55:57.903Z,98300.25
2023-08-01T11:58:36.119Z,98308.97
2023-08-01T12:01:09.578Z,98307.75
2023-08-01T12:03:52.709Z,98303.56
2023-08-01T12:06:23.244Z,98312.38
2023-08-01T12:08:54.083Z,98309.13
2023-08-01T12:11:30.913Z,98303.41
2023-08-01T12:14:15.723Z,98306.97
2023-08-01T12:16:46.997Z,98306.72
2023-08-01T12:19:21.982Z,98303.16
2023-08-01T12:21:51.075Z,98301.28
2023-08-01T12:24:18.196Z,98302.59
2023-08-01T12:26:45.368Z,98313.91
2023-08-01T12:29:13.024Z,98300.25
2023-08-01T12:31:40.317Z,98311.88
2023-08-01T12:34:07.342Z,98318.28
2023-08-01T12:36:34.392Z,98326.00
2023-08-01T12:39:01.585Z,98308.09
2023-08-01T12:41:28.751Z,98316.63
2023-08-01T12:43:55.876Z,98319.38
2023-08-01T12:46:23.130Z,98329.13
2023-08-01T12:48:50.382Z,98322.94
2023-08-01T12:51:17.785Z,98317.75
2023-08-01T12:53:44.842Z,98315.81
2023-08-01T12:56:14.094Z,98312.88
2023-08-01T12:58:41.312Z,98310.47
2023-08-01T13:01:08.734Z,98304.97
2023-08-01T13:03:35.802Z,98304.38
2023-08-01T13:06:03.688Z,98305.84
2023-08-01T13:08:30.716Z,98310.63
2023-08-01T13:11:00.825Z,98308.66
2023-08-01T13:13:28.160Z,98293.13
2023-08-01T13:15:58.645Z,98314.81
2023-08-01T13:18:25.857Z,98319.84
2023-08-01T13:20:52.983Z,98315.69
2023-08-01T13:23:19.986Z,98325.19
2023-08-01T13:25:48.769Z,98340.81
2023-08-01T13:28:15.800Z,98350.13
2023-08-01T13:30:42.848Z,98360.06
2023-08-01T13:33:09.849Z,98360.50
2023-08-01T13:35:36.922Z,98365.00
2023-08-01T13:38:05.728Z,98373.31
2023-08-01T13:40:32.701Z,98376.47
2023-08-01T13:42:59.747Z,98374.81
2023-08-01T13:45:26.789Z,98371.91
2023-08-01T13:47:53.893Z,98374.28
2023-08-01T13:50:20.914Z,98372.78
2023-08-01T13:52:48.070Z,98375.44
2023-08-01T13:55:18.301Z,98380.69
2023-08-01T13:57:45.628Z,98379.19
2023-08-01T14:00:14.053Z,98377.75
2023-08-01T14:02:44.328Z,98382.19
2023-08-01T14:05:11.604Z,98382.00
2023-08-01T14:07:41.588Z,98382.13
2023-08-01T14:10:11.347Z,98389.28
2023-08-01T14:12:38.510Z,98386.38
2023-08-01T14:15:06.664Z,98395.00
2023-08-01T14:17:33.764Z,98408.19
2023-08-01T14:20:00.820Z,98403.13
2023-08-01T14:22:27.881Z,98399.19
2023-08-01T14:24:54.918Z,98397.09
2023-08-01T14:27:21.938Z,98403.41
2023-08-01T14:29:49.276Z,98397.50
2023-08-01T14:32:20.954Z,98397.88
2023-08-01T14:34:48.038Z,98396.22
2023-08-01T14:37:15.191Z,98397.00
2023-08-01T14:39:42.234Z,98400.47
2023-08-01T14:42:09.237Z,98405.25
2023-08-01T14:44:36.295Z,98391.03
2023-08-01T14:47:03.455Z,98402.91
2023-08-01T14:49:30.857Z,98404.44
2023-08-01T14:51:58.343Z,98411.03
2023-08-01T14:56:58.204Z,98428.50
2023-08-01T14:59:25.221Z,98426.78
2023-08-01T15:01:52.372Z,98431.25
2023-08-01T15:04:19.403Z,98436.41
2023-08-01T15:06:46.938Z,98418.06
2023-08-01T15:09:14.116Z,98414.09
2023-08-01T15:11:41.258Z,98403.78
2023-08-01T15:14:08.238Z,98409.47
2023-08-01T15:16:35.429Z,98405.69
2023-08-01T15:19:02.680Z,98404.44
2023-08-01T15:21:30.216Z,98410.63
2023-08-01T15:23:57.181Z,98412.41
2023-08-01T15:26:24.154Z,98410.63
2023-08-01T15:28:51.108Z,98406.09
2023-08-01T15:31:18.176Z,98411.06
2023-08-01T15:33:45.702Z,98417.66
2023-08-01T15:36:12.796Z,98421.69
2023-08-01T15:38:40.507Z,98422.59
2023-08-01T15:41:09.438Z,98418.97
2023-08-01T15:43:40.650Z,98428.38
2023-08-01T15:46:09.715Z,98430.75
2023-08-01T15:48:38.678Z,98430.44
2023-08-01T15:51:07.204Z,98426.91
2023-08-01T15:53:34.603Z,98429.47
2023-08-01T15:56:09.543Z,98428.78
2023-08-01T15:58:36.628Z,98432.63
2023-08-01T16:01:04.206Z,98431.88
2023-08-01T16:03:31.277Z,98436.31
2023-08-01T16:05:58.620Z,98439.94
2023-08-01T16:08:27.144Z,98438.38
2023-08-01T16:10:55.443Z,98442.94
2023-08-01T16:13:22.494Z,98436.53
2023-08-01T16:15:52.686Z,98440.34
2023-08-01T16:18:19.865Z,98436.63
2023-08-01T16:20:49.052Z,98440.66
2023-08-01T16:23:16.317Z,98440.44
2023-08-01T16:25:43.999Z,98446.94
2023-08-01T16:28:11.142Z,98443.22
2023-08-01T16:30:38.195Z,98448.13
2023-08-01T16:33:05.368Z,98458.13
2023-08-01T16:35:34.800Z,98472.41
2023-08-01T16:38:01.873Z,98470.50
2023-08-01T16:40:28.929Z,98476.34
2023-08-01T16:42:58.431Z,98482.19
2023-08-01T16:45:25.544Z,98475.13
2023-08-01T16:47:52.692Z,98485.16
2023-08-01T16:50:21.846Z,98484.91
2023-08-01T16:52:49.411Z,98487.38
2023-08-01T16:55:17.624Z,98486.38
2023-08-01T16:57:45.745Z,98476.66
2023-08-01T17:00:15.494Z,98486.66
2023-08-01T17:02:43.028Z,98494.78
2023-08-01T17:05:12.255Z,98496.84
2023-08-01T17:07:39.355Z,98491.19
2023-08-01T17:10:06.991Z,98498.25
2023-08-01T17:12:34.420Z,98506.13
2023-08-01T17:15:01.711Z,98504.56
2023-08-01T17:17:29.573Z,98503.75
2023-08-01T17:19:57.014Z,98511.34
2023-08-01T17:22:30.589Z,98507.88
2023-08-01T17:24:57.572Z,98502.84
2023-08-01T17:27:24.617Z,98506.13
2023-08-01T17:29:51.661Z,98511.34
2023-08-01T17:32:19.134Z,98511.44
2023-08-01T17:34:46.474Z,98508.97
2023-08-01T17:37:13.885Z,98501.97
2023-08-01T17:39:40.967Z,98505.41
2023-08-01T17:42:08.143Z,98495.03
2023-08-01T17:44:37.877Z,98504.28
2023-08-01T17:47:08.839Z,98502.53
2023-08-01T17:49:35.929Z,98498.25
2023-08-01T17:52:04.082Z,98506.69
2023-08-01T17:54:31.108Z,98500.63
2023-08-01T17:56:58.271Z,98503.19
2023-08-01T17:59:25.290Z,98502.28
2023-08-01T18:01:54.193Z,98500.63
2023-08-01T18:04:22.513Z,98506.69
2023-08-01T18:06:50.282Z,98509.34
2023-08-01T18:09:19.665Z,98513.78
2023-08-01T18:11:47.225Z,98517.34
2023-08-01T18:14:14.458Z,98538.94
2023-08-01T18:16:42.367Z,98540.09
2023-08-01T18:19:10.077Z,98535.31
2023-08-01T18:21:37.522Z,98531.31
2023-08-01T18:24:05.051Z,98535.88
2023-08-01T18:26:32.054Z,98541.31
2023-08-01T18:28:59.358Z,98532.22
2023-08-01T18:31:26.740Z,98534.03
2023-08-01T18:33:53.927Z,98532.44
2023-08-01T18:36:25.588Z,98544.41
2023-08-01T18:38:53.275Z,98545.41
2023-08-01T18:41:20.684Z,98544.63
2023-08-01T18:43:50.380Z,98549.97
2023-08-01T18:46:20.040Z,98552.63
2023-08-01T18:48:48.050Z,98538.22
2023-08-01T18:51:20.814Z,98542.59
2023-08-01T18:53:48.493Z,98545.34
2023-08-01T18:56:18.133Z,98539.63
2023-08-01T18:58:46.106Z,98546.84
2023-08-01T19:01:26.090Z,98559.31
2023-08-01T19:03:55.812Z,98537.59
2023-08-01T19:06:25.259Z,98549.94
2023-08-01T19:09:01.975Z,98547.72
2023-08-01T19:11:39.771Z,98552.41
2023-08-01T19:14:06.788Z,98551.88
2023-08-01T19:16:33.900Z,98551.25
2023-08-01T19:19:00.952Z,98556.59
2023-08-01T19:21:27.923Z,98558.44
2023-08-01T19:23:55.030Z,98551.38
2023-08-01T19:26:22.499Z,98549.00
2023-08-01T19:28:49.491Z,98562.91
2023-08-01T19:31:16.606Z,98564.72
2023-08-01T19:33:44.882Z,98561.41
2023-08-01T19:36:13.638Z,98571.75
2023-08-01T19:38:40.618Z,98569.19
2023-08-01T19:41:07.707Z,98575.16
2023-08-01T19:43:34.718Z,98576.13
2023-08-01T19:46:01.983Z,98585.59
2023-08-01T19:48:29.221Z,98582.25
2023-08-01T19:50:56.974Z,98595.09
2023-08-01T19:53:25.516Z,98589.28
2023-08-01T19:55:53.478Z,98591.34
2023-08-01T19:58:21.233Z,98578.50
2023-08-01T20:00:50.105Z,98584.63
2023-08-01T20:03:18.423Z,98583.13
2023-08-01T20:05:45.667Z,98585.78
2023-08-01T20:08:13.128Z,98580.72
2023-08-01T20:10:40.100Z,98580.13
2023-08-01T20:13:07.091Z,98581.13
2023-08-01T20:15:34.087Z,98581.22
2023-08-01T20:18:01.178Z,98578.69
2023-08-01T20:20:28.234Z,98580.38
2023-08-01T20:22:55.250Z,98577.50
2023-08-01T20:25:22.288Z,98572.19
2023-08-01T20:27:49.321Z,98565.81
2023-08-01T20:30:16.319Z,98561.16
2023-08-01T20:32:45.565Z,98561.38
2023-08-01T20:35:12.717Z,98570.09
2023-08-01T20:37:41.392Z,98566.94
2023-08-01T20:40:12.302Z,98565.38
2023-08-01T20:42:39.592Z,98567.16
2023-08-01T20:45:09.258Z,98559.63
2023-08-01T20:47:36.515Z,98559.63
2023-08-01T20:50:05.291Z,98562.19
2023-08-01T20:52:32.515Z,98552.09
2023-08-01T20:54:59.536Z,98554.75
2023-08-01T20:57:26.638Z,98540.34
2023-08-01T20:59:53.680Z,98543.06
2023-08-01T21:02:20.682Z,98535.53
2023-08-01T21:04:47.669Z,98539.00
2023-08-01T21:07:16.578Z,98539.28
2023-08-01T21:09:43.868Z,98542.00
2023-08-01T21:12:10.864Z,98543.81
2023-08-01T21:14:37.885Z,98539.69
2023-08-01T21:17:05.427Z,98544.13
2023-08-01T21:19:32.528Z,98538.25
2023-08-01T21:21:59.533Z,98546.00
2023-08-01T21:24:26.498Z,98539.22
2023-08-01T21:26:53.557Z,98545.19
2023-08-01T21:29:20.640Z,98539.31
2023-08-01T21:31:47.692Z,98545.19
2023-08-01T21:34:14.722Z,98533.28
2023-08-01T21:36:41.929Z,98534.94
2023-08-01T21:39:09.143Z,98528.00
2023-08-01T21:41:36.116Z,98530.56
2023-08-01T21:44:03.301Z,98534.63
2023-08-01T21:46:30.430Z,98521.00
2023-08-01T21:48:58.077Z,98515.88
2023-08-01T21:51:25.152Z,98514.13
2023-08-01T21:53:52.241Z,98511.50
2023-08-01T21:56:19.312Z,98503.88
2023-08-01T21:58:46.386Z,98508.00
2023-08-01T22:01:13.504Z,98495.28
2023-08-01T22:03:40.577Z,98488.44
2023-08-01T22:06:07.717Z,98497.63
2023-08-01T22:08:34.725Z,98489.78
2023-08-01T22:11:01.704Z,98491.38
2023-08-01T22:13:28.749Z,98490.59
2023-08-01T22:15:55.830Z,98494.69
2023-08-01T22:18:25.791Z,98499.81
2023-08-01T22:20:58.014Z,98496.41
2023-08-01T22:23:25.488Z,98499.88
2023-08-01T22:25:53.818Z,98505.75
2023-08-01T22:28:22.359Z,98503.97
2023-08-01T22:30:50.533Z,98497.16
2023-08-01T22:33:17.917Z,98494.59
2023-08-01T22:35:45.083Z,98492.84
2023-08-01T22:38:12.183Z,98503.97
2023-08-01T22:40:39.192Z,98506.53
2023-08-01T22:43:06.501Z,98509.91
2023-08-01T22:45:33.906Z,98508.25
2023-08-01T22:48:01.072Z,98510.88
2023-08-01T22:50:31.254Z,98499.94
2023-08-01T22:52:58.323Z,98498.44
2023-08-01T22:55:25.412Z,98505.38
2023-08-01T22:57:52.808Z,98500.41
2023-08-01T23:00:20.859Z,98498.91
2023-08-01T23:02:48.168Z,98504.03
2023-08-01T23:05:16.031Z,98503.34
2023-08-01T23:07:43.029Z,98498.38
2023-08-01T23:10:10.545Z,98490.91
2023-08-01T23:12:37.527Z,98491.09
2023-08-01T23:15:05.238Z,98503.97
2023-08-01T23:17:34.575Z,98498.00
2023-08-01T23:20:02.047Z,98485.16
2023-08-01T23:22:29.092Z,98476.59
2023-08-01T23:24:56.062Z,98473.22
2023-08-01T23:27:23.104Z,98474.91
2023-08-01T23:29:54.615Z,98478.19
2023-08-01T23:32:22.491Z,98475.72
2023-08-01T23:34:49.587Z,98472.16
2023-08-01T23:37:16.969Z,98466.97
2023-08-01T23:39:44.038Z,98474.66
2023-08-01T23:42:11.128Z,98465.25
2023-08-01T23:44:38.371Z,98452.50
2023-08-01T23:47:05.662Z,98438.94
2023-08-01T23:49:34.794Z,98438.94
2023-08-01T23:52:02.208Z,98437.28
2023-08-01T23:54:30.881Z,98440.66
2023-08-01T23:56:58.289Z,98444.22
2023-08-01T23:59:25.440Z,98445.13
