createdAt,value
2022-12-26T00:01:08.225Z,47.22
2022-12-26T00:03:37.345Z,46.67
2022-12-26T00:06:11.400Z,48.28
2022-12-26T00:08:38.795Z,48.70
2022-12-26T00:11:06.255Z,49.40
2022-12-26T00:13:38.384Z,50.17
2022-12-26T00:16:14.800Z,48.47
2022-12-26T00:18:43.132Z,48.28
2022-12-26T00:21:12.235Z,48.03
2022-12-26T00:23:40.411Z,48.13
2022-12-26T00:26:19.704Z,48.55
2022-12-26T00:28:50.378Z,46.97
2022-12-26T00:31:24.906Z,48.50
2022-12-26T00:33:52.878Z,50.85
2022-12-26T00:36:26.018Z,49.10
2022-12-26T00:38:53.512Z,48.40
2022-12-26T00:41:21.528Z,51.22
2022-12-26T00:43:49.814Z,48.25
2022-12-26T00:46:18.563Z,49.17
2022-12-26T00:48:46.778Z,50.88
2022-12-26T00:51:15.125Z,52.22
2022-12-26T00:53:43.065Z,53.35
2022-12-26T00:56:10.912Z,52.50
2022-12-26T00:58:38.951Z,54.15
2022-12-26T01:01:15.763Z,52.33
2022-12-26T01:03:45.616Z,51.08
2022-12-26T01:06:14.233Z,55.17
2022-12-26T01:08:41.992Z,54.00
2022-12-26T01:11:12.619Z,53.33
2022-12-26T01:13:40.078Z,53.08
2022-12-26T01:16:08.264Z,53.15
2022-12-26T01:18:36.500Z,53.63
2022-12-26T01:21:11.906Z,53.92
2022-12-26T01:23:39.286Z,53.00
2022-12-26T01:26:18.063Z,53.88
2022-12-26T01:28:52.207Z,51.78
2022-12-26T01:31:21.545Z,52.35
2022-12-26T01:33:49.443Z,53.70
2022-12-26T01:36:17.656Z,52.15
2022-12-26T01:38:45.971Z,52.17
2022-12-26T01:41:20.499Z,53.80
2022-12-26T01:43:49.824Z,55.03
2022-12-26T01:46:22.634Z,53.40
2022-12-26T01:48:51.584Z,52.30
2022-12-26T01:51:22.132Z,52.50
2022-12-26T01:53:54.063Z,53.72
2022-12-26T01:56:32.472Z,56.20
2022-12-26T01:59:09.629Z,52.35
2022-12-26T02:01:39.563Z,53.60
2022-12-26T02:04:29.563Z,53.40
2022-12-26T02:06:57.301Z,53.05
2022-12-26T02:09:24.866Z,54.20
2022-12-26T02:12:37.662Z,53.10
2022-12-26T02:14:50.512Z,54.90
2022-12-26T02:17:18.972Z,51.75
2022-12-26T02:20:10.850Z,51.85
2022-12-26T02:22:47.081Z,51.67
2022-12-26T02:25:30.687Z,52.53
2022-12-26T02:28:31.593Z,53.85
2022-12-26T02:31:19.229Z,51.15
2022-12-26T02:34:22.004Z,53.65
2022-12-26T02:39:44.238Z,52.95
2022-12-26T02:42:19.153Z,53.63
2022-12-26T02:45:26.445Z,51.63
2022-12-26T02:47:53.791Z,54.15
2022-12-26T02:51:16.412Z,54.92
2022-12-26T02:54:08.488Z,52.80
2022-12-26T02:57:00.840Z,52.80
2022-12-26T03:00:01.144Z,51.72
2022-12-26T03:03:06.741Z,52.47
2022-12-26T03:05:57.974Z,53.70
2022-12-26T03:08:50.262Z,53.15
2022-12-26T03:11:36.703Z,55.00
2022-12-26T03:14:12.824Z,52.40
2022-12-26T03:16:59.596Z,52.17
2022-12-26T03:19:29.663Z,52.28
2022-12-26T03:22:00.376Z,50.17
2022-12-26T03:24:48.339Z,53.70
2022-12-26T03:27:15.866Z,54.03
2022-12-26T03:30:01.854Z,52.47
2022-12-26T03:32:42.825Z,53.10
2022-12-26T03:35:15.255Z,52.17
2022-12-26T03:38:11.934Z,55.97
2022-12-26T03:41:09.831Z,53.90
2022-12-26T03:44:08.132Z,54.85
2022-12-26T03:47:12.780Z,55.15
2022-12-26T03:50:13.936Z,53.13
2022-12-26T03:53:36.036Z,52.47
2022-12-26T03:56:43.391Z,56.78
2022-12-26T03:59:41.320Z,53.33
2022-12-26T04:02:30.775Z,54.40
2022-12-26T04:05:20.141Z,54.00
2022-12-26T04:08:18.480Z,57.42
2022-12-26T04:11:16.576Z,57.72
2022-12-26T04:14:25.770Z,59.08
2022-12-26T04:17:30.898Z,56.60
2022-12-26T04:20:15.759Z,57.90
2022-12-26T04:23:11.003Z,57.75
2022-12-26T04:26:16.276Z,56.13
2022-12-26T04:29:02.167Z,54.75
2022-12-26T04:32:29.362Z,55.42
2022-12-26T04:35:24.532Z,55.97
2022-12-26T04:38:13.895Z,57.33
2022-12-26T04:41:05.150Z,58.45
2022-12-26T04:43:52.762Z,60.08
2022-12-26T04:46:22.777Z,61.50
2022-12-26T04:49:10.812Z,60.25
2022-12-26T04:51:38.320Z,58.83
2022-12-26T04:54:06.694Z,59.83
2022-12-26T04:56:34.367Z,60.15
2022-12-26T04:59:01.845Z,60.42
2022-12-26T05:01:47.973Z,60.53
2022-12-26T05:04:35.794Z,64.22
2022-12-26T05:07:24.220Z,60.35
2022-12-26T05:09:54.986Z,57.95
2022-12-26T05:12:23.215Z,60.42
2022-12-26T05:14:50.611Z,59.97
2022-12-26T05:17:37.062Z,63.45
2022-12-26T05:20:23.364Z,60.78
2022-12-26T05:23:10.671Z,63.80
2022-12-26T05:26:00.390Z,59.72
2022-12-26T05:28:43.023Z,57.70
2022-12-26T05:31:12.674Z,56.80
2022-12-26T05:33:59.421Z,60.67
2022-12-26T05:36:49.864Z,62.50
2022-12-26T05:39:17.388Z,57.10
2022-12-26T05:41:45.056Z,60.50
2022-12-26T05:44:12.710Z,57.17
2022-12-26T05:46:42.479Z,55.92
2022-12-26T05:49:10.556Z,53.60
2022-12-26T05:51:38.019Z,56.90
2022-12-26T05:54:05.454Z,54.22
2022-12-26T05:56:34.222Z,56.45
2022-12-26T05:59:01.898Z,57.70
2022-12-26T06:01:30.579Z,57.53
2022-12-26T06:03:59.990Z,58.45
2022-12-26T06:06:28.253Z,58.90
2022-12-26T06:08:57.134Z,60.08
2022-12-26T06:11:26.531Z,60.25
2022-12-26T06:13:55.087Z,58.38
2022-12-26T06:16:23.088Z,59.80
2022-12-26T06:18:50.655Z,62.30
2022-12-26T06:21:19.669Z,62.47
2022-12-26T06:23:48.080Z,65.70
2022-12-26T06:26:16.245Z,63.88
2022-12-26T06:28:44.422Z,66.55
2022-12-26T06:31:16.365Z,64.45
2022-12-26T06:33:44.533Z,63.63
2022-12-26T06:36:15.908Z,66.00
2022-12-26T06:38:43.891Z,63.30
2022-12-26T06:41:14.330Z,64.65
2022-12-26T06:43:42.603Z,67.13
2022-12-26T06:46:13.664Z,66.93
2022-12-26T06:48:41.378Z,67.18
2022-12-26T06:51:21.065Z,64.60
2022-12-26T06:53:49.727Z,66.20
2022-12-26T06:56:23.215Z,67.80
2022-12-26T06:59:04.841Z,61.92
2022-12-26T07:01:35.064Z,66.75
2022-12-26T07:04:04.354Z,68.13
2022-12-26T07:06:33.187Z,69.25
2022-12-26T07:09:03.562Z,66.53
2022-12-26T07:11:34.932Z,68.45
2022-12-26T07:14:02.964Z,66.40
2022-12-26T07:16:30.559Z,67.47
2022-12-26T07:19:00.716Z,68.05
2022-12-26T07:21:29.850Z,70.32
2022-12-26T07:23:58.798Z,70.82
2022-12-26T07:26:26.534Z,69.30
2022-12-26T07:28:58.197Z,71.78
2022-12-26T08:16:20.663Z,84.03
2022-12-26T08:19:40.554Z,81.90
2022-12-26T08:22:20.689Z,72.38
2022-12-26T08:29:20.369Z,72.18
2022-12-26T08:40:44.479Z,71.22
2022-12-26T09:32:24.125Z,62.78
2022-12-26T10:17:05.599Z,60.15
2022-12-26T10:28:01.980Z,56.80
2022-12-26T11:05:26.751Z,52.33
2022-12-26T11:15:21.143Z,55.25
2022-12-26T11:30:30.919Z,48.20
2022-12-26T11:33:42.880Z,49.85
2022-12-26T11:37:12.072Z,49.60
2022-12-26T11:39:41.970Z,50.58
2022-12-26T11:42:15.956Z,54.70
2022-12-26T11:50:06.684Z,49.38
2022-12-26T11:57:42.247Z,48.08
2022-12-26T12:00:30.589Z,51.50
2022-12-26T12:03:19.902Z,48.30
2022-12-26T13:42:46.839Z,50.45
2022-12-26T13:45:47.546Z,54.67
2022-12-26T13:48:17.641Z,51.47
2022-12-26T13:51:03.166Z,53.38
2022-12-26T13:53:33.533Z,51.53
2022-12-26T13:56:14.960Z,52.90
2022-12-26T13:58:42.319Z,52.45
2022-12-26T14:01:31.575Z,50.70
2022-12-26T14:04:26.613Z,51.75
2022-12-26T14:07:00.048Z,50.95
2022-12-26T14:09:27.538Z,52.42
2022-12-26T14:12:03.785Z,53.92
2022-12-26T14:14:58.269Z,51.17
2022-12-26T14:17:44.315Z,53.10
2022-12-26T14:20:20.917Z,53.08
2022-12-26T14:23:10.204Z,54.60
2022-12-26T14:26:19.207Z,54.03
2022-12-26T14:29:01.475Z,52.10
2022-12-26T14:31:48.278Z,54.05
2022-12-26T14:34:25.459Z,52.92
2022-12-26T14:37:10.724Z,54.58
2022-12-26T14:39:55.377Z,50.75
2022-12-26T14:42:43.556Z,54.95
2022-12-26T14:45:40.479Z,53.55
2022-12-26T14:48:16.972Z,62.10
2022-12-26T14:50:47.482Z,55.15
2022-12-26T14:53:17.905Z,57.63
2022-12-26T14:56:10.460Z,57.17
2022-12-26T15:01:13.270Z,54.22
2022-12-26T15:03:59.489Z,55.22
2022-12-26T15:06:58.317Z,56.05
2022-12-26T15:10:10.448Z,53.58
2022-12-26T15:13:10.533Z,42.07
2022-12-26T15:15:46.974Z,55.83
2022-12-26T15:18:23.423Z,61.10
2022-12-26T15:21:23.108Z,58.25
2022-12-26T15:23:59.751Z,58.97
2022-12-26T15:26:48.736Z,60.60
2022-12-26T15:29:34.934Z,62.58
2022-12-26T15:32:08.532Z,62.97
2022-12-26T15:34:47.682Z,60.10
2022-12-26T15:37:40.904Z,60.20
2022-12-26T15:40:25.109Z,59.72
2022-12-26T15:43:04.517Z,55.05
2022-12-26T15:46:08.651Z,59.75
2022-12-26T15:49:11.601Z,59.40
2022-12-26T15:52:08.701Z,59.75
2022-12-26T15:54:53.470Z,61.20
2022-12-26T15:57:44.732Z,65.50
2022-12-26T16:00:23.291Z,69.72
2022-12-26T16:03:24.661Z,73.18
2022-12-26T16:05:54.458Z,64.78
2022-12-26T16:08:36.554Z,66.35
2022-12-26T16:11:19.363Z,71.28
2022-12-26T16:14:02.965Z,70.65
2022-12-26T16:16:37.204Z,63.15
2022-12-26T16:19:22.017Z,63.90
2022-12-26T16:22:13.868Z,64.35
2022-12-26T16:24:42.955Z,63.05
2022-12-26T16:27:16.400Z,62.60
2022-12-26T16:29:47.690Z,61.33
2022-12-26T16:32:27.951Z,74.73
2022-12-26T16:34:56.714Z,61.13
2022-12-26T16:37:25.838Z,60.70
2022-12-26T16:40:11.839Z,64.10
2022-12-26T16:42:43.158Z,60.83
2022-12-26T16:45:18.841Z,63.87
2022-12-26T16:47:47.199Z,61.40
2022-12-26T16:50:24.065Z,62.20
2022-12-26T16:53:10.199Z,62.25
2022-12-26T16:55:46.563Z,64.68
2022-12-26T16:58:25.220Z,63.10
2022-12-26T17:01:03.467Z,65.22
2022-12-26T17:03:42.844Z,67.32
2022-12-26T17:06:15.465Z,64.53
2022-12-26T17:08:47.396Z,69.45
2022-12-26T17:11:15.231Z,69.35
2022-12-26T17:13:51.662Z,65.82
2022-12-26T17:16:26.496Z,70.03
2022-12-26T17:18:55.880Z,74.95
2022-12-26T17:21:31.821Z,79.70
2022-12-26T17:24:26.204Z,71.53
2022-12-26T17:27:19.392Z,77.40
2022-12-26T17:29:53.220Z,94.85
2022-12-26T17:32:45.817Z,77.35
2022-12-26T17:35:25.494Z,73.25
2022-12-26T17:38:00.682Z,73.63
2022-12-26T17:40:33.319Z,72.93
2022-12-26T17:43:08.218Z,71.28
2022-12-26T17:45:38.882Z,66.68
2022-12-26T17:48:11.272Z,66.18
2022-12-26T17:50:43.180Z,70.43
2022-12-26T17:53:22.782Z,64.85
2022-12-26T17:55:51.572Z,65.93
2022-12-26T17:58:20.592Z,69.78
2022-12-26T18:00:48.547Z,70.80
2022-12-26T18:03:16.178Z,71.07
2022-12-26T18:05:45.553Z,75.47
2022-12-26T18:08:35.392Z,80.38
2022-12-26T18:11:05.572Z,78.10
2022-12-26T18:13:32.971Z,74.25
2022-12-26T18:16:00.574Z,70.30
2022-12-26T18:18:43.130Z,69.13
2022-12-26T18:23:39.328Z,64.85
2022-12-26T18:26:28.440Z,71.05
2022-12-26T18:28:55.882Z,75.20
2022-12-26T18:31:23.373Z,78.05
2022-12-26T18:33:51.008Z,72.45
2022-12-26T18:36:19.389Z,70.90
2022-12-26T18:38:46.840Z,115.45
2022-12-26T18:41:19.623Z,103.68
2022-12-26T18:43:47.644Z,78.93
2022-12-26T18:46:20.696Z,76.57
2022-12-26T18:48:49.099Z,76.95
2022-12-26T18:51:16.919Z,80.75
2022-12-26T18:53:44.271Z,81.50
2022-12-26T18:56:20.438Z,85.05
2022-12-26T18:58:52.551Z,80.82
2022-12-26T19:01:23.203Z,78.00
2022-12-26T19:03:50.688Z,78.65
2022-12-26T19:06:27.535Z,70.53
2022-12-26T19:08:55.930Z,72.72
2022-12-26T19:11:23.389Z,73.05
2022-12-26T19:13:52.588Z,69.97
2022-12-26T19:16:23.024Z,72.90
2022-12-26T19:18:51.889Z,73.72
2022-12-26T19:21:19.300Z,78.57
2022-12-26T19:23:47.641Z,102.60
2022-12-26T19:26:17.603Z,94.22
2022-12-26T19:28:45.403Z,87.60
2022-12-26T19:31:15.015Z,75.90
2022-12-26T19:33:42.580Z,76.30
2022-12-26T19:36:10.677Z,74.40
2022-12-26T19:38:38.112Z,71.22
2022-12-26T19:41:12.483Z,71.05
2022-12-26T19:43:40.657Z,70.82
2022-12-26T19:46:11.346Z,78.75
2022-12-26T19:48:39.354Z,92.85
2022-12-26T19:51:12.174Z,102.70
2022-12-26T19:53:41.714Z,99.05
2022-12-26T19:56:13.791Z,96.30
2022-12-26T19:58:41.464Z,93.72
2022-12-26T20:01:14.911Z,91.85
2022-12-26T20:03:42.389Z,80.65
2022-12-26T20:06:16.409Z,74.45
2022-12-26T20:08:45.111Z,73.07
2022-12-26T20:11:21.931Z,75.57
2022-12-26T20:13:50.293Z,77.10
2022-12-26T20:17:03.364Z,75.15
2022-12-26T20:19:11.968Z,73.00
2022-12-26T20:21:39.574Z,71.88
2022-12-26T20:24:07.149Z,74.00
2022-12-26T20:26:34.532Z,73.38
2022-12-26T20:29:02.451Z,74.53
2022-12-26T20:31:31.939Z,74.03
2022-12-26T20:33:59.912Z,73.45
2022-12-26T20:36:33.678Z,71.35
2022-12-26T20:39:04.527Z,71.53
2022-12-26T20:41:32.047Z,76.07
2022-12-26T20:43:59.567Z,70.43
2022-12-26T20:46:29.700Z,70.63
2022-12-26T20:48:57.123Z,75.57
2022-12-26T20:51:30.200Z,71.10
2022-12-26T20:54:03.087Z,70.35
2022-12-26T20:56:30.585Z,74.22
2022-12-26T20:58:59.683Z,69.07
2022-12-26T21:01:28.378Z,82.80
2022-12-26T21:03:57.289Z,77.85
2022-12-26T21:06:34.126Z,76.65
2022-12-26T21:09:01.773Z,72.57
2022-12-26T21:11:34.574Z,73.63
2022-12-26T21:14:04.916Z,77.25
2022-12-26T21:16:39.115Z,74.30
2022-12-26T21:19:12.545Z,73.68
2022-12-26T21:21:44.294Z,73.28
2022-12-26T21:24:18.267Z,72.65
2022-12-26T21:26:46.243Z,73.72
2022-12-26T21:29:19.795Z,72.88
2022-12-26T21:31:48.034Z,73.20
2022-12-26T21:34:17.435Z,71.95
2022-12-26T21:37:05.756Z,73.80
2022-12-26T21:39:34.909Z,76.47
2022-12-26T21:42:03.273Z,73.70
2022-12-26T21:44:30.948Z,74.47
2022-12-26T21:46:58.407Z,71.57
2022-12-26T21:49:25.810Z,71.70
2022-12-26T21:51:53.206Z,71.70
2022-12-26T21:54:44.816Z,76.25
2022-12-26T21:57:16.297Z,78.90
2022-12-26T21:59:59.341Z,81.90
2022-12-26T22:02:50.843Z,77.15
2022-12-26T22:05:21.362Z,92.20
2022-12-26T22:07:53.261Z,97.25
2022-12-26T22:10:39.370Z,95.22
2022-12-26T22:13:07.169Z,95.03
2022-12-26T22:15:53.277Z,81.55
2022-12-26T22:18:20.762Z,75.43
2022-12-26T22:20:48.119Z,75.80
2022-12-26T22:23:15.549Z,79.00
2022-12-26T22:25:42.895Z,85.88
2022-12-26T22:28:10.777Z,87.22
2022-12-26T22:30:38.120Z,78.78
2022-12-26T22:33:05.563Z,79.15
2022-12-26T22:35:33.392Z,77.68
2022-12-26T22:38:00.797Z,79.40
2022-12-26T22:40:28.152Z,76.97
2022-12-26T22:42:55.532Z,73.47
2022-12-26T22:45:22.915Z,78.68
2022-12-26T22:47:50.296Z,82.75
2022-12-26T22:50:17.808Z,77.63
2022-12-26T22:52:45.272Z,75.38
2022-12-26T22:55:13.700Z,73.75
2022-12-26T22:57:42.132Z,71.93
2022-12-26T23:00:13.185Z,69.90
2022-12-26T23:02:40.771Z,70.95
2022-12-26T23:05:11.476Z,72.68
2022-12-26T23:07:39.875Z,74.60
2022-12-26T23:10:08.814Z,76.78
2022-12-26T23:12:45.648Z,76.03
2022-12-26T23:15:19.537Z,87.25
2022-12-26T23:18:15.717Z,86.57
2022-12-26T23:21:01.566Z,79.50
2022-12-26T23:23:29.165Z,72.90
2022-12-26T23:26:01.077Z,72.00
2022-12-26T23:28:47.073Z,71.53
2022-12-26T23:31:15.240Z,69.93
2022-12-26T23:33:42.608Z,69.38
2022-12-26T23:36:09.963Z,68.13
2022-12-26T23:38:37.388Z,68.47
2022-12-26T23:41:04.859Z,68.53
2022-12-26T23:43:33.614Z,72.78
2022-12-26T23:46:01.182Z,74.10
2022-12-26T23:48:28.610Z,75.35
2022-12-26T23:51:04.162Z,76.78
2022-12-26T23:53:31.618Z,88.38
2022-12-26T23:55:59.586Z,83.28
2022-12-26T23:58:27.208Z,81.13
