createdAt,value
2019-04-21T00:01:57.896Z,58.90
2019-04-21T00:04:39.229Z,59.45
2019-04-21T00:07:14.455Z,60.33
2019-04-21T00:12:18.066Z,66.33
2019-04-21T00:14:39.719Z,64.53
2019-04-21T00:17:06.027Z,67.87
2019-04-21T00:19:36.762Z,64.60
2019-04-21T00:22:14.933Z,61.08
2019-04-21T00:24:50.715Z,67.20
2019-04-21T00:27:21.221Z,73.87
2019-04-21T00:29:52.061Z,77.90
2019-04-21T00:32:20.700Z,71.83
2019-04-21T00:34:36.235Z,76.47
2019-04-21T00:37:15.796Z,65.70
2019-04-21T00:40:13.214Z,69.90
2019-04-21T00:42:25.194Z,67.25
2019-04-21T00:44:54.109Z,69.00
2019-04-21T00:47:30.600Z,66.07
2019-04-21T00:50:02.028Z,58.48
2019-04-21T00:52:51.290Z,60.40
2019-04-21T00:55:27.881Z,62.03
2019-04-21T00:57:57.097Z,53.38
2019-04-21T01:00:23.304Z,53.20
2019-04-21T01:02:57.617Z,49.70
2019-04-21T01:05:22.070Z,49.25
2019-04-21T01:07:56.237Z,45.45
2019-04-21T01:10:14.875Z,44.98
2019-04-21T01:12:55.584Z,43.78
2019-04-21T01:15:32.309Z,43.55
2019-04-21T01:17:54.639Z,39.42
2019-04-21T01:20:16.058Z,41.25
2019-04-21T01:22:32.606Z,40.33
2019-04-21T01:25:09.949Z,37.65
2019-04-21T01:27:52.191Z,41.45
2019-04-21T01:30:23.736Z,37.67
2019-04-21T01:32:53.308Z,38.25
2019-04-21T01:35:21.237Z,45.95
2019-04-21T01:40:31.959Z,40.30
2019-04-21T01:42:58.611Z,38.27
2019-04-21T01:45:21.876Z,40.10
2019-04-21T01:47:50.675Z,39.95
2019-04-21T01:50:27.462Z,43.52
2019-04-21T01:53:02.374Z,42.25
2019-04-21T01:55:52.819Z,48.13
2019-04-21T01:58:15.443Z,42.23
2019-04-21T02:00:57.199Z,40.05
2019-04-21T02:03:54.468Z,42.03
2019-04-21T02:06:11.135Z,36.23
2019-04-21T02:08:34.343Z,40.95
2019-04-21T02:11:12.635Z,43.70
2019-04-21T02:13:41.928Z,50.25
2019-04-21T02:16:06.500Z,55.80
2019-04-21T02:18:34.971Z,53.10
2019-04-21T02:20:52.831Z,53.85
2019-04-21T02:26:10.828Z,48.23
2019-04-21T02:28:51.658Z,44.42
2019-04-21T02:33:55.923Z,42.40
2019-04-21T02:36:45.924Z,46.65
2019-04-21T02:38:57.797Z,45.43
2019-04-21T02:41:15.761Z,45.03
2019-04-21T02:43:58.210Z,52.53
2019-04-21T02:46:27.428Z,44.23
2019-04-21T02:48:56.172Z,49.75
2019-04-21T02:51:21.827Z,49.85
2019-04-21T02:54:24.489Z,43.57
2019-04-21T02:56:24.721Z,44.35
2019-04-21T02:59:02.464Z,45.33
2019-04-21T03:01:46.211Z,47.38
2019-04-21T03:04:10.482Z,46.60
2019-04-21T03:07:03.743Z,48.80
2019-04-21T03:12:04.862Z,50.65
2019-04-21T03:14:40.970Z,49.42
2019-04-21T03:16:58.995Z,49.33
2019-04-21T03:19:36.520Z,56.92
2019-04-21T03:21:58.340Z,52.27
2019-04-21T03:24:29.435Z,54.80
2019-04-21T03:27:10.375Z,50.47
2019-04-21T03:29:46.119Z,46.80
2019-04-21T03:39:30.967Z,51.13
2019-04-21T03:44:34.821Z,49.48
2019-04-21T03:52:03.348Z,85.23
2019-04-21T03:54:37.322Z,76.40
2019-04-21T03:57:25.598Z,81.42
2019-04-21T03:59:24.683Z,76.25
2019-04-21T04:02:14.762Z,73.62
2019-04-21T04:04:45.442Z,64.20
2019-04-21T04:07:32.988Z,66.75
2019-04-21T04:10:02.510Z,59.30
2019-04-21T04:12:32.854Z,56.65
2019-04-21T04:17:26.106Z,73.85
2019-04-21T04:22:37.830Z,154.23
2019-04-21T04:27:49.231Z,80.05
2019-04-21T04:30:08.376Z,56.20
2019-04-21T04:32:42.775Z,55.70
2019-04-21T04:40:10.914Z,43.95
2019-04-21T04:42:46.255Z,50.85
2019-04-21T04:45:15.730Z,57.03
2019-04-21T04:47:47.330Z,87.27
2019-04-21T04:49:59.695Z,77.27
2019-04-21T04:52:38.023Z,75.20
2019-04-21T04:55:06.523Z,47.10
2019-04-21T04:57:49.157Z,41.07
2019-04-21T05:02:40.334Z,42.10
2019-04-21T05:05:17.317Z,39.63
2019-04-21T05:07:44.652Z,35.30
2019-04-21T05:10:07.525Z,37.03
2019-04-21T05:12:38.510Z,36.13
2019-04-21T05:15:09.743Z,32.80
2019-04-21T05:18:07.192Z,33.28
2019-04-21T05:20:13.167Z,35.98
2019-04-21T05:22:35.361Z,34.90
2019-04-21T05:24:58.016Z,37.83
2019-04-21T05:27:31.531Z,41.70
2019-04-21T05:30:17.306Z,33.45
2019-04-21T05:32:45.173Z,38.75
2019-04-21T05:35:14.614Z,33.02
2019-04-21T05:37:58.625Z,30.35
2019-04-21T05:40:24.878Z,32.30
2019-04-21T05:42:55.718Z,39.03
2019-04-21T05:45:50.002Z,40.40
2019-04-21T05:48:12.162Z,35.97
2019-04-21T05:50:30.435Z,28.80
2019-04-21T05:52:53.574Z,32.35
2019-04-21T05:55:36.022Z,29.60
2019-04-21T05:58:03.661Z,27.20
2019-04-21T06:00:59.305Z,26.55
2019-04-21T06:03:09.911Z,30.10
2019-04-21T06:05:47.913Z,36.83
2019-04-21T06:08:09.968Z,28.12
2019-04-21T06:10:41.902Z,26.30
2019-04-21T06:13:13.695Z,24.87
2019-04-21T06:15:45.513Z,27.33
2019-04-21T06:18:12.988Z,30.20
2019-04-21T06:20:40.653Z,29.57
2019-04-21T06:23:11.531Z,25.02
2019-04-21T06:25:54.558Z,30.50
2019-04-21T06:28:14.897Z,29.20
2019-04-21T06:30:52.790Z,30.92
2019-04-21T06:33:15.632Z,26.23
2019-04-21T06:36:07.737Z,25.68
2019-04-21T06:38:23.444Z,28.90
2019-04-21T06:40:51.167Z,28.23
2019-04-21T06:43:25.845Z,25.92
2019-04-21T06:45:55.691Z,30.45
2019-04-21T06:48:20.334Z,33.48
2019-04-21T06:50:52.892Z,36.15
2019-04-21T06:53:20.697Z,26.50
2019-04-21T06:55:47.573Z,32.17
2019-04-21T06:58:22.158Z,26.65
2019-04-21T07:00:47.678Z,62.00
2019-04-21T07:03:29.745Z,32.60
2019-04-21T07:05:57.271Z,35.98
2019-04-21T07:08:29.368Z,29.10
2019-04-21T07:10:52.016Z,40.35
2019-04-21T07:13:19.201Z,32.58
2019-04-21T07:15:53.902Z,41.43
2019-04-21T07:18:19.159Z,29.30
2019-04-21T07:20:58.115Z,30.50
2019-04-21T07:23:24.072Z,26.23
2019-04-21T07:25:52.904Z,27.42
2019-04-21T07:28:25.594Z,25.23
2019-04-21T07:30:59.428Z,31.50
2019-04-21T07:33:49.291Z,26.23
2019-04-21T07:35:51.799Z,25.72
2019-04-21T07:38:24.525Z,24.15
2019-04-21T07:40:50.054Z,34.70
2019-04-21T07:43:18.185Z,20.40
2019-04-21T07:45:51.642Z,25.90
2019-04-21T07:48:26.312Z,20.25
2019-04-21T07:51:11.089Z,23.18
2019-04-21T07:53:49.900Z,27.75
2019-04-21T07:55:53.740Z,23.55
2019-04-21T07:58:47.605Z,18.90
2019-04-21T08:01:14.349Z,23.35
2019-04-21T08:03:38.904Z,18.15
2019-04-21T08:06:18.912Z,21.77
2019-04-21T08:08:43.538Z,18.75
2019-04-21T08:11:10.903Z,24.95
2019-04-21T08:16:10.965Z,16.60
2019-04-21T08:18:58.285Z,21.45
2019-04-21T08:21:10.715Z,19.80
2019-04-21T08:23:41.699Z,26.60
2019-04-21T08:26:30.805Z,27.87
2019-04-21T08:28:48.993Z,25.52
2019-04-21T08:31:17.831Z,21.52
2019-04-21T08:33:49.645Z,18.55
2019-04-21T08:40:07.433Z,21.85
2019-04-21T08:42:27.024Z,15.90
2019-04-21T08:45:03.968Z,20.02
2019-04-21T08:47:28.482Z,22.53
2019-04-21T08:49:53.600Z,18.87
2019-04-21T08:52:41.166Z,20.72
2019-04-21T08:55:08.759Z,18.77
2019-04-21T08:58:00.841Z,17.80
2019-04-21T09:00:27.258Z,15.68
2019-04-21T09:02:58.882Z,22.07
2019-04-21T09:05:26.186Z,14.00
2019-04-21T09:08:00.114Z,20.50
2019-04-21T09:10:33.076Z,15.35
2019-04-21T09:13:00.153Z,15.93
2019-04-21T09:15:24.986Z,17.12
2019-04-21T09:17:53.609Z,18.52
2019-04-21T09:20:32.574Z,19.73
2019-04-21T09:23:00.782Z,19.90
2019-04-21T09:25:33.390Z,15.47
2019-04-21T09:28:01.271Z,14.27
2019-04-21T09:30:13.027Z,11.00
2019-04-21T09:32:42.479Z,12.03
2019-04-21T09:35:14.808Z,12.43
2019-04-21T09:37:51.710Z,9.50
2019-04-21T09:40:13.956Z,11.43
2019-04-21T09:42:53.102Z,12.70
2019-04-21T09:45:14.356Z,12.15
2019-04-21T09:47:51.003Z,19.92
2019-04-21T09:50:13.520Z,8.83
2019-04-21T09:52:50.115Z,9.83
2019-04-21T09:55:17.880Z,8.53
2019-04-21T09:57:49.562Z,10.20
2019-04-21T10:00:19.501Z,11.60
2019-04-21T10:02:53.470Z,8.03
2019-04-21T10:05:14.567Z,8.73
2019-04-21T10:07:44.291Z,9.53
2019-04-21T10:10:14.918Z,12.90
2019-04-21T10:12:43.511Z,10.13
2019-04-21T10:15:12.280Z,10.33
2019-04-21T10:17:45.158Z,12.55
2019-04-21T10:20:14.059Z,10.20
2019-04-21T10:22:42.629Z,12.23
2019-04-21T10:25:12.712Z,13.95
2019-04-21T10:27:41.355Z,8.58
2019-04-21T10:30:11.976Z,9.90
2019-04-21T10:32:42.677Z,8.53
2019-04-21T10:35:15.261Z,8.43
2019-04-21T10:37:53.649Z,10.05
2019-04-21T10:40:15.846Z,6.40
2019-04-21T10:42:44.412Z,7.78
2019-04-21T10:45:13.226Z,9.37
2019-04-21T10:47:43.064Z,7.30
2019-04-21T10:50:13.076Z,7.03
2019-04-21T10:53:00.840Z,5.08
2019-04-21T10:55:44.608Z,7.55
2019-04-21T10:58:10.841Z,7.50
2019-04-21T11:00:42.086Z,6.30
2019-04-21T11:03:31.129Z,4.30
2019-04-21T11:06:03.912Z,10.45
2019-04-21T11:08:37.670Z,5.62
2019-04-21T11:11:03.770Z,6.40
2019-04-21T11:13:32.692Z,7.20
2019-04-21T11:16:01.502Z,6.20
2019-04-21T11:18:31.522Z,4.57
2019-04-21T11:21:00.722Z,6.37
2019-04-21T11:23:29.328Z,6.65
2019-04-21T11:25:58.112Z,6.00
2019-04-21T11:28:27.255Z,4.78
2019-04-21T11:30:57.151Z,6.42
2019-04-21T11:33:27.036Z,4.35
2019-04-21T11:35:55.687Z,5.05
2019-04-21T11:39:00.845Z,5.20
2019-04-21T11:41:13.797Z,4.67
2019-04-21T11:43:43.259Z,5.05
2019-04-21T11:46:12.781Z,4.47
2019-04-21T11:48:42.139Z,5.80
2019-04-21T11:51:11.056Z,4.03
2019-04-21T11:53:40.996Z,7.37
2019-04-21T11:56:09.796Z,3.34
2019-04-21T11:58:39.448Z,5.10
2019-04-21T12:01:09.502Z,4.87
2019-04-21T12:03:38.139Z,7.30
2019-04-21T12:06:06.979Z,7.35
2019-04-21T12:08:41.291Z,11.05
2019-04-21T12:11:07.294Z,3.37
2019-04-21T12:13:36.241Z,4.05
2019-04-21T12:16:05.585Z,5.10
2019-04-21T12:18:34.122Z,5.55
2019-04-21T12:21:03.295Z,11.90
2019-04-21T12:23:32.378Z,6.75
2019-04-21T12:26:01.301Z,12.95
2019-04-21T12:28:30.380Z,20.52
2019-04-21T12:31:00.065Z,7.10
2019-04-21T12:33:43.497Z,6.67
2019-04-21T12:36:13.673Z,6.10
2019-04-21T12:38:48.845Z,5.78
2019-04-21T12:41:12.943Z,6.13
2019-04-21T12:43:42.544Z,15.08
2019-04-21T12:46:11.958Z,11.85
2019-04-21T12:48:41.980Z,7.95
2019-04-21T12:51:12.157Z,5.53
2019-04-21T12:53:41.570Z,13.38
2019-04-21T12:56:11.626Z,8.48
2019-04-21T12:58:41.564Z,5.08
2019-04-21T13:01:10.403Z,3.70
2019-04-21T13:03:39.743Z,4.75
2019-04-21T13:06:09.767Z,3.35
2019-04-21T13:08:49.084Z,9.18
2019-04-21T13:11:09.693Z,10.90
2019-04-21T13:13:39.865Z,6.40
2019-04-21T13:16:09.622Z,6.20
2019-04-21T13:18:39.594Z,5.30
2019-04-21T13:21:08.171Z,5.57
2019-04-21T13:23:36.978Z,3.77
2019-04-21T13:26:06.683Z,9.08
2019-04-21T13:28:37.537Z,4.67
2019-04-21T13:31:06.531Z,3.83
2019-04-21T13:33:35.282Z,6.58
2019-04-21T13:36:05.006Z,6.10
2019-04-21T13:38:40.522Z,6.40
2019-04-21T13:41:24.705Z,6.33
2019-04-21T13:43:37.188Z,3.83
2019-04-21T13:46:06.090Z,2.77
2019-04-21T13:48:34.871Z,6.15
2019-04-21T13:51:05.312Z,5.15
2019-04-21T13:53:34.911Z,9.53
2019-04-21T13:56:06.695Z,4.15
2019-04-21T13:58:35.363Z,3.47
2019-04-21T14:01:03.835Z,5.60
2019-04-21T14:03:33.400Z,5.23
2019-04-21T14:06:02.522Z,3.30
2019-04-21T14:08:31.381Z,13.95
2019-04-21T14:10:59.955Z,7.20
2019-04-21T14:13:32.274Z,6.00
2019-04-21T14:16:02.145Z,5.60
2019-04-21T14:18:31.007Z,8.65
2019-04-21T14:21:00.908Z,4.67
2019-04-21T14:23:36.007Z,3.80
2019-04-21T14:25:59.791Z,3.35
2019-04-21T14:28:28.339Z,4.40
2019-04-21T14:30:56.813Z,8.53
2019-04-21T14:33:25.699Z,4.87
2019-04-21T14:35:54.742Z,5.10
2019-04-21T14:38:24.796Z,3.70
2019-04-21T14:40:54.393Z,3.62
2019-04-21T14:43:23.731Z,5.70
2019-04-21T14:46:11.057Z,6.53
2019-04-21T14:48:48.679Z,3.75
2019-04-21T14:51:36.899Z,3.60
2019-04-21T14:54:08.006Z,3.47
2019-04-21T14:56:37.454Z,4.67
2019-04-21T14:59:07.244Z,3.80
2019-04-21T15:01:36.005Z,4.62
2019-04-21T15:04:05.883Z,3.10
2019-04-21T15:06:34.414Z,6.83
2019-04-21T15:09:04.983Z,4.40
2019-04-21T15:11:33.818Z,9.25
2019-04-21T15:14:02.341Z,3.50
2019-04-21T15:16:32.894Z,5.78
2019-04-21T15:19:02.442Z,4.40
2019-04-21T15:21:31.288Z,5.25
2019-04-21T15:24:00.411Z,17.87
2019-04-21T15:26:30.211Z,11.75
2019-04-21T15:28:59.235Z,7.65
2019-04-21T15:31:33.873Z,8.90
2019-04-21T15:33:59.174Z,3.35
2019-04-21T15:36:31.548Z,7.20
2019-04-21T15:38:58.061Z,3.37
2019-04-21T15:41:26.812Z,3.72
2019-04-21T15:43:56.465Z,6.92
2019-04-21T15:46:26.772Z,6.83
2019-04-21T15:48:55.382Z,11.30
2019-04-21T15:51:24.024Z,6.87
2019-04-21T15:53:52.746Z,8.33
2019-04-21T15:56:28.932Z,8.90
2019-04-21T15:58:59.061Z,6.40
2019-04-21T16:01:50.559Z,4.65
2019-04-21T16:04:19.165Z,3.37
2019-04-21T16:06:47.871Z,8.23
2019-04-21T16:09:21.307Z,6.33
2019-04-21T16:11:46.615Z,3.00
2019-04-21T16:14:16.563Z,5.07
2019-04-21T16:16:45.452Z,4.90
2019-04-21T16:19:14.383Z,5.03
2019-04-21T16:21:46.086Z,4.05
2019-04-21T16:24:14.292Z,4.33
2019-04-21T16:26:44.302Z,3.02
2019-04-21T16:29:13.283Z,3.57
2019-04-21T16:31:42.710Z,4.00
2019-04-21T16:34:11.303Z,6.87
2019-04-21T16:36:39.837Z,9.33
2019-04-21T16:39:09.490Z,11.53
2019-04-21T16:41:38.461Z,11.37
2019-04-21T16:44:07.310Z,9.08
2019-04-21T16:46:35.804Z,7.00
2019-04-21T16:49:05.086Z,5.75
2019-04-21T16:51:33.915Z,8.15
2019-04-21T16:54:04.107Z,5.55
2019-04-21T16:56:37.513Z,11.48
2019-04-21T16:59:10.524Z,5.08
2019-04-21T17:01:40.559Z,9.33
2019-04-21T17:04:10.677Z,18.82
2019-04-21T17:06:40.788Z,17.05
2019-04-21T17:09:10.635Z,22.27
2019-04-21T17:11:41.939Z,21.27
2019-04-21T17:14:27.215Z,20.16
2019-04-21T17:17:02.803Z,12.93
2019-04-21T17:19:20.276Z,15.68
2019-04-21T17:21:41.833Z,18.30
2019-04-21T17:24:10.592Z,18.07
2019-04-21T17:26:41.281Z,15.90
2019-04-21T17:29:10.442Z,16.40
2019-04-21T17:31:39.408Z,21.33
2019-04-21T17:34:13.843Z,22.55
2019-04-21T17:36:39.299Z,22.47
2019-04-21T17:39:11.128Z,29.82
2019-04-21T17:41:55.473Z,53.17
2019-04-21T17:44:11.134Z,52.13
2019-04-21T17:46:46.546Z,71.57
2019-04-21T17:49:12.713Z,75.72
2019-04-21T17:54:26.515Z,75.60
2019-04-21T17:57:15.320Z,69.15
2019-04-21T17:59:51.045Z,57.33
2019-04-21T18:02:09.399Z,105.32
2019-04-21T18:04:42.676Z,70.55
2019-04-21T18:07:26.129Z,90.42
2019-04-21T18:10:02.847Z,106.03
2019-04-21T18:12:26.216Z,103.50
2019-04-21T18:14:51.515Z,113.62
2019-04-21T18:17:10.862Z,110.28
2019-04-21T18:19:43.315Z,98.35
2019-04-21T18:22:17.493Z,79.60
2019-04-21T18:24:56.981Z,78.55
2019-04-21T18:27:19.708Z,77.97
2019-04-21T18:29:52.489Z,72.55
2019-04-21T18:32:26.446Z,67.25
2019-04-21T18:35:11.567Z,76.10
2019-04-21T18:37:51.634Z,71.53
2019-04-21T18:40:27.396Z,71.75
2019-04-21T18:43:32.637Z,60.78
2019-04-21T18:46:02.172Z,64.22
2019-04-21T18:48:18.932Z,60.60
2019-04-21T18:50:51.098Z,57.27
2019-04-21T18:53:40.123Z,61.02
2019-04-21T18:55:59.964Z,62.03
2019-04-21T18:58:24.191Z,58.43
2019-04-21T19:00:56.906Z,55.20
2019-04-21T19:03:28.155Z,58.98
2019-04-21T19:06:01.716Z,54.98
2019-04-21T19:08:51.388Z,52.38
2019-04-21T19:11:15.111Z,58.70
2019-04-21T19:14:17.691Z,96.85
2019-04-21T19:16:33.153Z,181.87
2019-04-21T19:19:22.706Z,198.57
2019-04-21T19:21:24.212Z,196.45
2019-04-21T19:24:10.715Z,169.97
2019-04-21T19:26:39.813Z,164.83
2019-04-21T19:29:03.287Z,117.65
2019-04-21T19:31:38.485Z,101.02
2019-04-21T19:33:57.398Z,94.73
2019-04-21T19:36:15.351Z,102.85
2019-04-21T19:38:55.970Z,101.65
2019-04-21T19:41:28.178Z,98.10
2019-04-21T19:44:02.553Z,102.70
2019-04-21T19:46:33.346Z,95.75
2019-04-21T19:49:13.465Z,101.55
2019-04-21T19:51:33.000Z,121.43
2019-04-21T19:53:58.021Z,155.93
2019-04-21T19:56:16.586Z,140.52
2019-04-21T19:58:47.356Z,163.43
2019-04-21T20:01:15.426Z,166.05
2019-04-21T20:03:48.603Z,172.05
2019-04-21T20:06:30.135Z,163.10
2019-04-21T20:09:04.130Z,144.28
2019-04-21T20:11:34.664Z,147.37
2019-04-21T20:14:35.689Z,154.10
2019-04-21T20:16:37.387Z,157.27
2019-04-21T20:18:54.156Z,179.23
2019-04-21T20:21:16.369Z,169.47
2019-04-21T20:23:46.610Z,180.93
2019-04-21T20:26:17.044Z,201.60
2019-04-21T20:28:56.619Z,226.02
2019-04-21T20:31:30.076Z,244.37
2019-04-21T20:34:05.307Z,237.68
2019-04-21T20:36:35.440Z,243.55
2019-04-21T20:38:53.547Z,253.58
2019-04-21T20:41:26.991Z,237.88
2019-04-21T20:44:06.266Z,242.25
2019-04-21T20:46:36.620Z,234.35
2019-04-21T20:49:02.746Z,238.07
2019-04-21T20:51:37.889Z,234.80
2019-04-21T20:54:01.515Z,235.55
2019-04-21T20:56:39.487Z,250.50
2019-04-21T20:59:10.523Z,188.15
2019-04-21T21:01:39.790Z,248.78
2019-04-21T21:04:06.351Z,244.43
2019-04-21T21:06:36.019Z,242.83
2019-04-21T21:09:07.418Z,269.30
2019-04-21T21:11:43.452Z,251.90
2019-04-21T21:14:11.790Z,265.45
2019-04-21T21:16:48.966Z,267.45
2019-04-21T21:21:34.487Z,244.75
2019-04-21T21:24:10.271Z,260.75
2019-04-21T21:26:44.015Z,255.03
2019-04-21T21:29:03.251Z,243.63
2019-04-21T21:31:41.683Z,239.35
2019-04-21T21:34:16.550Z,232.95
2019-04-21T21:36:43.456Z,210.10
2019-04-21T21:39:14.095Z,216.27
2019-04-21T21:41:31.544Z,225.93
2019-04-21T21:44:01.857Z,209.40
2019-04-21T21:46:43.078Z,191.47
2019-04-21T21:49:05.044Z,201.77
2019-04-21T21:51:41.232Z,187.97
2019-04-21T21:53:57.058Z,201.15
2019-04-21T21:56:26.749Z,200.38
2019-04-21T21:58:56.968Z,191.60
2019-04-21T22:01:31.843Z,214.80
2019-04-21T22:04:07.234Z,230.85
2019-04-21T22:06:38.669Z,280.07
2019-04-21T22:08:58.534Z,222.10
2019-04-21T22:11:27.197Z,268.10
2019-04-21T22:14:02.785Z,272.85
2019-04-21T22:16:38.938Z,285.95
2019-04-21T22:19:13.286Z,292.40
2019-04-21T22:21:49.434Z,301.88
2019-04-21T22:24:05.714Z,307.57
2019-04-21T22:26:27.325Z,286.45
2019-04-21T22:28:55.936Z,286.15
2019-04-21T22:31:29.985Z,300.35
2019-04-21T22:34:00.325Z,295.88
2019-04-21T22:36:36.123Z,283.65
2019-04-21T22:39:13.464Z,282.53
2019-04-21T22:41:33.729Z,267.90
2019-04-21T22:43:59.002Z,273.75
2019-04-21T22:46:26.340Z,258.87
2019-04-21T22:48:59.747Z,247.25
2019-04-21T22:51:34.776Z,249.57
2019-04-21T22:53:57.591Z,237.65
2019-04-21T22:56:30.076Z,239.93
2019-04-21T22:58:57.132Z,222.25
2019-04-21T23:01:34.866Z,236.45
2019-04-21T23:04:00.563Z,226.37
2019-04-21T23:06:30.824Z,224.13
2019-04-21T23:08:57.081Z,211.30
2019-04-21T23:11:28.063Z,194.32
2019-04-21T23:14:04.032Z,199.80
2019-04-21T23:16:32.230Z,174.65
2019-04-21T23:19:15.955Z,149.40
2019-04-21T23:21:48.927Z,154.53
2019-04-21T23:24:16.180Z,124.58
2019-04-21T23:26:44.877Z,105.20
2019-04-21T23:29:21.190Z,92.07
2019-04-21T23:31:47.886Z,80.72
2019-04-21T23:34:00.061Z,76.60
2019-04-21T23:36:32.194Z,68.25
2019-04-21T23:38:58.870Z,65.20
2019-04-21T23:41:36.151Z,61.83
2019-04-21T23:44:02.933Z,64.60
2019-04-21T23:46:31.955Z,60.90
2019-04-21T23:49:15.147Z,61.80
2019-04-21T23:51:40.774Z,52.75
2019-04-21T23:53:59.529Z,55.03
2019-04-21T23:56:34.076Z,75.60
2019-04-21T23:59:03.310Z,83.67
