createdAt,value
2019-05-06T00:00:16.463Z,4.10
2019-05-06T00:01:20.867Z,4.10
2019-05-06T00:02:25.239Z,4.10
2019-05-06T00:03:29.705Z,4.10
2019-05-06T00:04:34.192Z,4.00
2019-05-06T00:05:38.665Z,4.00
2019-05-06T00:06:44.002Z,4.00
2019-05-06T00:07:54.903Z,4.00
2019-05-06T00:08:59.658Z,3.90
2019-05-06T00:10:05.878Z,3.90
2019-05-06T00:11:10.382Z,3.80
2019-05-06T00:12:14.706Z,3.80
2019-05-06T00:13:19.018Z,3.70
2019-05-06T00:14:23.825Z,3.70
2019-05-06T00:15:29.174Z,3.70
2019-05-06T00:16:34.644Z,3.70
2019-05-06T00:17:39.464Z,3.70
2019-05-06T00:18:44.871Z,3.70
2019-05-06T00:19:49.466Z,3.60
2019-05-06T00:20:54.804Z,3.60
2019-05-06T00:21:59.870Z,3.60
2019-05-06T00:23:14.233Z,3.50
2019-05-06T00:24:18.739Z,3.50
2019-05-06T00:25:31.202Z,3.50
2019-05-06T00:26:57.248Z,3.50
2019-05-06T00:28:17.891Z,3.50
2019-05-06T00:29:27.639Z,3.50
2019-05-06T00:30:34.437Z,3.50
2019-05-06T00:31:38.320Z,3.50
2019-05-06T00:32:44.253Z,3.50
2019-05-06T00:33:48.796Z,3.50
2019-05-06T00:34:54.662Z,3.50
2019-05-06T00:36:00.599Z,3.50
2019-05-06T00:37:05.173Z,3.50
2019-05-06T00:38:09.498Z,3.50
2019-05-06T00:39:33.670Z,3.50
2019-05-06T00:40:39.126Z,3.50
2019-05-06T00:41:45.230Z,3.50
2019-05-06T00:42:56.928Z,3.50
2019-05-06T00:44:03.908Z,3.50
2019-05-06T00:45:08.612Z,3.40
2019-05-06T00:46:13.891Z,3.50
2019-05-06T00:47:18.351Z,3.40
2019-05-06T00:48:24.385Z,3.40
2019-05-06T00:49:28.858Z,3.40
2019-05-06T00:50:34.881Z,3.40
2019-05-06T00:51:39.374Z,3.40
2019-05-06T00:52:44.736Z,3.40
2019-05-06T00:53:54.751Z,3.40
2019-05-06T00:54:59.067Z,3.40
2019-05-06T00:56:04.571Z,3.40
2019-05-06T00:57:09.151Z,3.30
2019-05-06T00:58:14.252Z,3.30
2019-05-06T00:59:18.788Z,3.30
2019-05-06T01:00:27.878Z,3.30
2019-05-06T01:01:34.287Z,3.30
2019-05-06T01:02:38.448Z,3.30
2019-05-06T01:03:44.245Z,3.30
2019-05-06T01:04:48.655Z,3.30
2019-05-06T01:05:54.172Z,3.40
2019-05-06T01:06:58.987Z,3.40
2019-05-06T01:08:04.059Z,3.40
2019-05-06T01:09:14.090Z,3.40
2019-05-06T01:10:18.919Z,3.40
2019-05-06T01:11:23.875Z,3.40
2019-05-06T01:12:28.605Z,3.30
2019-05-06T01:13:47.648Z,3.30
2019-05-06T01:14:54.370Z,3.30
2019-05-06T01:15:58.495Z,3.30
2019-05-06T01:17:03.976Z,3.30
2019-05-06T01:18:08.530Z,3.20
2019-05-06T01:19:14.148Z,3.20
2019-05-06T01:20:18.932Z,3.20
2019-05-06T01:21:23.885Z,3.10
2019-05-06T01:22:28.333Z,3.10
2019-05-06T01:23:34.184Z,3.10
2019-05-06T01:24:38.802Z,3.10
2019-05-06T01:25:43.837Z,3.10
2019-05-06T01:26:48.417Z,3.10
2019-05-06T01:27:53.990Z,3.10
2019-05-06T01:28:58.421Z,3.00
2019-05-06T01:30:04.383Z,3.00
2019-05-06T01:31:08.921Z,3.00
2019-05-06T01:32:13.942Z,3.00
2019-05-06T01:33:18.496Z,3.00
2019-05-06T01:34:24.482Z,3.00
2019-05-06T01:35:29.019Z,3.00
2019-05-06T01:36:34.392Z,3.10
2019-05-06T01:37:39.785Z,3.00
2019-05-06T01:39:09.852Z,3.10
2019-05-06T01:40:36.352Z,3.10
2019-05-06T01:41:49.161Z,3.10
2019-05-06T01:42:58.723Z,3.10
2019-05-06T01:44:04.267Z,3.10
2019-05-06T01:45:09.251Z,3.10
2019-05-06T01:46:14.054Z,3.10
2019-05-06T01:47:18.548Z,3.10
2019-05-06T01:48:44.232Z,3.10
2019-05-06T01:49:48.116Z,3.10
2019-05-06T01:50:54.020Z,3.20
2019-05-06T01:51:58.545Z,3.10
2019-05-06T01:53:04.874Z,3.10
2019-05-06T01:54:09.006Z,3.10
2019-05-06T01:55:14.164Z,3.10
2019-05-06T01:56:18.747Z,3.00
2019-05-06T01:57:24.459Z,3.00
2019-05-06T01:58:28.877Z,3.00
2019-05-06T01:59:34.010Z,3.00
2019-05-06T02:00:39.577Z,3.00
2019-05-06T02:01:57.416Z,3.00
2019-05-06T02:02:50.222Z,3.00
2019-05-06T02:03:54.557Z,3.00
2019-05-06T02:04:58.922Z,3.00
2019-05-06T02:06:04.838Z,3.00
2019-05-06T02:07:09.457Z,2.90
2019-05-06T02:08:13.813Z,2.90
2019-05-06T02:09:18.283Z,2.90
2019-05-06T02:10:23.902Z,2.90
2019-05-06T02:11:28.437Z,2.90
2019-05-06T02:12:34.219Z,2.90
2019-05-06T02:13:38.801Z,2.90
2019-05-06T02:14:43.713Z,2.90
2019-05-06T02:15:48.175Z,2.90
2019-05-06T02:16:54.337Z,2.90
2019-05-06T02:17:58.507Z,2.90
2019-05-06T02:19:04.027Z,2.90
2019-05-06T02:20:09.725Z,2.80
2019-05-06T02:21:20.265Z,2.80
2019-05-06T02:22:44.264Z,2.90
2019-05-06T02:23:53.677Z,2.80
2019-05-06T02:25:01.524Z,2.80
2019-05-06T02:26:06.396Z,2.80
2019-05-06T02:27:10.793Z,2.90
2019-05-06T02:28:15.105Z,2.90
2019-05-06T02:29:21.179Z,2.90
2019-05-06T02:30:47.205Z,2.90
2019-05-06T02:32:20.948Z,2.90
2019-05-06T02:33:37.298Z,2.90
2019-05-06T02:34:50.244Z,2.90
2019-05-06T02:35:59.378Z,3.00
2019-05-06T02:37:08.484Z,3.00
2019-05-06T02:38:35.598Z,3.00
2019-05-06T02:39:34.099Z,3.00
2019-05-06T02:40:38.748Z,3.00
2019-05-06T02:41:43.232Z,3.00
2019-05-06T02:42:47.640Z,3.00
2019-05-06T02:43:54.209Z,2.90
2019-05-06T02:44:58.156Z,2.90
2019-05-06T02:46:04.157Z,2.90
2019-05-06T02:47:27.310Z,2.80
2019-05-06T02:48:54.443Z,2.80
2019-05-06T02:50:04.510Z,2.80
2019-05-06T02:51:14.273Z,2.80
2019-05-06T02:52:18.689Z,2.80
2019-05-06T02:53:24.516Z,2.80
2019-05-06T02:54:28.833Z,2.80
2019-05-06T02:55:36.095Z,2.80
2019-05-06T02:56:39.175Z,2.80
2019-05-06T02:57:44.094Z,2.80
2019-05-06T02:58:48.668Z,2.80
2019-05-06T02:59:55.339Z,2.80
2019-05-06T03:00:59.207Z,2.80
2019-05-06T03:02:03.743Z,2.80
2019-05-06T03:03:08.367Z,2.70
2019-05-06T03:04:13.293Z,2.80
2019-05-06T03:05:17.740Z,2.80
2019-05-06T03:06:23.783Z,2.90
2019-05-06T03:07:28.161Z,2.80
2019-05-06T03:08:33.005Z,2.90
2019-05-06T03:09:37.586Z,2.90
2019-05-06T03:10:44.248Z,2.90
2019-05-06T03:11:48.128Z,2.90
2019-05-06T03:12:53.709Z,2.90
2019-05-06T03:13:58.392Z,2.90
2019-05-06T03:15:03.436Z,2.90
2019-05-06T03:16:07.960Z,3.00
2019-05-06T03:17:14.157Z,2.90
2019-05-06T03:18:18.520Z,2.90
2019-05-06T03:19:24.014Z,2.90
2019-05-06T03:20:57.704Z,2.80
2019-05-06T03:22:24.109Z,2.80
2019-05-06T03:23:29.093Z,2.80
2019-05-06T03:24:43.396Z,2.80
2019-05-06T03:25:46.249Z,2.70
2019-05-06T03:26:56.154Z,2.70
2019-05-06T03:27:58.146Z,2.70
2019-05-06T03:29:03.075Z,2.80
2019-05-06T03:30:07.850Z,2.80
2019-05-06T03:31:16.488Z,2.80
2019-05-06T03:32:25.279Z,2.80
2019-05-06T03:33:54.119Z,2.80
2019-05-06T03:34:56.363Z,2.80
2019-05-06T03:35:56.013Z,2.70
2019-05-06T03:36:48.264Z,2.70
2019-05-06T03:37:48.645Z,2.70
2019-05-06T03:38:53.626Z,2.70
2019-05-06T03:39:58.325Z,2.70
2019-05-06T03:41:03.099Z,2.70
2019-05-06T03:42:07.724Z,2.80
2019-05-06T03:43:13.683Z,2.80
2019-05-06T03:44:18.025Z,2.80
2019-05-06T03:45:42.894Z,2.90
2019-05-06T03:47:09.544Z,2.90
2019-05-06T03:48:18.293Z,2.90
2019-05-06T03:49:23.891Z,3.00
2019-05-06T03:50:28.274Z,3.00
2019-05-06T03:51:34.224Z,3.00
2019-05-06T03:52:38.687Z,3.00
2019-05-06T03:53:44.206Z,3.00
2019-05-06T03:54:49.004Z,3.00
2019-05-06T03:55:54.728Z,3.00
2019-05-06T03:56:59.448Z,2.90
2019-05-06T03:58:04.143Z,2.90
2019-05-06T03:59:09.876Z,3.00
2019-05-06T04:00:16.005Z,3.00
2019-05-06T04:01:23.980Z,3.00
2019-05-06T04:02:28.580Z,3.00
2019-05-06T04:03:43.959Z,3.00
2019-05-06T04:04:38.966Z,3.00
2019-05-06T04:05:43.831Z,3.10
2019-05-06T04:06:48.728Z,3.10
2019-05-06T04:07:54.328Z,3.20
2019-05-06T04:08:58.989Z,3.20
2019-05-06T04:10:03.999Z,3.20
2019-05-06T04:11:09.715Z,3.20
2019-05-06T04:12:14.797Z,3.30
2019-05-06T04:13:19.250Z,3.30
2019-05-06T04:14:25.471Z,3.40
2019-05-06T04:15:49.114Z,3.40
2019-05-06T04:17:07.497Z,3.40
2019-05-06T04:18:12.641Z,3.50
2019-05-06T04:19:23.738Z,3.50
2019-05-06T04:20:43.575Z,3.60
2019-05-06T04:21:56.312Z,3.60
2019-05-06T04:23:17.639Z,3.70
2019-05-06T04:24:35.749Z,3.80
2019-05-06T04:25:52.845Z,3.90
2019-05-06T04:27:27.297Z,3.90
2019-05-06T04:28:34.301Z,4.00
2019-05-06T04:29:38.908Z,4.10
2019-05-06T04:30:43.420Z,4.20
2019-05-06T04:31:48.483Z,4.30
2019-05-06T04:32:53.528Z,4.40
2019-05-06T04:34:09.949Z,4.50
2019-05-06T04:35:05.521Z,4.60
2019-05-06T04:36:13.152Z,4.70
2019-05-06T04:37:18.665Z,4.80
2019-05-06T04:38:23.691Z,4.80
2019-05-06T04:39:28.906Z,4.90
2019-05-06T04:40:33.594Z,5.00
2019-05-06T04:41:38.113Z,5.00
2019-05-06T04:42:44.299Z,5.10
2019-05-06T04:43:49.240Z,5.10
2019-05-06T04:44:53.890Z,5.10
2019-05-06T04:45:58.338Z,5.10
2019-05-06T04:47:05.359Z,5.10
2019-05-06T04:48:09.796Z,5.10
2019-05-06T04:49:15.226Z,5.10
2019-05-06T04:50:19.877Z,5.00
2019-05-06T04:51:25.021Z,5.00
2019-05-06T04:52:29.561Z,4.90
2019-05-06T04:53:34.238Z,4.90
2019-05-06T04:54:38.682Z,4.90
2019-05-06T04:55:44.135Z,4.80
2019-05-06T04:56:48.693Z,4.80
2019-05-06T04:57:53.842Z,4.80
2019-05-06T04:58:58.167Z,4.90
2019-05-06T05:00:04.097Z,4.90
2019-05-06T05:01:12.110Z,5.00
2019-05-06T05:02:16.240Z,5.00
2019-05-06T05:03:22.797Z,5.10
2019-05-06T05:04:32.068Z,5.20
2019-05-06T05:05:33.323Z,5.20
2019-05-06T05:06:37.896Z,5.20
2019-05-06T05:07:42.666Z,5.30
2019-05-06T05:08:47.388Z,5.30
2019-05-06T05:09:55.581Z,5.30
2019-05-06T05:11:05.690Z,5.30
2019-05-06T05:12:24.122Z,5.40
2019-05-06T05:13:38.599Z,5.40
2019-05-06T05:14:55.819Z,5.50
2019-05-06T05:16:12.809Z,5.50
2019-05-06T05:17:35.419Z,5.60
2019-05-06T05:18:50.545Z,5.70
2019-05-06T05:19:54.932Z,5.80
2019-05-06T05:21:02.088Z,5.90
2019-05-06T05:22:06.098Z,5.90
2019-05-06T05:23:11.861Z,6.00
2019-05-06T05:24:16.885Z,6.00
2019-05-06T05:25:22.620Z,6.00
2019-05-06T05:26:27.712Z,6.00
2019-05-06T05:27:32.887Z,6.00
2019-05-06T05:28:37.516Z,6.10
2019-05-06T05:29:42.478Z,6.10
2019-05-06T05:30:47.252Z,6.10
2019-05-06T05:31:52.964Z,6.10
2019-05-06T05:32:57.571Z,6.10
2019-05-06T05:34:02.153Z,6.10
2019-05-06T05:35:06.878Z,6.10
2019-05-06T05:36:12.420Z,6.10
2019-05-06T05:37:17.228Z,6.10
2019-05-06T05:38:22.786Z,6.10
2019-05-06T05:39:27.470Z,6.20
2019-05-06T05:40:32.570Z,6.20
2019-05-06T05:41:36.975Z,6.30
2019-05-06T05:42:54.127Z,6.40
2019-05-06T05:44:02.688Z,6.50
2019-05-06T05:45:08.271Z,6.60
2019-05-06T05:46:12.842Z,6.60
2019-05-06T05:47:17.312Z,6.70
2019-05-06T05:48:33.496Z,6.80
2019-05-06T05:49:44.179Z,6.80
2019-05-06T05:50:48.532Z,6.80
2019-05-06T05:51:53.299Z,6.90
2019-05-06T05:52:57.772Z,7.00
2019-05-06T05:54:02.363Z,7.10
2019-05-06T05:55:06.918Z,7.10
2019-05-06T05:56:12.332Z,7.10
2019-05-06T05:57:17.186Z,7.10
2019-05-06T05:58:24.871Z,7.00
2019-05-06T05:59:27.979Z,7.00
2019-05-06T06:00:33.754Z,7.00
2019-05-06T06:01:38.185Z,7.00
2019-05-06T06:02:45.162Z,7.00
2019-05-06T06:03:49.549Z,7.10
2019-05-06T06:04:57.454Z,7.10
2019-05-06T06:06:00.255Z,7.20
2019-05-06T06:07:04.879Z,7.20
2019-05-06T06:08:09.434Z,7.20
2019-05-06T06:09:13.914Z,7.30
2019-05-06T06:10:33.092Z,7.40
2019-05-06T06:11:42.129Z,7.40
2019-05-06T06:12:46.511Z,7.50
2019-05-06T06:13:52.290Z,7.60
2019-05-06T06:15:15.903Z,7.70
2019-05-06T06:16:39.502Z,7.70
2019-05-06T06:17:52.997Z,7.80
2019-05-06T06:19:12.713Z,7.80
2019-05-06T06:20:35.763Z,7.80
2019-05-06T06:22:05.376Z,7.90
2019-05-06T06:23:16.000Z,7.90
2019-05-06T06:24:24.341Z,7.80
2019-05-06T06:25:28.721Z,7.70
2019-05-06T06:26:33.040Z,7.70
2019-05-06T06:27:48.651Z,7.60
2019-05-06T06:28:53.489Z,7.50
2019-05-06T06:29:58.147Z,7.50
2019-05-06T06:31:14.810Z,7.50
2019-05-06T06:32:24.421Z,7.50
2019-05-06T06:33:28.877Z,7.60
2019-05-06T06:34:38.337Z,7.70
2019-05-06T06:35:51.981Z,7.80
2019-05-06T06:37:18.656Z,7.90
2019-05-06T06:38:28.467Z,8.20
2019-05-06T06:39:37.709Z,8.40
2019-05-06T06:40:42.631Z,8.60
2019-05-06T06:41:47.705Z,8.70
2019-05-06T06:42:56.162Z,8.80
2019-05-06T06:44:04.063Z,9.00
2019-05-06T06:45:09.019Z,9.10
2019-05-06T06:46:13.388Z,9.20
2019-05-06T06:47:18.280Z,9.30
2019-05-06T06:48:22.956Z,9.40
2019-05-06T06:49:27.401Z,9.40
2019-05-06T06:50:32.953Z,9.40
2019-05-06T06:51:37.598Z,9.30
2019-05-06T06:52:42.255Z,9.20
2019-05-06T06:53:46.773Z,9.00
2019-05-06T06:54:52.631Z,8.80
2019-05-06T06:56:16.255Z,8.60
2019-05-06T06:57:34.443Z,8.50
2019-05-06T06:59:02.366Z,8.30
2019-05-06T07:00:18.961Z,8.20
2019-05-06T07:01:33.040Z,8.20
2019-05-06T07:02:44.644Z,8.20
2019-05-06T07:03:57.802Z,8.20
2019-05-06T07:05:33.211Z,8.20
2019-05-06T07:06:44.104Z,8.20
2019-05-06T07:07:48.520Z,8.30
2019-05-06T07:08:52.902Z,8.30
2019-05-06T07:09:57.223Z,8.30
2019-05-06T07:11:02.234Z,8.30
2019-05-06T07:12:06.787Z,8.30
2019-05-06T07:13:12.152Z,8.40
2019-05-06T07:14:16.776Z,8.40
2019-05-06T07:15:22.201Z,8.40
2019-05-06T07:16:27.124Z,8.40
2019-05-06T07:17:32.807Z,8.40
2019-05-06T07:18:37.452Z,8.40
2019-05-06T07:19:46.357Z,8.40
2019-05-06T07:21:05.265Z,8.50
2019-05-06T07:22:09.575Z,8.50
2019-05-06T07:23:27.166Z,8.50
2019-05-06T07:24:32.483Z,8.50
2019-05-06T07:25:36.983Z,8.50
2019-05-06T07:26:48.053Z,8.50
2019-05-06T07:27:52.990Z,8.60
2019-05-06T07:28:57.295Z,8.70
2019-05-06T07:30:03.056Z,8.80
2019-05-06T07:31:18.829Z,9.00
2019-05-06T07:32:13.701Z,9.20
2019-05-06T07:33:18.108Z,9.40
2019-05-06T07:34:22.978Z,9.60
2019-05-06T07:35:38.568Z,9.70
2019-05-06T07:36:33.510Z,9.90
2019-05-06T07:37:37.888Z,10.00
2019-05-06T07:38:49.823Z,10.00
2019-05-06T07:39:54.206Z,10.00
2019-05-06T07:41:08.510Z,10.10
2019-05-06T07:42:17.890Z,10.10
2019-05-06T07:43:45.568Z,10.20
2019-05-06T07:45:14.757Z,10.20
2019-05-06T07:46:42.706Z,10.10
2019-05-06T07:47:53.584Z,10.00
2019-05-06T07:48:57.953Z,9.90
2019-05-06T07:50:02.677Z,9.90
2019-05-06T07:51:07.084Z,9.80
2019-05-06T07:52:12.454Z,9.80
2019-05-06T07:53:17.116Z,9.80
2019-05-06T07:54:22.065Z,9.80
2019-05-06T07:55:26.643Z,9.80
2019-05-06T07:56:32.190Z,9.90
2019-05-06T07:57:36.722Z,10.00
2019-05-06T07:58:43.101Z,10.10
2019-05-06T07:59:47.222Z,10.20
2019-05-06T08:00:52.475Z,10.30
2019-05-06T08:01:57.069Z,10.40
2019-05-06T08:03:02.514Z,10.60
2019-05-06T08:04:07.656Z,10.70
2019-05-06T08:05:12.756Z,10.90
2019-05-06T08:06:17.194Z,10.90
2019-05-06T08:07:22.299Z,11.00
2019-05-06T08:08:26.916Z,11.00
2019-05-06T08:09:32.567Z,11.10
2019-05-06T08:10:37.157Z,11.10
2019-05-06T08:11:42.281Z,11.10
2019-05-06T08:12:46.792Z,11.10
2019-05-06T08:13:52.774Z,11.10
2019-05-06T08:14:57.324Z,11.00
2019-05-06T08:16:02.250Z,10.80
2019-05-06T08:17:07.430Z,10.70
2019-05-06T08:18:12.690Z,10.40
2019-05-06T08:19:17.085Z,10.20
2019-05-06T08:20:22.188Z,10.00
2019-05-06T08:21:28.497Z,9.80
2019-05-06T08:23:02.107Z,9.70
2019-05-06T08:24:06.805Z,9.60
2019-05-06T08:25:12.194Z,9.50
2019-05-06T08:26:17.879Z,9.30
2019-05-06T08:27:22.817Z,9.10
2019-05-06T08:28:40.284Z,9.00
2019-05-06T08:29:33.512Z,8.90
2019-05-06T08:30:38.002Z,8.80
2019-05-06T08:31:43.082Z,8.70
2019-05-06T08:32:47.723Z,8.60
2019-05-06T08:33:52.528Z,8.50
2019-05-06T08:34:57.583Z,8.50
2019-05-06T08:36:11.348Z,8.50
2019-05-06T08:37:27.628Z,8.50
2019-05-06T08:38:53.093Z,8.60
2019-05-06T08:39:57.091Z,8.70
2019-05-06T08:41:02.814Z,8.70
2019-05-06T08:42:07.187Z,8.80
2019-05-06T08:43:13.093Z,8.90
2019-05-06T08:44:17.770Z,9.00
2019-05-06T08:45:22.148Z,9.20
2019-05-06T08:46:26.538Z,9.30
2019-05-06T08:47:32.857Z,9.40
2019-05-06T08:48:37.506Z,9.60
2019-05-06T08:49:59.644Z,9.70
2019-05-06T08:51:13.102Z,9.90
2019-05-06T08:52:18.541Z,10.00
2019-05-06T08:53:38.936Z,10.10
2019-05-06T08:54:47.112Z,10.00
2019-05-06T08:55:52.945Z,10.00
2019-05-06T08:56:57.605Z,9.90
2019-05-06T08:58:02.921Z,9.90
2019-05-06T08:59:07.708Z,9.80
2019-05-06T09:00:12.828Z,9.70
2019-05-06T09:01:25.510Z,9.70
2019-05-06T09:02:29.864Z,9.60
2019-05-06T09:03:34.293Z,9.60
2019-05-06T09:04:38.725Z,9.60
2019-05-06T09:05:45.480Z,9.70
2019-05-06T09:06:49.855Z,9.80
2019-05-06T09:07:54.220Z,10.00
2019-05-06T09:08:58.559Z,10.20
2019-05-06T09:10:02.963Z,10.50
2019-05-06T09:11:07.489Z,10.80
2019-05-06T09:12:13.006Z,11.00
2019-05-06T09:13:17.659Z,11.10
2019-05-06T09:14:23.143Z,11.20
2019-05-06T09:15:28.182Z,11.20
2019-05-06T09:16:33.180Z,11.20
2019-05-06T09:17:37.720Z,11.20
2019-05-06T09:18:42.597Z,11.20
2019-05-06T09:19:47.252Z,11.10
2019-05-06T09:20:53.607Z,11.10
2019-05-06T09:21:57.677Z,11.00
2019-05-06T09:23:04.539Z,10.90
2019-05-06T09:24:08.144Z,10.90
2019-05-06T09:25:12.956Z,10.90
2019-05-06T09:26:22.331Z,10.80
2019-05-06T09:27:43.983Z,10.80
2019-05-06T09:29:02.275Z,10.70
2019-05-06T09:30:13.125Z,10.50
2019-05-06T09:31:42.563Z,10.10
2019-05-06T09:32:46.494Z,9.80
2019-05-06T09:34:02.750Z,9.60
2019-05-06T09:35:08.262Z,9.60
2019-05-06T09:36:12.790Z,9.60
2019-05-06T09:37:18.724Z,9.60
2019-05-06T09:38:23.110Z,9.70
2019-05-06T09:39:27.580Z,9.70
2019-05-06T09:40:32.105Z,9.70
2019-05-06T09:41:36.547Z,9.80
2019-05-06T09:42:42.552Z,9.80
2019-05-06T09:43:47.219Z,9.90
2019-05-06T09:44:54.054Z,9.90
2019-05-06T09:45:57.604Z,9.90
2019-05-06T09:47:02.529Z,9.90
2019-05-06T09:48:25.631Z,9.90
2019-05-06T09:49:32.852Z,10.00
2019-05-06T09:50:46.031Z,9.90
2019-05-06T09:51:49.621Z,10.00
2019-05-06T09:52:53.908Z,10.00
2019-05-06T09:54:09.164Z,10.10
2019-05-06T09:55:32.598Z,10.20
2019-05-06T09:56:42.730Z,10.40
2019-05-06T09:58:06.618Z,10.70
2019-05-06T09:59:12.921Z,10.80
2019-05-06T10:00:18.375Z,11.00
2019-05-06T10:01:22.811Z,11.10
2019-05-06T10:02:27.360Z,11.10
2019-05-06T10:03:32.264Z,11.20
2019-05-06T10:04:36.800Z,11.30
2019-05-06T10:05:42.559Z,11.40
2019-05-06T10:06:56.361Z,11.50
2019-05-06T10:07:53.702Z,11.60
2019-05-06T10:08:58.006Z,11.70
2019-05-06T10:10:02.314Z,11.80
2019-05-06T10:11:06.747Z,11.80
2019-05-06T10:12:12.731Z,11.70
2019-05-06T10:13:17.347Z,11.50
2019-05-06T10:14:23.418Z,11.30
2019-05-06T10:15:28.047Z,11.00
2019-05-06T10:16:32.656Z,10.60
2019-05-06T10:17:37.105Z,10.10
2019-05-06T10:18:41.506Z,9.50
2019-05-06T10:19:46.133Z,9.00
2019-05-06T10:20:50.509Z,8.60
2019-05-06T10:21:54.996Z,8.20
2019-05-06T10:22:59.346Z,7.90
2019-05-06T10:24:04.036Z,7.70
2019-05-06T10:25:08.639Z,7.60
2019-05-06T10:26:13.126Z,7.60
2019-05-06T10:27:17.673Z,7.60
2019-05-06T10:28:29.819Z,7.60
2019-05-06T10:29:58.018Z,7.70
2019-05-06T10:31:03.058Z,7.90
2019-05-06T10:32:18.549Z,8.20
2019-05-06T10:33:23.695Z,8.20
2019-05-06T10:34:28.192Z,8.30
2019-05-06T10:35:32.671Z,8.30
2019-05-06T10:36:54.057Z,8.20
2019-05-06T10:38:12.253Z,8.20
2019-05-06T10:39:19.605Z,8.20
2019-05-06T10:40:29.995Z,8.30
2019-05-06T10:41:37.644Z,8.30
2019-05-06T10:42:49.017Z,8.40
2019-05-06T10:44:16.123Z,8.50
2019-05-06T10:45:27.369Z,8.50
2019-05-06T10:46:32.045Z,8.60
2019-05-06T10:47:36.530Z,8.80
2019-05-06T10:48:42.427Z,9.00
2019-05-06T10:49:46.891Z,9.20
2019-05-06T10:50:53.948Z,9.40
2019-05-06T10:52:05.648Z,9.60
2019-05-06T10:53:28.305Z,9.60
2019-05-06T10:54:32.628Z,9.60
2019-05-06T10:55:38.430Z,9.70
2019-05-06T10:56:56.518Z,9.60
2019-05-06T10:57:57.764Z,9.70
2019-05-06T10:59:02.584Z,9.80
2019-05-06T11:00:08.158Z,9.80
2019-05-06T11:01:23.521Z,9.90
2019-05-06T11:02:59.039Z,9.90
2019-05-06T11:04:03.512Z,10.00
2019-05-06T11:05:08.508Z,9.90
2019-05-06T11:06:13.227Z,10.00
2019-05-06T11:07:29.260Z,10.00
2019-05-06T11:08:24.025Z,10.00
2019-05-06T11:09:28.465Z,10.20
2019-05-06T11:10:40.877Z,10.30
2019-05-06T11:11:39.034Z,10.30
2019-05-06T11:12:43.382Z,10.40
2019-05-06T11:13:47.770Z,10.50
2019-05-06T11:14:55.276Z,10.60
2019-05-06T11:15:58.288Z,10.60
2019-05-06T11:17:04.986Z,10.60
2019-05-06T11:18:08.848Z,10.50
2019-05-06T11:19:13.462Z,10.40
2019-05-06T11:20:17.903Z,10.30
2019-05-06T11:21:22.817Z,10.20
2019-05-06T11:22:27.343Z,10.00
2019-05-06T11:23:33.685Z,9.80
2019-05-06T11:24:42.047Z,9.50
2019-05-06T11:25:45.694Z,9.30
2019-05-06T11:26:52.941Z,9.10
2019-05-06T11:27:56.235Z,8.80
2019-05-06T11:29:05.410Z,8.70
2019-05-06T11:30:16.358Z,8.50
2019-05-06T11:31:43.101Z,8.30
2019-05-06T11:33:04.345Z,8.20
2019-05-06T11:34:14.519Z,8.10
2019-05-06T11:35:25.545Z,7.90
2019-05-06T11:36:37.465Z,7.90
2019-05-06T11:37:53.527Z,7.80
2019-05-06T11:38:56.253Z,7.80
2019-05-06T11:40:00.685Z,7.80
2019-05-06T11:41:05.080Z,7.90
2019-05-06T11:42:25.039Z,8.00
2019-05-06T11:43:15.756Z,8.10
2019-05-06T11:44:20.142Z,8.20
2019-05-06T11:45:24.682Z,8.40
2019-05-06T11:46:29.133Z,8.70
2019-05-06T11:47:33.548Z,9.20
2019-05-06T11:48:37.957Z,9.80
2019-05-06T11:49:44.084Z,10.50
2019-05-06T11:50:50.597Z,11.10
2019-05-06T11:51:54.941Z,11.60
2019-05-06T11:52:59.300Z,12.20
2019-05-06T11:54:16.339Z,12.50
2019-05-06T11:55:10.074Z,12.60
2019-05-06T11:56:14.386Z,12.90
2019-05-06T11:57:18.798Z,13.20
2019-05-06T11:58:42.958Z,13.40
2019-05-06T11:59:47.421Z,13.70
2019-05-06T12:00:52.629Z,13.60
2019-05-06T12:02:02.511Z,13.20
2019-05-06T12:03:07.382Z,12.70
2019-05-06T12:04:13.817Z,12.30
2019-05-06T12:05:18.055Z,11.90
2019-05-06T12:06:22.794Z,11.50
2019-05-06T12:07:27.228Z,11.20
2019-05-06T12:08:32.644Z,10.80
2019-05-06T12:09:37.053Z,10.30
2019-05-06T12:10:42.483Z,9.80
2019-05-06T12:11:46.908Z,9.40
2019-05-06T12:12:53.191Z,8.90
2019-05-06T12:13:57.281Z,8.60
2019-05-06T12:15:03.559Z,8.40
2019-05-06T12:16:07.724Z,8.20
2019-05-06T12:17:12.772Z,8.00
2019-05-06T12:18:17.246Z,7.90
2019-05-06T12:19:22.506Z,7.90
2019-05-06T12:20:27.209Z,7.90
2019-05-06T12:21:32.973Z,8.00
2019-05-06T12:22:37.548Z,8.10
2019-05-06T12:23:44.961Z,8.30
2019-05-06T12:24:48.045Z,8.40
2019-05-06T12:25:52.889Z,8.60
2019-05-06T12:26:57.430Z,8.80
2019-05-06T12:28:03.064Z,8.90
2019-05-06T12:29:07.540Z,9.20
2019-05-06T12:30:12.481Z,9.50
2019-05-06T12:31:16.819Z,10.00
2019-05-06T12:32:27.648Z,10.40
2019-05-06T12:33:42.736Z,10.70
2019-05-06T12:34:47.277Z,10.80
2019-05-06T12:35:52.086Z,10.80
2019-05-06T12:36:58.801Z,10.80
2019-05-06T12:38:11.361Z,10.70
2019-05-06T12:39:24.607Z,10.60
2019-05-06T12:40:29.060Z,10.40
2019-05-06T12:41:35.235Z,10.30
2019-05-06T12:42:46.903Z,10.30
2019-05-06T12:43:52.769Z,10.30
2019-05-06T12:45:15.243Z,10.30
2019-05-06T12:46:24.422Z,10.30
2019-05-06T12:47:34.028Z,10.40
2019-05-06T12:48:38.826Z,10.40
2019-05-06T12:49:43.181Z,10.30
2019-05-06T12:50:47.537Z,10.40
2019-05-06T12:51:53.773Z,10.50
2019-05-06T12:52:58.170Z,10.70
2019-05-06T12:54:03.506Z,11.00
2019-05-06T12:55:18.220Z,11.30
2019-05-06T12:56:15.643Z,11.70
2019-05-06T12:57:20.049Z,12.00
2019-05-06T12:58:24.389Z,12.20
2019-05-06T12:59:28.764Z,12.40
2019-05-06T13:00:34.080Z,12.60
2019-05-06T13:01:38.510Z,12.80
2019-05-06T13:02:43.638Z,13.00
2019-05-06T13:03:48.368Z,13.00
2019-05-06T13:04:59.854Z,12.80
2019-05-06T13:05:58.862Z,12.60
2019-05-06T13:07:03.227Z,12.40
2019-05-06T13:08:07.721Z,12.20
2019-05-06T13:09:12.714Z,12.00
2019-05-06T13:10:23.089Z,11.70
2019-05-06T13:11:27.229Z,11.50
2019-05-06T13:12:33.721Z,11.30
2019-05-06T13:13:37.655Z,11.00
2019-05-06T13:14:43.102Z,10.80
2019-05-06T13:15:47.645Z,10.50
2019-05-06T13:16:53.254Z,10.30
2019-05-06T13:17:58.008Z,10.20
2019-05-06T13:19:03.276Z,10.10
2019-05-06T13:20:08.332Z,10.10
2019-05-06T13:21:12.845Z,10.20
2019-05-06T13:22:24.482Z,10.20
2019-05-06T13:23:36.058Z,10.50
2019-05-06T13:24:40.535Z,11.20
2019-05-06T13:25:45.626Z,11.80
2019-05-06T13:26:52.600Z,12.00
2019-05-06T13:27:56.512Z,12.20
2019-05-06T13:29:04.927Z,12.30
2019-05-06T13:30:09.732Z,12.30
2019-05-06T13:31:20.956Z,12.20
2019-05-06T13:32:22.485Z,12.20
2019-05-06T13:33:33.644Z,12.10
2019-05-06T13:34:36.450Z,12.10
2019-05-06T13:35:41.932Z,12.00
2019-05-06T13:36:46.618Z,12.00
2019-05-06T13:37:52.779Z,11.90
2019-05-06T13:39:12.765Z,11.80
2019-05-06T13:40:03.308Z,11.80
2019-05-06T13:41:07.891Z,11.60
2019-05-06T13:42:14.192Z,11.50
2019-05-06T13:43:35.800Z,11.30
2019-05-06T13:44:42.398Z,11.00
2019-05-06T13:45:47.277Z,10.60
2019-05-06T13:46:53.605Z,10.30
2019-05-06T13:48:08.621Z,10.10
2019-05-06T13:49:44.485Z,10.00
2019-05-06T13:50:52.579Z,9.80
2019-05-06T13:52:04.947Z,9.70
2019-05-06T13:53:11.762Z,9.70
2019-05-06T13:54:16.255Z,9.70
2019-05-06T13:55:22.099Z,9.80
2019-05-06T13:56:26.987Z,9.70
2019-05-06T13:57:32.082Z,9.70
2019-05-06T13:58:36.687Z,9.60
2019-05-06T13:59:44.223Z,9.50
2019-05-06T14:00:48.260Z,9.40
2019-05-06T14:02:11.722Z,9.30
2019-05-06T14:03:17.646Z,9.30
2019-05-06T14:04:24.116Z,9.10
2019-05-06T14:05:28.250Z,9.00
2019-05-06T14:06:32.637Z,8.90
2019-05-06T14:07:38.033Z,8.80
2019-05-06T14:08:42.541Z,8.70
2019-05-06T14:09:47.057Z,8.70
2019-05-06T14:10:59.207Z,8.60
2019-05-06T14:11:57.471Z,8.70
2019-05-06T14:13:02.461Z,8.60
2019-05-06T14:14:07.048Z,8.50
2019-05-06T14:15:13.510Z,8.60
2019-05-06T14:16:17.896Z,8.60
2019-05-06T14:17:22.562Z,8.70
2019-05-06T14:18:27.297Z,8.80
2019-05-06T14:19:33.207Z,8.90
2019-05-06T14:20:37.745Z,9.00
2019-05-06T14:21:43.209Z,9.10
2019-05-06T14:22:47.836Z,9.20
2019-05-06T14:23:52.466Z,9.40
2019-05-06T14:25:14.866Z,9.40
2019-05-06T14:26:33.258Z,9.40
2019-05-06T14:27:37.498Z,9.30
2019-05-06T14:28:47.528Z,9.30
2019-05-06T14:29:58.561Z,9.20
2019-05-06T14:31:25.369Z,9.20
2019-05-06T14:32:28.416Z,9.20
2019-05-06T14:33:33.967Z,9.30
2019-05-06T14:34:38.471Z,9.40
2019-05-06T14:35:43.137Z,9.50
2019-05-06T14:36:49.172Z,9.60
2019-05-06T14:37:53.613Z,9.80
2019-05-06T14:38:58.127Z,10.00
2019-05-06T14:40:02.959Z,10.30
2019-05-06T14:41:13.367Z,10.60
2019-05-06T14:42:17.983Z,10.90
2019-05-06T14:43:22.891Z,11.30
2019-05-06T14:44:28.854Z,11.50
2019-05-06T14:45:33.397Z,11.80
2019-05-06T14:46:55.586Z,12.00
2019-05-06T14:47:59.907Z,12.30
2019-05-06T14:49:05.187Z,12.60
2019-05-06T14:50:14.198Z,12.80
2019-05-06T14:51:16.244Z,13.00