createdAt,value
2019-05-01T00:00:16.558Z,7.2
2019-05-01T00:15:04.932Z,7.2
2019-05-01T00:30:04.978Z,7.3
2019-05-01T00:45:05.016Z,7.3
2019-05-01T01:00:05.043Z,7.2
2019-05-01T01:15:05.118Z,7
2019-05-01T01:30:05.146Z,6.8
2019-05-01T01:45:05.159Z,6.5
2019-05-01T02:00:05.206Z,6.4
2019-05-01T02:15:05.467Z,6.1
2019-05-01T02:30:05.787Z,5.9
2019-05-01T02:45:07.028Z,5.6
2019-05-01T03:00:05.429Z,5.3
2019-05-01T03:15:05.412Z,5
2019-05-01T03:30:05.480Z,4.9
2019-05-01T03:45:06.200Z,4.7
2019-05-01T04:00:05.860Z,4.6
2019-05-01T04:15:05.790Z,4.4
2019-05-01T04:30:06.019Z,4.4
2019-05-01T04:45:05.920Z,4.4
2019-05-01T05:00:05.996Z,4.5
2019-05-01T05:15:05.966Z,4.7
2019-05-01T05:30:05.987Z,4.9
2019-05-01T05:45:06.030Z,5.1
2019-05-01T06:00:06.760Z,5.3
2019-05-01T06:15:07.581Z,5.6
2019-05-01T06:30:10.882Z,5.8
2019-05-01T06:45:06.937Z,6.2
2019-05-01T07:00:09.420Z,7
2019-05-01T07:15:07.322Z,8.4
2019-05-01T07:30:09.151Z,9.3
2019-05-01T07:45:09.941Z,9.8
2019-05-01T08:00:10.299Z,10.4
2019-05-01T08:15:04.553Z,10.6
2019-05-01T08:30:17.313Z,11.3
2019-05-01T08:45:11.746Z,11.9
2019-05-01T09:00:11.850Z,12.2
2019-05-01T09:15:14.629Z,12.8
2019-05-01T09:30:12.104Z,13.1
2019-05-01T09:45:12.281Z,13.2
2019-05-01T10:00:12.336Z,13.2
2019-05-01T10:15:12.294Z,13.8
2019-05-01T10:30:03.309Z,13.8
2019-05-01T10:45:02.930Z,13.8
2019-05-01T11:00:02.950Z,13.8
2019-05-01T11:15:03.229Z,14
2019-05-01T11:30:04.681Z,14
2019-05-01T11:45:04.345Z,14.3
2019-05-01T12:00:04.568Z,14.4
2019-05-01T12:15:03.215Z,14.3
2019-05-01T12:30:05.404Z,14.5
2019-05-01T12:45:04.435Z,14.7
2019-05-01T13:00:10.427Z,14.8
2019-05-01T13:15:06.243Z,14.7
2019-05-01T13:30:03.366Z,14.8
2019-05-01T13:45:12.387Z,14.9
2019-05-01T14:00:12.484Z,15.4
2019-05-01T14:15:12.453Z,15.1
2019-05-01T14:30:13.014Z,14.9
2019-05-01T14:45:02.504Z,15
2019-05-01T15:00:12.591Z,14.9
2019-05-01T15:15:12.767Z,15.2
2019-05-01T15:30:12.958Z,14.8
2019-05-01T15:45:03.064Z,14.8
2019-05-01T16:00:03.221Z,14.5
2019-05-01T16:15:03.803Z,14.4
2019-05-01T16:30:03.919Z,14.3
2019-05-01T16:45:09.842Z,14.1
2019-05-01T17:00:09.988Z,14
2019-05-01T17:15:03.805Z,13.9
2019-05-01T17:30:09.652Z,13.5
2019-05-01T17:45:09.844Z,13.2
2019-05-01T18:00:09.865Z,12.7
2019-05-01T18:15:09.884Z,12.2
2019-05-01T18:30:10.326Z,11.7
2019-05-01T18:45:10.578Z,11.2
2019-05-01T19:00:10.637Z,10.8
2019-05-01T19:15:10.855Z,10.6
2019-05-01T19:30:16.758Z,10.4
2019-05-01T19:45:10.750Z,10.1
2019-05-01T20:00:08.490Z,9.9
2019-05-01T20:15:03.797Z,9.6
2019-05-01T20:30:04.324Z,9.5
2019-05-01T20:45:12.780Z,9.3
2019-05-01T21:00:05.919Z,9
2019-05-01T21:15:05.979Z,8.7
2019-05-01T21:30:06.049Z,8.4
2019-05-01T21:45:06.083Z,8.3
2019-05-01T22:00:06.110Z,8
2019-05-01T22:15:12.225Z,7.9
2019-05-01T22:30:12.664Z,7.7
2019-05-01T22:45:07.027Z,7.6
2019-05-01T23:00:07.106Z,7.6
2019-05-01T23:15:07.112Z,7.4
2019-05-01T23:30:07.138Z,7.3
2019-05-01T23:45:07.629Z,7.1
