createdAt,value
2023-03-23T15:58:32.113Z,18.20
2023-03-23T16:01:02.636Z,18.10
2023-03-23T16:03:50.653Z,18.10
2023-03-23T16:06:23.261Z,18.10
2023-03-23T16:08:56.625Z,18.10
2023-03-23T16:11:27.184Z,18.00
2023-03-23T16:13:54.813Z,18.00
2023-03-23T16:16:23.653Z,18.00
2023-03-23T16:18:50.914Z,18.00
2023-03-23T16:21:18.165Z,18.00
2023-03-23T16:23:46.725Z,17.90
2023-03-23T16:26:15.071Z,17.90
2023-03-23T16:28:43.142Z,17.90
2023-03-23T16:31:10.967Z,17.90
2023-03-23T16:33:38.408Z,17.80
2023-03-23T16:36:05.988Z,17.80
2023-03-23T16:38:33.206Z,17.70
2023-03-23T16:41:16.826Z,17.70
2023-03-23T16:43:44.429Z,17.70
2023-03-23T16:46:13.861Z,17.60
2023-03-23T16:48:41.094Z,17.60
2023-03-23T16:51:08.375Z,17.60
2023-03-23T16:53:36.330Z,17.60
2023-03-23T16:56:04.559Z,17.50
2023-03-23T16:58:31.833Z,17.50
2023-03-23T17:00:58.903Z,17.40
2023-03-23T17:03:26.253Z,17.40
2023-03-23T17:05:53.408Z,17.30
2023-03-23T17:08:21.436Z,17.30
2023-03-23T17:10:49.253Z,17.20
2023-03-23T17:13:17.604Z,17.10
2023-03-23T17:15:47.216Z,17.10
2023-03-23T17:18:15.966Z,17.10
2023-03-23T17:20:43.929Z,17.00
2023-03-23T17:23:11.615Z,17.00
2023-03-23T17:25:38.939Z,16.90
2023-03-23T17:28:06.970Z,16.90
2023-03-23T17:30:35.592Z,16.90
2023-03-23T17:33:03.232Z,16.90
2023-03-23T17:35:30.735Z,16.80
2023-03-23T17:37:58.268Z,16.80
2023-03-23T17:40:25.520Z,16.80
2023-03-23T17:42:52.648Z,16.80
2023-03-23T17:45:19.847Z,16.80
2023-03-23T17:47:46.970Z,16.80
2023-03-23T17:50:14.291Z,16.80
2023-03-23T17:52:43.396Z,16.80
2023-03-23T17:55:11.225Z,16.80
2023-03-23T17:57:38.807Z,16.70
2023-03-23T18:00:10.013Z,16.70
2023-03-23T18:02:38.053Z,16.60
2023-03-23T18:05:06.730Z,16.50
2023-03-23T18:07:33.908Z,16.50
2023-03-23T18:10:01.595Z,16.50
2023-03-23T18:12:29.024Z,16.50
2023-03-23T18:14:57.883Z,16.50
2023-03-23T18:17:25.490Z,16.50
2023-03-23T18:19:52.616Z,16.50
2023-03-23T18:22:19.789Z,16.50
2023-03-23T18:24:47.529Z,16.50
2023-03-23T18:27:14.897Z,16.40
2023-03-23T18:29:42.002Z,16.40
2023-03-23T18:32:09.274Z,16.30
2023-03-23T18:34:38.014Z,16.30
2023-03-23T18:37:05.214Z,16.20
2023-03-23T18:39:34.314Z,16.20
2023-03-23T18:42:01.754Z,16.10
2023-03-23T18:44:28.887Z,16.10
2023-03-23T18:46:56.300Z,16.10
2023-03-23T18:49:23.632Z,16.10
2023-03-23T18:51:51.210Z,16.10
2023-03-23T18:54:18.516Z,16.10
2023-03-23T18:56:45.709Z,16.10
2023-03-23T18:59:12.968Z,16.10
2023-03-23T19:01:40.227Z,16.10
2023-03-23T19:04:07.431Z,16.20
2023-03-23T19:06:35.128Z,16.10
2023-03-23T19:09:02.748Z,16.10
2023-03-23T19:11:30.232Z,16.20
2023-03-23T19:16:27.475Z,16.20
2023-03-23T19:18:54.515Z,16.20
2023-03-23T19:21:25.552Z,16.10
2023-03-23T19:23:54.866Z,16.10
2023-03-23T19:26:27.347Z,16.10
2023-03-23T19:29:24.593Z,16.10
2023-03-23T19:31:44.660Z,16.10
2023-03-23T19:34:12.739Z,16.00
2023-03-23T19:36:39.950Z,16.00
2023-03-23T19:39:08.866Z,15.90
2023-03-23T19:41:37.024Z,15.90
2023-03-23T19:44:04.838Z,15.90
2023-03-23T19:46:32.376Z,15.80
2023-03-23T19:49:00.496Z,15.80
2023-03-23T19:51:28.706Z,15.80
2023-03-23T19:53:57.290Z,15.80
2023-03-23T19:56:25.315Z,15.80
2023-03-23T19:58:52.782Z,15.70
2023-03-23T20:01:20.268Z,15.70
2023-03-23T20:03:47.579Z,15.60
2023-03-23T20:06:15.546Z,15.60
2023-03-23T20:08:45.707Z,15.60
2023-03-23T20:11:15.689Z,15.60
2023-03-23T20:13:45.592Z,15.60
2023-03-23T20:16:12.912Z,15.50
2023-03-23T20:18:40.936Z,15.50
2023-03-23T20:21:10.864Z,15.50
2023-03-23T20:23:39.565Z,15.50
2023-03-23T20:26:11.685Z,15.50
2023-03-23T20:28:40.695Z,15.50
2023-03-23T20:31:19.785Z,15.50
2023-03-23T20:34:00.639Z,15.50
2023-03-23T20:36:31.249Z,15.50
2023-03-23T20:38:58.536Z,15.50
2023-03-23T20:41:25.897Z,15.50
2023-03-23T20:43:52.976Z,15.60
2023-03-23T20:46:22.053Z,15.60
2023-03-23T20:48:50.681Z,15.60
2023-03-23T20:51:17.881Z,15.60
2023-03-23T20:53:45.408Z,15.60
2023-03-23T20:56:12.621Z,15.70
2023-03-23T20:58:39.748Z,15.70
2023-03-23T21:01:09.100Z,15.70
2023-03-23T21:03:40.438Z,15.70
2023-03-23T21:06:08.524Z,15.70
2023-03-23T21:08:37.449Z,15.70
2023-03-23T21:11:07.064Z,15.70
2023-03-23T21:13:34.453Z,15.70
2023-03-23T21:16:04.303Z,15.70
2023-03-23T21:18:32.368Z,15.70
2023-03-23T21:21:00.507Z,15.70
2023-03-23T21:23:29.683Z,15.70
2023-03-23T21:26:03.088Z,15.80
2023-03-23T21:28:30.812Z,15.80
2023-03-23T21:31:02.281Z,15.70
2023-03-23T21:33:29.485Z,15.80
2023-03-23T21:35:56.888Z,15.70
2023-03-23T21:38:26.639Z,15.80
2023-03-23T21:40:55.603Z,15.70
2023-03-23T21:43:27.187Z,15.70
2023-03-23T21:45:57.332Z,15.70
2023-03-23T21:48:26.004Z,15.70
2023-03-23T21:50:53.495Z,15.70
2023-03-23T21:53:22.442Z,15.70
2023-03-23T21:55:54.670Z,15.70
2023-03-23T21:58:24.594Z,15.60
2023-03-23T22:00:54.273Z,15.60
2023-03-23T22:03:23.574Z,15.60
2023-03-23T22:05:54.402Z,15.50
2023-03-23T22:08:29.119Z,15.50
2023-03-23T22:11:01.843Z,15.50
2023-03-23T22:13:31.141Z,15.50
2023-03-23T22:15:59.783Z,15.50
2023-03-23T22:18:27.054Z,15.50
2023-03-23T22:20:54.609Z,15.50
2023-03-23T22:23:22.138Z,15.50
2023-03-23T22:25:49.374Z,15.50
2023-03-23T22:28:17.552Z,15.50
2023-03-23T22:30:44.876Z,15.50
2023-03-23T22:33:12.648Z,15.60
2023-03-23T22:35:39.685Z,15.60
2023-03-23T22:38:06.955Z,15.50
2023-03-23T22:40:34.007Z,15.50
2023-03-23T22:43:01.413Z,15.50
2023-03-23T22:45:29.103Z,15.50
2023-03-23T22:47:57.701Z,15.50
2023-03-23T22:50:25.009Z,15.60
2023-03-23T22:52:52.044Z,15.50
2023-03-23T22:55:19.364Z,15.60
2023-03-23T22:57:46.616Z,15.60
2023-03-23T23:00:18.689Z,15.60
2023-03-23T23:02:46.180Z,15.60
2023-03-23T23:05:14.550Z,15.60
2023-03-23T23:07:41.770Z,15.60
2023-03-23T23:10:09.180Z,15.60
2023-03-23T23:12:36.888Z,15.60
2023-03-23T23:15:07.085Z,15.60
2023-03-23T23:17:35.027Z,15.60
2023-03-23T23:20:05.724Z,15.60
2023-03-23T23:22:33.735Z,15.50
2023-03-23T23:25:01.291Z,15.50
2023-03-23T23:27:28.419Z,15.50
2023-03-23T23:29:55.577Z,15.50
2023-03-23T23:32:22.693Z,15.50
2023-03-23T23:34:49.906Z,15.50
2023-03-23T23:37:16.949Z,15.40
2023-03-23T23:39:44.140Z,15.40
2023-03-23T23:42:11.583Z,15.30
2023-03-23T23:44:39.283Z,15.30
2023-03-23T23:47:06.588Z,15.30
2023-03-23T23:49:34.362Z,15.20
2023-03-23T23:52:01.632Z,15.20
2023-03-23T23:54:31.433Z,15.20
2023-03-23T23:57:00.304Z,15.20
2023-03-23T23:59:29.037Z,15.20
