createdAt,value
2023-02-08T00:00:24.188Z,42.40
2023-02-08T00:03:12.230Z,39.97
2023-02-08T00:05:40.286Z,42.00
2023-02-08T00:08:08.528Z,43.73
2023-02-08T00:10:36.446Z,43.17
2023-02-08T00:13:04.584Z,42.63
2023-02-08T00:15:32.445Z,43.63
2023-02-08T00:18:00.378Z,43.37
2023-02-08T00:20:28.134Z,44.57
2023-02-08T00:22:56.088Z,44.13
2023-02-08T00:25:23.782Z,44.77
2023-02-08T00:27:51.903Z,41.93
2023-02-08T00:30:19.541Z,43.23
2023-02-08T00:32:49.223Z,45.10
2023-02-08T00:35:16.989Z,43.43
2023-02-08T00:37:45.073Z,41.80
2023-02-08T00:40:13.013Z,43.83
2023-02-08T00:42:41.033Z,42.90
2023-02-08T00:45:09.876Z,44.10
2023-02-08T00:47:37.950Z,44.17
2023-02-08T00:50:06.175Z,43.90
2023-02-08T00:52:34.254Z,42.13
2023-02-08T00:55:01.930Z,43.70
2023-02-08T00:57:30.098Z,41.33
2023-02-08T00:59:57.813Z,39.63
2023-02-08T01:02:25.825Z,39.00
2023-02-08T01:04:53.823Z,42.90
2023-02-08T01:07:21.874Z,40.60
2023-02-08T01:09:49.628Z,39.70
2023-02-08T01:12:17.520Z,39.30
2023-02-08T01:14:45.295Z,37.07
2023-02-08T01:17:13.190Z,39.03
2023-02-08T01:19:42.492Z,36.33
2023-02-08T01:22:10.733Z,34.57
2023-02-08T01:24:38.458Z,34.67
2023-02-08T01:27:06.576Z,33.37
2023-02-08T01:29:34.376Z,32.57
2023-02-08T01:32:02.400Z,32.77
2023-02-08T01:34:30.609Z,32.60
2023-02-08T01:36:58.625Z,30.20
2023-02-08T01:39:26.318Z,31.67
2023-02-08T01:41:54.483Z,31.93
2023-02-08T01:44:59.422Z,32.43
2023-02-08T01:47:27.804Z,28.23
2023-02-08T01:49:55.812Z,27.53
2023-02-08T01:52:25.882Z,25.07
2023-02-08T01:54:56.819Z,25.60
2023-02-08T01:57:25.694Z,24.20
2023-02-08T01:59:55.821Z,26.17
2023-02-08T02:02:24.460Z,24.33
2023-02-08T02:04:53.073Z,24.03
2023-02-08T02:07:23.493Z,23.63
2023-02-08T02:09:51.239Z,25.20
2023-02-08T02:12:20.290Z,24.00
2023-02-08T02:14:48.261Z,24.17
2023-02-08T02:17:17.768Z,24.03
2023-02-08T02:20:03.759Z,24.20
2023-02-08T02:23:02.282Z,22.97
2023-02-08T02:25:52.162Z,21.97
2023-02-08T02:28:47.771Z,21.13
2023-02-08T02:31:36.917Z,22.10
2023-02-08T02:34:16.370Z,22.83
2023-02-08T02:36:44.045Z,22.57
2023-02-08T02:39:11.977Z,21.87
2023-02-08T02:41:58.050Z,21.57
2023-02-08T02:44:37.946Z,21.47
2023-02-08T02:47:28.960Z,21.10
2023-02-08T02:50:03.337Z,22.37
2023-02-08T02:52:48.732Z,19.57
2023-02-08T02:55:18.526Z,19.30
2023-02-08T02:57:47.886Z,19.30
2023-02-08T03:00:22.604Z,18.20
2023-02-08T03:02:50.382Z,17.90
2023-02-08T03:05:18.507Z,18.33
2023-02-08T03:07:55.502Z,17.40
2023-02-08T03:10:35.655Z,18.33
2023-02-08T03:13:35.825Z,17.73
2023-02-08T03:16:22.033Z,17.73
2023-02-08T03:18:49.656Z,19.27
2023-02-08T03:21:32.851Z,19.00
2023-02-08T03:24:11.699Z,20.77
2023-02-08T03:26:43.008Z,21.77
2023-02-08T03:29:14.289Z,23.30
2023-02-08T03:31:45.909Z,23.93
2023-02-08T03:34:19.944Z,21.37
2023-02-08T03:37:01.386Z,23.77
2023-02-08T03:39:31.179Z,24.20
2023-02-08T03:42:01.176Z,23.13
2023-02-08T03:44:41.892Z,25.50
2023-02-08T03:47:22.418Z,23.30
2023-02-08T03:49:52.441Z,23.40
2023-02-08T03:52:20.659Z,25.87
2023-02-08T03:54:53.099Z,28.03
2023-02-08T03:57:26.349Z,26.37
2023-02-08T03:59:56.847Z,28.77
2023-02-08T04:02:27.803Z,27.77
2023-02-08T04:04:56.639Z,27.80
2023-02-08T04:07:24.850Z,27.20
2023-02-08T04:09:52.631Z,27.03
2023-02-08T04:12:20.683Z,26.67
2023-02-08T04:14:48.409Z,24.97
2023-02-08T04:17:16.441Z,25.63
2023-02-08T04:19:44.278Z,27.30
2023-02-08T04:22:12.317Z,26.17
2023-02-08T04:24:41.140Z,26.47
2023-02-08T04:27:09.119Z,29.93
2023-02-08T04:29:36.932Z,27.33
2023-02-08T04:32:05.318Z,27.20
2023-02-08T04:34:33.203Z,27.27
2023-02-08T04:37:01.192Z,26.93
2023-02-08T04:39:28.901Z,27.97
2023-02-08T04:41:57.207Z,28.43
2023-02-08T04:44:24.855Z,26.60
2023-02-08T04:46:52.859Z,28.03
2023-02-08T04:49:20.615Z,27.93
2023-02-08T04:51:48.651Z,29.47
2023-02-08T04:54:16.575Z,26.83
2023-02-08T04:56:44.495Z,27.03
2023-02-08T04:59:12.195Z,28.30
2023-02-08T05:01:41.344Z,26.33
2023-02-08T05:04:11.000Z,26.50
2023-02-08T05:06:40.643Z,26.93
2023-02-08T05:09:10.215Z,28.03
2023-02-08T05:11:38.339Z,29.03
2023-02-08T05:14:06.213Z,28.40
2023-02-08T05:16:34.375Z,28.43
2023-02-08T05:19:03.449Z,27.90
2023-02-08T05:21:31.690Z,29.07
2023-02-08T05:23:59.750Z,29.47
2023-02-08T05:26:27.717Z,29.20
2023-02-08T05:28:55.445Z,29.70
2023-02-08T05:31:25.824Z,29.40
2023-02-08T05:33:54.160Z,30.07
2023-02-08T05:36:23.279Z,28.60
2023-02-08T05:38:51.216Z,28.73
2023-02-08T05:41:19.122Z,29.07
2023-02-08T05:43:46.935Z,29.13
2023-02-08T05:46:15.076Z,30.73
2023-02-08T05:48:42.794Z,29.37
2023-02-08T05:51:11.075Z,32.50
2023-02-08T05:53:39.080Z,28.53
2023-02-08T05:56:07.297Z,30.13
2023-02-08T05:58:35.278Z,30.03
2023-02-08T06:01:11.460Z,27.33
2023-02-08T06:03:39.519Z,28.13
2023-02-08T06:06:08.027Z,27.60
2023-02-08T06:08:35.769Z,27.43
2023-02-08T06:11:03.760Z,26.13
2023-02-08T06:13:31.527Z,27.63
2023-02-08T06:15:59.489Z,25.67
2023-02-08T06:18:27.301Z,27.03
2023-02-08T06:20:55.831Z,26.97
2023-02-08T06:23:24.964Z,25.77
2023-02-08T06:25:53.714Z,25.87
2023-02-08T06:28:21.858Z,24.47
2023-02-08T06:30:51.267Z,24.37
2023-02-08T06:33:19.217Z,25.20
2023-02-08T06:35:53.813Z,25.53
2023-02-08T06:38:21.778Z,25.03
2023-02-08T06:40:50.394Z,25.57
2023-02-08T06:43:19.277Z,24.60
2023-02-08T06:45:47.580Z,24.73
2023-02-08T06:48:16.087Z,24.03
2023-02-08T06:50:44.521Z,23.07
2023-02-08T06:53:12.265Z,22.47
2023-02-08T06:55:40.300Z,24.97
2023-02-08T06:58:08.195Z,27.27
2023-02-08T07:00:36.179Z,24.63
2023-02-08T07:03:03.845Z,24.00
2023-02-08T07:05:34.666Z,24.27
2023-02-08T07:08:02.379Z,24.77
2023-02-08T07:10:30.585Z,25.50
2023-02-08T07:12:59.837Z,23.20
2023-02-08T07:15:30.914Z,23.77
2023-02-08T07:17:58.846Z,24.67
2023-02-08T07:20:26.887Z,27.37
2023-02-08T07:22:55.026Z,26.30
2023-02-08T07:25:23.206Z,30.07
2023-02-08T07:27:53.501Z,29.33
2023-02-08T07:30:21.538Z,26.70
2023-02-08T07:32:49.309Z,26.63
2023-02-08T07:35:17.393Z,34.27
2023-02-08T07:37:45.145Z,36.37
2023-02-08T07:40:13.219Z,26.93
2023-02-08T07:42:41.079Z,30.87
2023-02-08T07:45:20.802Z,26.00
2023-02-08T07:47:48.593Z,23.83
2023-02-08T07:50:17.359Z,25.80
2023-02-08T07:52:46.655Z,26.97
2023-02-08T07:55:18.087Z,26.40
2023-02-08T07:57:46.235Z,25.63
2023-02-08T08:00:16.540Z,31.27
2023-02-08T08:02:44.684Z,28.67
2023-02-08T08:05:13.373Z,24.53
2023-02-08T08:07:41.204Z,23.87
2023-02-08T08:10:09.633Z,25.13
2023-02-08T08:12:37.390Z,23.97
2023-02-08T08:15:05.935Z,24.87
2023-02-08T08:17:33.843Z,24.17
2023-02-08T08:20:02.072Z,26.23
2023-02-08T08:22:29.760Z,24.67
2023-02-08T08:24:58.931Z,26.87
2023-02-08T08:27:26.986Z,26.10
2023-02-08T08:29:55.473Z,26.03
2023-02-08T08:32:23.370Z,26.50
2023-02-08T08:34:51.444Z,26.87
2023-02-08T08:37:19.613Z,27.50
2023-02-08T08:39:47.827Z,28.60
2023-02-08T08:42:16.036Z,28.77
2023-02-08T08:44:44.909Z,28.63
2023-02-08T08:47:12.791Z,28.30
2023-02-08T08:49:40.769Z,31.80
2023-02-08T08:52:08.658Z,31.83
2023-02-08T08:54:37.338Z,29.57
2023-02-08T08:57:05.713Z,32.97
2023-02-08T08:59:34.396Z,38.83
2023-02-08T09:02:02.631Z,38.20
2023-02-08T09:04:35.034Z,31.67
2023-02-08T09:07:03.861Z,32.47
2023-02-08T09:09:33.847Z,29.83
2023-02-08T09:12:03.304Z,30.77
2023-02-08T09:14:34.988Z,28.57
2023-02-08T09:17:03.405Z,27.03
2023-02-08T09:19:31.697Z,28.37
2023-02-08T09:22:00.726Z,26.87
2023-02-08T09:24:28.912Z,26.40
2023-02-08T09:26:56.601Z,23.23
2023-02-08T09:29:24.819Z,23.73
2023-02-08T09:31:52.676Z,22.57
2023-02-08T09:34:20.667Z,23.30
2023-02-08T09:36:48.582Z,23.60
2023-02-08T09:39:21.813Z,24.63
2023-02-08T09:41:57.172Z,24.10
2023-02-08T09:44:30.949Z,26.23
2023-02-08T09:47:11.511Z,25.50
2023-02-08T09:49:42.204Z,27.53
2023-02-08T09:52:18.508Z,28.00
2023-02-08T09:54:52.642Z,30.57
2023-02-08T09:57:26.378Z,27.10
2023-02-08T10:00:02.919Z,26.57
2023-02-08T10:02:34.703Z,27.27
2023-02-08T10:05:15.425Z,25.13
2023-02-08T10:07:43.385Z,23.47
2023-02-08T10:10:38.602Z,24.03
2023-02-08T10:13:41.026Z,23.70
2023-02-08T10:16:21.626Z,23.10
2023-02-08T10:18:55.062Z,22.63
2023-02-08T10:21:22.885Z,21.63
2023-02-08T10:24:16.326Z,21.00
2023-02-08T10:26:49.576Z,20.43
2023-02-08T10:29:57.359Z,20.90
2023-02-08T10:32:51.472Z,19.77
2023-02-08T10:35:26.067Z,21.80
2023-02-08T10:37:57.569Z,20.77
2023-02-08T10:40:37.096Z,17.63
2023-02-08T10:43:30.813Z,19.40
2023-02-08T10:46:07.746Z,19.73
2023-02-08T10:49:14.396Z,19.33
2023-02-08T10:51:46.991Z,18.37
2023-02-08T10:54:16.279Z,21.40
2023-02-08T10:56:57.773Z,20.10
2023-02-08T10:59:52.074Z,21.20
2023-02-08T11:02:39.502Z,20.83
2023-02-08T11:05:20.428Z,21.30
2023-02-08T11:07:48.123Z,21.90
2023-02-08T11:10:19.068Z,20.80
2023-02-08T11:13:01.212Z,20.00
2023-02-08T11:15:40.311Z,20.43
2023-02-08T11:18:23.993Z,21.07
2023-02-08T11:21:07.436Z,24.13
2023-02-08T11:23:40.946Z,22.77
2023-02-08T11:26:21.601Z,23.63
2023-02-08T11:29:07.811Z,23.92
2023-02-08T11:31:42.886Z,24.80
2023-02-08T11:34:12.872Z,23.25
2023-02-08T11:36:51.134Z,25.75
2023-02-08T11:39:29.671Z,23.48
2023-02-08T11:42:01.370Z,24.75
2023-02-08T11:44:44.032Z,25.43
2023-02-08T11:47:20.446Z,25.20
2023-02-08T11:49:56.920Z,26.38
2023-02-08T11:52:32.641Z,23.25
2023-02-08T11:55:26.881Z,24.33
2023-02-08T11:58:02.403Z,24.30
2023-02-08T12:00:38.127Z,25.98
2023-02-08T12:03:18.804Z,24.40
2023-02-08T12:06:05.266Z,25.20
2023-02-08T12:08:51.809Z,23.38
2023-02-08T12:11:38.490Z,23.87
2023-02-08T12:14:24.640Z,26.05
2023-02-08T12:17:15.972Z,25.35
2023-02-08T12:20:02.043Z,25.15
2023-02-08T12:22:32.555Z,26.13
2023-02-08T12:25:25.000Z,25.08
2023-02-08T12:27:57.116Z,23.25
2023-02-08T12:30:49.417Z,23.25
2023-02-08T12:33:53.775Z,24.42
2023-02-08T12:36:24.429Z,22.42
2023-02-08T12:39:21.691Z,24.27
2023-02-08T12:41:53.366Z,22.95
2023-02-08T12:44:53.355Z,22.92
2023-02-08T12:47:21.535Z,21.55
2023-02-08T12:50:19.803Z,20.70
2023-02-08T12:52:57.524Z,20.02
2023-02-08T12:55:26.583Z,21.23
2023-02-08T12:57:58.428Z,20.50
2023-02-08T13:00:30.356Z,21.95
2023-02-08T13:03:16.010Z,20.55
2023-02-08T13:06:01.368Z,22.85
2023-02-08T13:08:57.877Z,21.67
2023-02-08T13:11:40.214Z,22.85
2023-02-08T13:14:33.210Z,21.17
2023-02-08T13:17:26.917Z,22.60
2023-02-08T13:20:07.399Z,21.60
2023-02-08T13:22:41.920Z,22.50
2023-02-08T13:25:32.192Z,21.70
2023-02-08T13:28:03.350Z,20.38
2023-02-08T13:30:33.786Z,21.55
2023-02-08T13:33:13.092Z,22.38
2023-02-08T13:35:41.577Z,19.17
2023-02-08T13:38:36.595Z,20.73
2023-02-08T13:41:26.763Z,20.15
2023-02-08T13:44:09.758Z,19.33
2023-02-08T13:46:50.777Z,19.58
2023-02-08T13:49:46.566Z,20.30
2023-02-08T13:52:47.159Z,18.60
2023-02-08T13:55:30.867Z,18.95
2023-02-08T13:58:00.943Z,18.85
2023-02-08T14:00:36.012Z,21.23
2023-02-08T14:03:15.966Z,19.80
2023-02-08T14:05:53.978Z,21.23
2023-02-08T14:08:42.493Z,20.08
2023-02-08T14:11:36.383Z,22.25
2023-02-08T14:14:17.737Z,20.88
2023-02-08T14:17:06.751Z,20.63
2023-02-08T14:19:47.380Z,17.77
2023-02-08T14:22:15.220Z,17.33
2023-02-08T14:24:48.552Z,17.77
2023-02-08T14:27:22.692Z,15.73
2023-02-08T14:30:05.805Z,17.00
2023-02-08T14:32:36.020Z,15.47
2023-02-08T14:35:18.470Z,17.47
2023-02-08T14:37:47.181Z,15.10
2023-02-08T14:40:24.718Z,17.27
2023-02-08T14:42:56.019Z,16.47
2023-02-08T14:45:29.057Z,16.67
2023-02-08T14:47:58.650Z,17.23
2023-02-08T14:50:30.155Z,18.30
2023-02-08T14:53:04.115Z,18.30
2023-02-08T14:55:35.095Z,21.17
2023-02-08T14:58:05.969Z,19.90
2023-02-08T15:00:36.712Z,21.77
2023-02-08T15:03:07.102Z,22.07
2023-02-08T15:05:38.760Z,21.83
2023-02-08T15:08:07.357Z,21.80
2023-02-08T15:10:43.001Z,20.43
2023-02-08T15:13:19.979Z,23.43
2023-02-08T15:15:51.831Z,24.70
2023-02-08T15:18:21.099Z,23.37
2023-02-08T15:21:03.310Z,23.37
2023-02-08T15:23:31.552Z,24.00
2023-02-08T15:26:21.699Z,24.07
2023-02-08T15:28:49.830Z,24.10
2023-02-08T15:31:32.743Z,26.30
2023-02-08T15:34:02.310Z,26.73
2023-02-08T15:36:36.509Z,26.43
2023-02-08T15:39:25.992Z,27.43
2023-02-08T15:41:59.048Z,27.43
2023-02-08T15:44:30.432Z,28.90
2023-02-08T15:47:04.391Z,29.70
2023-02-08T15:49:37.128Z,29.77
2023-02-08T15:52:05.941Z,29.43
2023-02-08T15:54:33.922Z,31.67
2023-02-08T15:57:09.530Z,35.47
2023-02-08T15:59:39.429Z,32.27
2023-02-08T16:02:19.635Z,38.10
2023-02-08T16:04:48.539Z,43.40
2023-02-08T16:07:25.002Z,40.13
2023-02-08T16:09:53.399Z,40.53
2023-02-08T16:12:23.064Z,43.83
2023-02-08T16:14:53.042Z,71.47
2023-02-08T16:17:33.431Z,69.50
2023-02-08T16:20:01.412Z,51.23
2023-02-08T16:22:32.029Z,44.23
2023-02-08T16:25:54.235Z,45.30
2023-02-08T16:28:25.867Z,42.37
2023-02-08T16:30:53.973Z,42.10
2023-02-08T16:33:22.506Z,40.70
2023-02-08T16:35:50.942Z,42.03
2023-02-08T16:38:24.295Z,41.67
2023-02-08T16:40:53.657Z,47.93
2023-02-08T16:43:26.836Z,56.87
2023-02-08T16:46:13.705Z,55.33
2023-02-08T16:48:52.627Z,50.00
2023-02-08T16:51:23.027Z,46.97
2023-02-08T16:53:52.785Z,46.60
2023-02-08T16:56:20.566Z,49.40
2023-02-08T16:58:48.806Z,45.97
2023-02-08T17:01:18.256Z,46.00
2023-02-08T17:03:46.470Z,45.33
2023-02-08T17:06:29.844Z,44.10
2023-02-08T17:08:58.748Z,42.20
2023-02-08T17:11:27.359Z,44.97
2023-02-08T17:13:55.573Z,43.37
2023-02-08T17:16:24.626Z,41.30
2023-02-08T17:18:53.519Z,47.53
2023-02-08T17:21:21.544Z,53.03
2023-02-08T17:23:50.295Z,74.40
2023-02-08T17:26:22.385Z,72.83
2023-02-08T17:28:51.051Z,74.03
2023-02-08T17:31:19.275Z,48.10
2023-02-08T17:33:48.387Z,43.00
2023-02-08T17:36:16.266Z,42.00
2023-02-08T17:38:45.417Z,40.10
2023-02-08T17:41:18.051Z,40.70
2023-02-08T17:43:46.816Z,41.33
2023-02-08T17:46:19.719Z,41.63
2023-02-08T17:48:48.441Z,41.50
2023-02-08T17:51:18.687Z,40.73
2023-02-08T17:53:48.192Z,41.10
2023-02-08T17:56:18.663Z,42.30
2023-02-08T17:58:51.264Z,41.67
2023-02-08T18:01:23.650Z,41.07
2023-02-08T18:03:53.480Z,42.07
2023-02-08T18:06:21.796Z,40.63
2023-02-08T18:08:50.299Z,41.33
2023-02-08T18:11:20.378Z,41.93
2023-02-08T18:13:49.544Z,40.87
2023-02-08T18:16:19.959Z,43.93
2023-02-08T18:18:48.842Z,39.77
2023-02-08T18:21:18.864Z,41.60
2023-02-08T18:23:49.674Z,43.10
2023-02-08T18:26:21.310Z,42.43
2023-02-08T18:28:53.305Z,42.07
2023-02-08T18:31:21.963Z,41.37
2023-02-08T18:33:51.944Z,40.57
2023-02-08T18:36:24.540Z,43.67
2023-02-08T18:38:55.727Z,42.83
2023-02-08T18:41:26.014Z,41.93
2023-02-08T18:43:55.894Z,44.10
2023-02-08T18:46:26.812Z,44.10
2023-02-08T18:48:56.500Z,43.37
2023-02-08T18:51:25.718Z,46.97
2023-02-08T18:53:55.660Z,44.13
2023-02-08T18:56:26.533Z,49.23
2023-02-08T18:59:01.664Z,50.00
2023-02-08T19:01:30.185Z,48.87
2023-02-08T19:03:59.277Z,48.03
2023-02-08T19:06:28.985Z,50.10
2023-02-08T19:09:00.032Z,47.97
2023-02-08T19:11:30.737Z,48.50
2023-02-08T19:14:05.685Z,47.70
2023-02-08T19:16:39.831Z,50.00
2023-02-08T19:19:09.346Z,48.43
2023-02-08T19:21:37.756Z,48.77
2023-02-08T19:24:06.952Z,47.87
2023-02-08T19:26:40.583Z,47.43
2023-02-08T19:29:12.202Z,49.80
2023-02-08T19:31:41.410Z,47.47
2023-02-08T19:34:11.200Z,48.07
2023-02-08T19:36:45.252Z,50.80
2023-02-08T19:39:18.074Z,50.73
2023-02-08T19:41:47.456Z,53.47
2023-02-08T19:44:17.609Z,55.20
2023-02-08T19:46:50.550Z,53.13
2023-02-08T19:49:21.897Z,54.93
2023-02-08T19:51:51.422Z,55.37
2023-02-08T19:54:22.450Z,56.33
2023-02-08T19:56:55.110Z,54.90
2023-02-08T19:59:38.159Z,52.90
2023-02-08T20:02:07.068Z,54.30
2023-02-08T20:04:36.550Z,53.93
2023-02-08T20:07:07.755Z,53.57
2023-02-08T20:09:39.517Z,51.53
2023-02-08T20:12:08.365Z,54.40
2023-02-08T20:14:39.307Z,54.33
2023-02-08T20:17:07.722Z,53.87
2023-02-08T20:19:38.924Z,53.07
2023-02-08T20:22:06.699Z,54.33
2023-02-08T20:24:35.027Z,56.77
2023-02-08T20:27:03.079Z,54.40
2023-02-08T20:29:31.362Z,54.73
2023-02-08T20:31:59.686Z,57.80
2023-02-08T20:34:27.958Z,55.20
2023-02-08T20:37:11.378Z,56.70
2023-02-08T20:39:39.874Z,58.07
2023-02-08T20:42:07.896Z,57.63
2023-02-08T20:44:36.623Z,58.33
2023-02-08T20:47:04.807Z,59.67
2023-02-08T20:49:34.174Z,59.90
2023-02-08T20:52:02.111Z,60.50
2023-02-08T20:54:30.319Z,57.57
2023-02-08T20:56:58.531Z,63.37
2023-02-08T20:59:26.970Z,63.73
2023-02-08T21:01:54.841Z,60.93
2023-02-08T21:04:23.864Z,59.93
2023-02-08T21:06:53.595Z,59.20
2023-02-08T21:09:22.429Z,57.23
2023-02-08T21:11:50.980Z,61.10
2023-02-08T21:14:21.033Z,61.13
2023-02-08T21:16:51.108Z,61.57
2023-02-08T21:19:21.064Z,61.20
2023-02-08T21:22:02.491Z,61.53
2023-02-08T21:24:31.052Z,59.70
2023-02-08T21:26:59.204Z,59.60
2023-02-08T21:29:29.465Z,60.03
2023-02-08T21:31:58.941Z,61.40
2023-02-08T21:34:27.350Z,59.03
2023-02-08T21:36:55.991Z,59.47
2023-02-08T21:39:24.576Z,63.93
2023-02-08T21:41:53.291Z,62.80
2023-02-08T21:44:21.887Z,59.17
2023-02-08T21:46:50.437Z,59.43
2023-02-08T21:49:37.679Z,60.83
2023-02-08T21:52:24.516Z,62.97
2023-02-08T21:54:53.883Z,65.40
2023-02-08T21:57:24.537Z,66.80
2023-02-08T21:59:56.479Z,67.03
2023-02-08T22:02:30.195Z,70.97
2023-02-08T22:05:00.141Z,71.90
2023-02-08T22:07:28.371Z,71.73
2023-02-08T22:09:56.752Z,72.57
2023-02-08T22:12:24.844Z,79.40
2023-02-08T22:14:52.730Z,74.90
2023-02-08T22:17:20.538Z,77.17
2023-02-08T22:19:48.909Z,77.77
2023-02-08T22:22:16.756Z,76.27
2023-02-08T22:24:44.929Z,77.47
2023-02-08T22:27:13.112Z,80.10
2023-02-08T22:29:41.576Z,75.80
2023-02-08T22:32:10.228Z,78.00
2023-02-08T22:34:41.111Z,78.20
2023-02-08T22:37:09.650Z,80.47
2023-02-08T22:39:37.897Z,76.87
2023-02-08T22:42:08.997Z,76.73
2023-02-08T22:44:37.532Z,78.23
2023-02-08T22:47:06.805Z,81.47
2023-02-08T22:49:35.736Z,81.77
2023-02-08T22:52:06.217Z,76.40
2023-02-08T22:54:34.284Z,81.00
2023-02-08T22:57:02.417Z,76.47
2023-02-08T22:59:31.259Z,82.20
2023-02-08T23:01:59.543Z,79.80
2023-02-08T23:04:28.191Z,81.67
2023-02-08T23:06:56.331Z,85.17
2023-02-08T23:09:24.409Z,82.77
2023-02-08T23:11:52.515Z,84.27
2023-02-08T23:14:20.690Z,81.80
2023-02-08T23:16:48.598Z,80.77
2023-02-08T23:19:18.400Z,82.20
2023-02-08T23:21:46.266Z,85.53
2023-02-08T23:24:14.555Z,82.97
2023-02-08T23:26:42.434Z,83.17
2023-02-08T23:29:10.528Z,80.90
2023-02-08T23:31:40.718Z,83.30
2023-02-08T23:34:08.954Z,82.80
2023-02-08T23:36:36.824Z,83.07
2023-02-08T23:39:05.982Z,84.80
2023-02-08T23:41:33.925Z,86.90
2023-02-08T23:44:02.165Z,83.07
2023-02-08T23:46:31.601Z,86.37
2023-02-08T23:48:59.689Z,85.03
2023-02-08T23:51:27.437Z,86.10
2023-02-08T23:53:55.865Z,83.77
2023-02-08T23:56:28.240Z,83.53
2023-02-08T23:58:57.646Z,84.60
