createdAt,value
2018-03-28T00:00:04.130Z,65.10
2018-03-28T00:02:35.592Z,64.30
2018-03-28T00:05:08.281Z,65.60
2018-03-28T00:07:41.050Z,65.50
2018-03-28T00:10:14.131Z,64.30
2018-03-28T00:12:47.310Z,64.80
2018-03-28T00:15:18.050Z,64.70
2018-03-28T00:17:49.190Z,64.50
2018-03-28T00:20:22.190Z,64.70
2018-03-28T00:22:59.051Z,65.00
2018-03-28T00:25:30.370Z,65.50
2018-03-28T00:28:02.771Z,64.80
2018-03-28T00:30:33.810Z,64.80
2018-03-28T00:33:05.870Z,65.60
2018-03-28T00:35:37.750Z,66.10
2018-03-28T00:38:10.831Z,65.80
2018-03-28T00:40:42.290Z,66.00
2018-03-28T00:43:15.271Z,66.10
2018-03-28T00:45:48.870Z,65.20
2018-03-28T00:48:20.930Z,65.80
2018-03-28T00:50:51.971Z,66.20
2018-03-28T00:53:28.950Z,66.40
2018-03-28T00:56:09.010Z,66.00
2018-03-28T00:58:39.230Z,65.90
2018-03-28T01:01:11.809Z,66.40
2018-03-28T01:03:43.869Z,67.00
2018-03-28T01:06:15.929Z,68.00
2018-03-28T01:08:48.370Z,67.10
2018-03-28T01:11:23.031Z,66.80
2018-03-28T01:13:54.770Z,67.60
2018-03-28T01:16:27.051Z,67.50
2018-03-28T01:18:59.010Z,68.40
2018-03-28T01:21:35.590Z,67.10
2018-03-28T01:24:09.830Z,67.80
2018-03-28T01:26:41.031Z,67.70
2018-03-28T01:29:11.670Z,68.00
2018-03-28T01:31:44.749Z,67.30
2018-03-28T01:34:18.870Z,67.50
2018-03-28T01:36:50.229Z,68.40
2018-03-28T01:39:22.389Z,68.60
2018-03-28T01:41:59.372Z,69.10
2018-03-28T01:44:31.850Z,68.40
2018-03-28T01:47:04.390Z,68.00
2018-03-28T01:49:38.390Z,68.20
2018-03-28T01:52:13.271Z,68.60
2018-03-28T01:54:45.730Z,68.30
2018-03-28T01:57:19.951Z,68.40
2018-03-28T01:59:51.710Z,68.40
2018-03-28T02:02:24.490Z,68.30
2018-03-28T02:04:55.630Z,67.90
2018-03-28T02:07:25.753Z,68.10
2018-03-28T02:10:01.070Z,67.80
2018-03-28T02:12:34.573Z,68.60
2018-03-28T02:15:08.690Z,68.70
2018-03-28T02:17:40.082Z,68.40
2018-03-28T02:20:16.390Z,68.20
2018-03-28T02:22:51.418Z,68.30
2018-03-28T02:25:23.910Z,68.50
2018-03-28T02:27:56.490Z,68.90
2018-03-28T02:30:29.411Z,69.00
2018-03-28T02:33:03.190Z,68.30
2018-03-28T02:35:34.831Z,69.30
2018-03-28T02:38:05.890Z,69.40
2018-03-28T02:40:37.753Z,69.20
2018-03-28T02:43:09.710Z,68.90
2018-03-28T02:45:43.191Z,69.30
2018-03-28T02:48:14.950Z,69.40
2018-03-28T02:50:46.511Z,68.70
2018-03-28T02:53:17.751Z,68.70
2018-03-28T02:55:48.889Z,67.90
2018-03-28T02:58:21.411Z,68.60
2018-03-28T03:00:53.230Z,68.60
2018-03-28T03:03:25.915Z,68.30
2018-03-28T03:05:59.712Z,67.70
2018-03-28T03:08:30.131Z,67.70
2018-03-28T03:11:01.271Z,68.50
2018-03-28T03:13:32.930Z,68.00
2018-03-28T03:16:06.390Z,68.20
2018-03-28T03:18:39.511Z,68.90
2018-03-28T03:21:10.650Z,68.10
2018-03-28T03:23:43.237Z,67.70
2018-03-28T03:26:13.870Z,67.70
2018-03-28T03:28:46.350Z,67.00
2018-03-28T03:31:18.392Z,66.20
2018-03-28T03:33:55.410Z,66.50
2018-03-28T03:36:27.770Z,66.80
2018-03-28T03:39:02.710Z,66.50
2018-03-28T03:41:36.190Z,65.10
2018-03-28T03:44:07.631Z,66.00
2018-03-28T03:46:39.810Z,65.40
2018-03-28T03:49:10.750Z,65.10
2018-03-28T03:51:41.790Z,64.90
2018-03-28T03:54:13.752Z,65.10
2018-03-28T03:56:46.211Z,64.80
2018-03-28T03:59:20.030Z,65.10
2018-03-28T04:01:52.014Z,65.00
2018-03-28T04:04:23.950Z,66.10
2018-03-28T04:06:56.112Z,66.80
2018-03-28T04:09:28.438Z,67.30
2018-03-28T04:12:00.390Z,67.80
2018-03-28T04:14:31.727Z,67.00
2018-03-28T04:17:08.050Z,64.60
2018-03-28T04:19:41.550Z,64.60
2018-03-28T04:22:14.030Z,66.00
2018-03-28T04:24:47.632Z,65.90
2018-03-28T04:27:19.171Z,65.70
2018-03-28T04:29:51.549Z,66.20
2018-03-28T04:32:23.411Z,66.40
2018-03-28T04:34:57.130Z,66.80
2018-03-28T04:37:28.430Z,66.10
2018-03-28T04:40:01.350Z,66.50
2018-03-28T04:42:33.010Z,66.70
2018-03-28T04:45:03.950Z,66.80
2018-03-28T04:47:36.110Z,66.40
2018-03-28T04:50:08.790Z,66.40
2018-03-28T04:52:40.230Z,65.20
2018-03-28T04:55:12.450Z,65.70
2018-03-28T04:57:43.954Z,65.30
2018-03-28T05:00:15.910Z,63.80
2018-03-28T05:02:47.150Z,63.70
2018-03-28T05:05:17.690Z,63.10
2018-03-28T05:07:49.329Z,64.60
2018-03-28T05:10:23.450Z,64.50
2018-03-28T05:12:55.010Z,64.40
2018-03-28T05:15:26.970Z,65.10
2018-03-28T05:17:58.610Z,65.60
2018-03-28T05:20:31.090Z,66.80
2018-03-28T05:23:04.291Z,66.90
2018-03-28T05:25:35.930Z,67.80
2018-03-28T05:28:12.410Z,67.20
2018-03-28T05:30:43.550Z,67.70
2018-03-28T05:33:14.430Z,68.10
2018-03-28T05:35:45.130Z,68.10
2018-03-28T05:38:17.470Z,68.30
2018-03-28T05:40:49.770Z,68.60
2018-03-28T05:43:21.471Z,68.60
2018-03-28T05:45:52.749Z,68.60
2018-03-28T05:48:25.037Z,69.00
2018-03-28T05:50:58.110Z,68.80
2018-03-28T05:53:33.410Z,68.00
2018-03-28T05:56:05.010Z,67.70
2018-03-28T05:58:36.770Z,67.90
2018-03-28T06:01:08.011Z,68.00
2018-03-28T06:03:39.410Z,68.80
2018-03-28T06:06:13.372Z,68.40
2018-03-28T06:08:50.151Z,68.60
2018-03-28T06:11:22.209Z,68.20
2018-03-28T06:13:55.810Z,67.90
2018-03-28T06:16:28.450Z,68.10
2018-03-28T06:19:00.849Z,67.70
2018-03-28T06:21:32.930Z,67.20
2018-03-28T06:24:05.448Z,68.20
2018-03-28T06:26:37.351Z,68.10
2018-03-28T06:29:15.429Z,68.30
2018-03-28T06:31:48.549Z,67.50
2018-03-28T06:34:22.562Z,67.70
2018-03-28T06:36:54.483Z,68.20
2018-03-28T06:39:26.783Z,68.10
2018-03-28T06:41:57.942Z,68.10
2018-03-28T06:44:30.422Z,67.30
2018-03-28T06:47:02.065Z,67.20
2018-03-28T06:49:34.963Z,67.90
2018-03-28T06:52:13.444Z,67.50
2018-03-28T06:54:48.903Z,67.50
2018-03-28T06:57:20.787Z,67.70
2018-03-28T06:59:55.902Z,67.80
2018-03-28T07:02:27.982Z,69.00
2018-03-28T07:05:00.123Z,68.30
2018-03-28T07:07:33.662Z,68.80
2018-03-28T07:10:06.462Z,69.10
2018-03-28T07:12:39.803Z,69.20
2018-03-28T07:15:11.161Z,69.30
2018-03-28T07:17:44.542Z,69.60
2018-03-28T07:20:17.021Z,69.90
2018-03-28T07:22:48.444Z,70.30
2018-03-28T07:25:22.429Z,69.70
2018-03-28T07:27:57.421Z,70.40
2018-03-28T07:30:30.926Z,70.30
2018-03-28T07:33:02.867Z,70.50
2018-03-28T07:35:37.205Z,70.60
2018-03-28T07:38:15.405Z,70.20
2018-03-28T07:40:47.569Z,70.50
2018-03-28T07:43:20.972Z,70.60
2018-03-28T07:45:53.125Z,71.20
2018-03-28T07:48:25.805Z,71.20
2018-03-28T07:50:57.565Z,70.40
2018-03-28T07:53:29.124Z,70.60
2018-03-28T07:56:00.447Z,70.40
2018-03-28T07:58:34.264Z,70.70
2018-03-28T08:01:09.816Z,71.20
2018-03-28T08:03:45.885Z,71.20
2018-03-28T08:06:17.225Z,71.10
2018-03-28T08:08:52.245Z,71.50
2018-03-28T08:11:23.469Z,71.40
2018-03-28T08:14:02.460Z,70.90
2018-03-28T08:16:36.134Z,71.00
2018-03-28T08:19:09.280Z,70.90
2018-03-28T08:21:41.797Z,70.60
2018-03-28T08:24:15.888Z,70.40
2018-03-28T08:26:50.942Z,71.60
2018-03-28T08:29:23.003Z,72.00
2018-03-28T08:31:55.377Z,72.60
2018-03-28T08:34:27.349Z,73.50
2018-03-28T08:37:00.429Z,74.00
2018-03-28T08:39:32.311Z,74.00
2018-03-28T08:42:03.440Z,74.00
2018-03-28T08:44:35.376Z,72.70
2018-03-28T08:47:07.359Z,72.70
2018-03-28T08:49:41.060Z,72.70
2018-03-28T08:52:14.707Z,72.10
2018-03-28T08:54:51.499Z,73.20
2018-03-28T08:57:22.580Z,72.70
2018-03-28T08:59:56.060Z,73.00
2018-03-28T09:02:28.179Z,72.20
2018-03-28T09:04:59.483Z,72.40
2018-03-28T09:07:30.619Z,73.00
2018-03-28T09:10:02.899Z,71.90
2018-03-28T09:12:33.820Z,72.80
2018-03-28T09:15:05.800Z,71.70
2018-03-28T09:17:38.159Z,73.00
2018-03-28T09:20:09.308Z,72.60
2018-03-28T09:22:40.963Z,72.70
2018-03-28T09:25:12.721Z,72.80
2018-03-28T09:27:51.460Z,73.10
2018-03-28T09:30:23.619Z,73.10
2018-03-28T09:32:54.659Z,72.80
2018-03-28T09:35:26.726Z,72.00
2018-03-28T09:37:58.462Z,72.60
2018-03-28T09:40:29.927Z,72.20
2018-03-28T09:43:01.572Z,72.40
2018-03-28T09:45:32.210Z,72.50
2018-03-28T09:48:03.150Z,73.00
2018-03-28T09:50:35.000Z,72.60
2018-03-28T09:53:07.361Z,72.30
2018-03-28T09:55:41.080Z,72.20
2018-03-28T09:58:14.061Z,72.30
2018-03-28T10:00:46.640Z,71.90
2018-03-28T10:03:20.753Z,72.30
2018-03-28T10:05:52.002Z,71.20
2018-03-28T10:08:23.961Z,70.90
2018-03-28T10:10:54.881Z,70.50
2018-03-28T10:13:28.297Z,71.10
2018-03-28T10:16:02.289Z,72.20
2018-03-28T10:18:33.858Z,71.90
2018-03-28T10:21:05.412Z,71.40
2018-03-28T10:23:36.441Z,71.90
2018-03-28T10:26:09.828Z,72.10
2018-03-28T10:28:42.481Z,71.50
2018-03-28T10:31:15.827Z,71.60
2018-03-28T10:33:51.866Z,71.60
2018-03-28T10:36:23.115Z,71.60
2018-03-28T10:38:56.465Z,70.50
2018-03-28T10:41:29.458Z,71.10
2018-03-28T10:44:01.666Z,70.40
2018-03-28T10:46:33.486Z,71.10
2018-03-28T10:49:06.000Z,71.60
2018-03-28T10:51:37.037Z,71.50
2018-03-28T10:54:08.078Z,70.20
2018-03-28T10:56:42.471Z,69.50
2018-03-28T10:59:14.757Z,69.30
2018-03-28T11:01:50.199Z,68.90
2018-03-28T11:04:22.177Z,70.20
2018-03-28T11:06:57.715Z,69.80
2018-03-28T11:09:29.512Z,70.20
2018-03-28T11:12:00.316Z,69.80
2018-03-28T11:14:33.916Z,69.60
2018-03-28T11:17:05.517Z,69.20
2018-03-28T11:19:37.217Z,70.10
2018-03-28T11:22:09.797Z,68.90
2018-03-28T11:24:45.757Z,68.50
2018-03-28T11:27:17.397Z,68.50
2018-03-28T11:29:48.858Z,68.40
2018-03-28T11:32:23.257Z,68.40
2018-03-28T11:34:54.486Z,68.00
2018-03-28T11:37:25.499Z,68.10
2018-03-28T11:39:57.403Z,68.80
2018-03-28T11:42:29.179Z,68.60
2018-03-28T11:45:05.642Z,68.70
2018-03-28T11:47:37.636Z,69.00
2018-03-28T11:50:08.439Z,68.20
2018-03-28T11:52:40.099Z,66.70
2018-03-28T11:55:11.040Z,66.70
2018-03-28T11:57:41.980Z,64.30
2018-03-28T12:00:12.898Z,64.70
2018-03-28T12:02:43.499Z,66.70
2018-03-28T12:05:14.378Z,66.10
2018-03-28T12:07:47.526Z,65.60
2018-03-28T12:10:18.608Z,65.50
2018-03-28T12:12:49.340Z,65.20
2018-03-28T12:15:26.939Z,64.50
2018-03-28T12:17:58.182Z,63.30
2018-03-28T12:20:29.638Z,62.90
2018-03-28T12:23:00.879Z,62.10
2018-03-28T12:25:32.220Z,62.50
2018-03-28T12:28:04.298Z,61.80
2018-03-28T12:30:35.319Z,60.70
2018-03-28T12:33:07.601Z,61.40
2018-03-28T12:35:40.088Z,60.60
2018-03-28T12:38:12.388Z,60.90
2018-03-28T12:40:45.008Z,60.90
2018-03-28T12:43:21.997Z,61.70
2018-03-28T12:45:53.962Z,63.10
2018-03-28T12:48:24.998Z,62.60
2018-03-28T12:51:03.494Z,62.50
2018-03-28T12:53:35.375Z,62.90
2018-03-28T12:56:08.157Z,62.80
2018-03-28T12:58:43.689Z,63.50
2018-03-28T13:01:15.048Z,63.70
2018-03-28T13:03:46.288Z,65.10
2018-03-28T13:06:17.128Z,64.40
2018-03-28T13:08:50.327Z,63.80
2018-03-28T13:11:21.670Z,65.80
2018-03-28T13:13:53.752Z,66.80
2018-03-28T13:16:25.388Z,67.30
2018-03-28T13:18:57.868Z,67.30
2018-03-28T13:21:29.605Z,69.00
2018-03-28T13:24:02.188Z,69.30
2018-03-28T13:26:33.330Z,69.80
2018-03-28T13:29:05.188Z,69.20
2018-03-28T13:31:36.447Z,70.10
2018-03-28T13:34:08.590Z,70.30
2018-03-28T13:36:40.771Z,69.40
2018-03-28T13:39:12.010Z,69.50
2018-03-28T13:41:43.772Z,66.70
2018-03-28T13:44:14.713Z,66.80
2018-03-28T13:46:51.389Z,64.90
2018-03-28T13:49:23.350Z,62.60
2018-03-28T13:51:57.752Z,64.20
2018-03-28T13:54:32.489Z,64.40
2018-03-28T13:57:03.735Z,64.20
2018-03-28T13:59:35.095Z,65.50
2018-03-28T14:02:06.855Z,65.90
2018-03-28T14:04:42.075Z,65.30
2018-03-28T14:07:13.714Z,65.00
2018-03-28T14:09:47.431Z,64.30
2018-03-28T14:12:20.213Z,65.40
2018-03-28T14:14:52.493Z,65.40
2018-03-28T14:17:24.512Z,65.20
2018-03-28T14:19:55.993Z,64.10
2018-03-28T14:22:27.517Z,65.50
2018-03-28T14:24:59.712Z,66.90
2018-03-28T14:27:35.153Z,68.70
2018-03-28T14:30:15.312Z,69.50
2018-03-28T14:32:47.991Z,70.30
2018-03-28T14:35:19.252Z,72.10
2018-03-28T14:37:51.212Z,71.40
2018-03-28T14:40:25.632Z,71.30
2018-03-28T14:42:56.772Z,70.60
2018-03-28T14:45:28.121Z,70.70
2018-03-28T14:48:02.510Z,71.10
2018-03-28T14:50:35.009Z,71.10
2018-03-28T14:53:06.314Z,73.20
2018-03-28T14:55:39.334Z,72.80
2018-03-28T14:58:10.894Z,73.10
2018-03-28T15:00:41.934Z,73.30
2018-03-28T15:03:15.834Z,73.10
2018-03-28T15:05:50.154Z,73.90
2018-03-28T15:08:21.194Z,74.20
2018-03-28T15:10:54.554Z,75.50
2018-03-28T15:13:26.135Z,75.20
2018-03-28T15:15:57.093Z,74.30
2018-03-28T15:18:28.937Z,74.20
2018-03-28T15:21:00.088Z,75.20
2018-03-28T15:23:31.135Z,76.00
2018-03-28T15:26:03.196Z,75.60
2018-03-28T15:28:35.051Z,75.40
2018-03-28T15:31:06.399Z,76.40
2018-03-28T15:33:41.226Z,76.60
2018-03-28T15:36:12.792Z,76.60
2018-03-28T15:38:44.630Z,76.80
2018-03-28T15:41:15.889Z,76.80
2018-03-28T15:43:47.637Z,76.90
2018-03-28T15:46:21.661Z,77.30
2018-03-28T15:48:52.902Z,77.70
2018-03-28T15:51:24.518Z,77.70
2018-03-28T15:53:57.737Z,76.90
2018-03-28T15:56:28.537Z,78.10
2018-03-28T15:58:59.559Z,78.00
2018-03-28T16:01:34.037Z,77.80
2018-03-28T16:04:06.197Z,78.10
2018-03-28T16:06:37.457Z,77.60
2018-03-28T16:09:08.578Z,77.30
2018-03-28T16:11:40.657Z,77.80
2018-03-28T16:14:12.559Z,77.20
2018-03-28T16:16:50.537Z,77.40
2018-03-28T16:19:26.157Z,77.70
2018-03-28T16:22:01.561Z,77.10
2018-03-28T16:24:32.965Z,76.70
2018-03-28T16:27:05.837Z,77.30
2018-03-28T16:29:38.197Z,76.60
2018-03-28T16:32:12.118Z,76.90
2018-03-28T16:34:48.078Z,76.90
2018-03-28T16:37:19.603Z,74.50
2018-03-28T16:39:50.358Z,73.60
2018-03-28T16:42:29.179Z,75.10
2018-03-28T16:45:02.158Z,75.10
2018-03-28T16:47:33.199Z,72.70
2018-03-28T16:50:06.498Z,72.80
2018-03-28T16:52:38.157Z,72.50
2018-03-28T16:55:09.951Z,71.60
2018-03-28T16:57:43.578Z,73.40
2018-03-28T17:00:15.998Z,73.30
2018-03-28T17:02:47.557Z,72.90
2018-03-28T17:05:20.542Z,72.90
2018-03-28T17:07:51.978Z,74.30
2018-03-28T17:10:26.378Z,72.60
2018-03-28T17:12:58.057Z,72.20
2018-03-28T17:15:29.917Z,72.30
2018-03-28T17:18:03.516Z,72.50
2018-03-28T17:20:35.257Z,72.60
2018-03-28T17:23:08.858Z,72.80
2018-03-28T17:25:39.798Z,73.00
2018-03-28T17:28:11.858Z,73.50
2018-03-28T17:30:43.018Z,72.90
2018-03-28T17:33:15.078Z,73.40
2018-03-28T17:35:47.137Z,71.60
2018-03-28T17:38:20.437Z,70.90
2018-03-28T17:40:52.896Z,71.40
2018-03-28T17:43:24.257Z,71.10
2018-03-28T17:45:56.601Z,71.60
2018-03-28T17:48:28.557Z,71.50
2018-03-28T17:51:02.179Z,71.70
2018-03-28T17:53:32.916Z,72.30
2018-03-28T17:56:04.378Z,71.60
2018-03-28T17:58:35.579Z,71.60
2018-03-28T18:01:07.278Z,71.50
2018-03-28T18:03:39.338Z,72.20
2018-03-28T18:06:10.378Z,73.00
2018-03-28T18:08:43.558Z,72.70
2018-03-28T18:11:14.817Z,72.70
2018-03-28T18:13:46.678Z,73.30
2018-03-28T18:16:18.582Z,73.40
2018-03-28T18:18:49.978Z,73.90
2018-03-28T18:21:24.080Z,73.60
2018-03-28T18:23:57.539Z,73.80
2018-03-28T18:26:29.657Z,74.10
2018-03-28T18:29:00.480Z,74.30
2018-03-28T18:31:34.561Z,74.30
2018-03-28T18:34:09.426Z,74.80
2018-03-28T18:36:41.300Z,74.70
2018-03-28T18:39:16.601Z,75.20
2018-03-28T18:41:47.561Z,75.80
2018-03-28T18:44:20.761Z,75.60
2018-03-28T18:46:54.061Z,75.20
2018-03-28T18:49:26.121Z,76.50
2018-03-28T18:51:56.943Z,76.20
2018-03-28T18:54:31.361Z,76.50
2018-03-28T18:57:02.821Z,76.50
2018-03-28T18:59:36.521Z,76.20
2018-03-28T19:02:07.860Z,76.30
2018-03-28T19:04:40.341Z,76.90
2018-03-28T19:07:18.562Z,76.80
2018-03-28T19:09:49.901Z,75.90
2018-03-28T19:12:21.861Z,76.40
2018-03-28T19:14:53.222Z,75.80
2018-03-28T19:17:31.221Z,76.10
2018-03-28T19:20:02.960Z,75.80
2018-03-28T19:22:33.841Z,75.60
2018-03-28T19:25:09.361Z,75.60
2018-03-28T19:27:41.225Z,75.60
2018-03-28T19:30:15.321Z,75.80
2018-03-28T19:32:46.065Z,77.00
2018-03-28T19:35:18.121Z,76.90
2018-03-28T19:37:49.782Z,77.10
2018-03-28T19:40:21.524Z,77.40
2018-03-28T19:42:52.261Z,77.30
2018-03-28T19:45:29.041Z,77.60
2018-03-28T19:48:04.702Z,78.40
2018-03-28T19:50:35.522Z,78.70
2018-03-28T19:53:10.463Z,79.00
2018-03-28T19:55:42.301Z,78.90
2018-03-28T19:58:15.401Z,79.10
2018-03-28T20:00:47.881Z,79.10
2018-03-28T20:03:18.701Z,79.90
2018-03-28T20:05:50.562Z,80.00
2018-03-28T20:08:23.582Z,80.50
2018-03-28T20:10:56.242Z,80.20
2018-03-28T20:18:01.302Z,81.60
2018-03-28T20:20:33.263Z,81.80
2018-03-28T20:23:08.310Z,81.60
2018-03-28T20:25:40.062Z,81.90
2018-03-28T20:28:11.104Z,82.00
2018-03-28T20:30:42.541Z,82.80
2018-03-28T20:33:15.103Z,82.20
2018-03-28T20:35:48.922Z,81.90
2018-03-28T20:38:20.162Z,82.10
2018-03-28T20:40:51.622Z,82.70
2018-03-28T20:43:22.760Z,82.00
2018-03-28T20:45:55.141Z,81.50
2018-03-28T20:48:26.987Z,82.00
2018-03-28T20:50:59.261Z,81.40
2018-03-28T20:53:30.701Z,81.40
2018-03-28T20:56:07.281Z,80.70
2018-03-28T20:58:41.382Z,80.40
2018-03-28T21:01:18.466Z,80.40
2018-03-28T21:03:52.682Z,79.10
2018-03-28T21:06:22.801Z,79.10
2018-03-28T21:08:57.026Z,77.80
2018-03-28T21:11:31.042Z,76.70
2018-03-28T21:14:02.808Z,77.90
2018-03-28T21:16:33.940Z,76.50
2018-03-28T21:19:05.903Z,77.60
2018-03-28T21:21:41.582Z,77.80
2018-03-28T21:24:13.921Z,78.10
2018-03-28T21:26:47.221Z,78.90
2018-03-28T21:29:21.821Z,79.20
2018-03-28T21:31:53.281Z,78.50
2018-03-28T21:34:27.901Z,80.20
2018-03-28T21:36:59.861Z,79.10
2018-03-28T21:39:31.222Z,79.50
2018-03-28T21:42:03.082Z,78.80
2018-03-28T21:44:34.322Z,79.10
2018-03-28T21:47:09.606Z,76.90
2018-03-28T21:49:43.361Z,78.00
2018-03-28T21:52:14.309Z,78.00
2018-03-28T21:54:46.881Z,76.80
2018-03-28T21:57:23.609Z,76.30
2018-03-28T21:59:56.121Z,75.50
2018-03-28T22:02:27.781Z,76.00
2018-03-28T22:05:02.581Z,75.90
2018-03-28T22:07:34.581Z,75.10
2018-03-28T22:10:07.261Z,74.80
2018-03-28T22:12:39.943Z,74.80
2018-03-28T22:15:11.601Z,73.50
2018-03-28T22:17:42.741Z,73.50
2018-03-28T22:20:14.641Z,73.70
2018-03-28T22:22:48.081Z,74.20
2018-03-28T22:25:22.102Z,75.10
2018-03-28T22:27:56.601Z,73.40
2018-03-28T22:30:28.882Z,74.30
2018-03-28T22:33:00.242Z,75.30
2018-03-28T22:35:32.301Z,76.10
2018-03-28T22:38:03.582Z,75.80
2018-03-28T22:40:35.002Z,75.60
2018-03-28T22:43:07.662Z,76.20
2018-03-28T22:45:42.081Z,76.80
2018-03-28T22:48:16.305Z,77.50
2018-03-28T22:50:48.262Z,77.30
2018-03-28T22:53:20.021Z,78.60
2018-03-28T22:55:51.979Z,78.60
2018-03-28T22:58:23.441Z,78.70
2018-03-28T23:00:55.602Z,78.70
2018-03-28T23:03:27.961Z,79.30
2018-03-28T23:05:59.123Z,79.80
2018-03-28T23:08:30.981Z,79.80
2018-03-28T23:11:01.821Z,79.80
2018-03-28T23:13:34.788Z,79.50
2018-03-28T23:16:05.322Z,79.00
2018-03-28T23:18:37.381Z,78.70
2018-03-28T23:21:09.561Z,78.50
2018-03-28T23:23:40.281Z,78.50
2018-03-28T23:26:11.620Z,77.80
2018-03-28T23:28:43.599Z,77.60
2018-03-28T23:31:18.600Z,77.60
2018-03-28T23:33:50.479Z,77.60
2018-03-28T23:36:22.039Z,77.60
2018-03-28T23:38:54.114Z,77.30
2018-03-28T23:41:25.446Z,77.80
2018-03-28T23:43:58.373Z,76.00
2018-03-28T23:46:30.213Z,76.90
2018-03-28T23:49:04.094Z,77.20
2018-03-28T23:51:38.834Z,77.70
2018-03-28T23:54:12.113Z,76.90
2018-03-28T23:56:44.652Z,78.10
2018-03-28T23:59:16.156Z,77.70
