createdAt,value
2022-12-08T00:01:45.174Z,74.84
2022-12-08T00:04:13.556Z,74.74
2022-12-08T00:07:02.964Z,74.76
2022-12-08T00:09:38.240Z,74.94
2022-12-08T00:12:13.161Z,75.00
2022-12-08T00:14:44.971Z,75.18
2022-12-08T00:17:14.576Z,74.53
2022-12-08T00:19:43.509Z,74.44
2022-12-08T00:22:13.338Z,74.83
2022-12-08T00:24:44.952Z,74.70
2022-12-08T00:27:15.330Z,74.86
2022-12-08T00:29:45.118Z,74.43
2022-12-08T00:32:14.708Z,73.94
2022-12-08T00:34:42.824Z,74.16
2022-12-08T00:37:10.918Z,74.18
2022-12-08T00:39:38.950Z,74.06
2022-12-08T00:42:12.759Z,74.05
2022-12-08T00:44:42.409Z,73.97
2022-12-08T00:47:11.605Z,73.51
2022-12-08T00:49:39.661Z,73.34
2022-12-08T00:52:08.157Z,73.54
2022-12-08T00:54:36.649Z,74.00
2022-12-08T00:57:04.722Z,73.82
2022-12-08T00:59:32.832Z,73.69
2022-12-08T01:02:00.904Z,73.57
2022-12-08T01:04:29.003Z,73.27
2022-12-08T01:06:57.048Z,73.41
2022-12-08T01:09:25.083Z,73.11
2022-12-08T01:11:53.116Z,73.08
2022-12-08T01:14:21.298Z,73.14
2022-12-08T01:16:49.393Z,73.37
2022-12-08T01:19:18.121Z,73.50
2022-12-08T01:21:47.394Z,73.13
2022-12-08T01:24:18.623Z,72.98
2022-12-08T01:26:48.322Z,73.16
2022-12-08T01:29:16.831Z,73.03
2022-12-08T01:31:45.085Z,73.10
2022-12-08T01:34:13.319Z,73.32
2022-12-08T01:36:42.421Z,73.37
2022-12-08T01:39:19.208Z,73.30
2022-12-08T01:41:47.870Z,73.17
2022-12-08T01:44:15.917Z,73.47
2022-12-08T01:46:45.901Z,73.64
2022-12-08T01:49:35.357Z,73.70
2022-12-08T01:52:14.450Z,74.06
2022-12-08T01:54:49.805Z,74.19
2022-12-08T01:57:30.813Z,74.27
2022-12-08T02:00:10.545Z,74.40
2022-12-08T02:02:54.006Z,74.47
2022-12-08T02:05:25.193Z,74.32
2022-12-08T02:07:54.670Z,74.44
2022-12-08T02:10:28.339Z,74.59
2022-12-08T02:12:59.313Z,74.51
2022-12-08T02:15:58.671Z,74.29
2022-12-08T02:18:29.736Z,73.98
2022-12-08T02:21:09.020Z,73.64
2022-12-08T02:24:08.058Z,73.67
2022-12-08T02:26:38.791Z,73.64
2022-12-08T02:29:18.745Z,73.52
2022-12-08T02:31:56.919Z,73.98
2022-12-08T02:34:43.893Z,74.15
2022-12-08T02:37:33.005Z,74.35
2022-12-08T02:40:20.117Z,74.42
2022-12-08T02:43:00.809Z,74.48
2022-12-08T02:45:38.845Z,74.51
2022-12-08T02:48:09.338Z,74.40
2022-12-08T02:50:37.368Z,74.41
2022-12-08T02:55:42.888Z,74.25
2022-12-08T02:58:20.962Z,74.10
2022-12-08T03:01:11.424Z,73.81
2022-12-08T03:04:05.856Z,73.68
2022-12-08T03:06:58.808Z,74.01
2022-12-08T03:09:52.981Z,74.15
2022-12-08T03:12:30.785Z,74.07
2022-12-08T03:15:06.465Z,73.88
2022-12-08T03:17:36.868Z,73.85
2022-12-08T03:20:12.425Z,73.86
2022-12-08T03:22:42.322Z,73.58
2022-12-08T03:25:15.135Z,73.69
2022-12-08T03:27:44.092Z,73.58
2022-12-08T03:30:12.792Z,73.12
2022-12-08T03:32:53.044Z,73.38
2022-12-08T03:35:25.324Z,73.55
2022-12-08T03:38:03.814Z,73.57
2022-12-08T03:40:31.926Z,73.11
2022-12-08T03:43:00.389Z,72.99
2022-12-08T03:45:28.504Z,72.92
2022-12-08T03:47:56.792Z,73.14
2022-12-08T03:50:25.290Z,73.46
2022-12-08T03:52:53.349Z,73.37
2022-12-08T03:55:21.738Z,73.31
2022-12-08T03:57:49.716Z,73.23
2022-12-08T04:00:18.302Z,73.22
2022-12-08T04:02:46.449Z,72.98
2022-12-08T04:05:14.670Z,73.03
2022-12-08T04:07:43.720Z,73.02
2022-12-08T04:10:11.834Z,73.31
2022-12-08T04:12:39.909Z,73.48
2022-12-08T04:15:09.088Z,73.60
2022-12-08T04:17:37.095Z,73.78
2022-12-08T04:20:06.427Z,73.95
2022-12-08T04:22:34.662Z,73.86
2022-12-08T04:25:03.043Z,73.86
2022-12-08T04:27:31.106Z,73.68
2022-12-08T04:29:59.126Z,73.60
2022-12-08T04:32:27.158Z,73.88
2022-12-08T04:34:55.170Z,73.68
2022-12-08T04:37:23.194Z,73.28
2022-12-08T04:39:51.228Z,73.44
2022-12-08T04:42:19.290Z,73.22
2022-12-08T04:44:47.345Z,73.42
2022-12-08T04:47:15.468Z,73.48
2022-12-08T04:49:43.627Z,73.61
2022-12-08T04:52:11.660Z,73.80
2022-12-08T04:54:39.677Z,73.71
2022-12-08T04:57:07.719Z,73.85
2022-12-08T04:59:36.014Z,73.73
2022-12-08T05:02:04.403Z,73.74
2022-12-08T05:04:32.753Z,73.89
2022-12-08T05:07:00.818Z,73.87
2022-12-08T05:09:28.985Z,73.68
2022-12-08T05:11:57.451Z,73.70
2022-12-08T05:14:25.473Z,73.62
2022-12-08T05:16:53.701Z,73.98
2022-12-08T05:19:21.730Z,74.16
2022-12-08T05:21:49.802Z,74.10
2022-12-08T05:24:17.830Z,74.05
2022-12-08T05:26:45.844Z,74.03
2022-12-08T05:29:13.873Z,74.00
2022-12-08T05:31:42.030Z,73.93
2022-12-08T05:34:10.126Z,74.05
2022-12-08T05:36:38.148Z,74.01
2022-12-08T05:39:06.247Z,74.02
2022-12-08T05:41:34.290Z,73.97
2022-12-08T05:44:02.401Z,74.08
2022-12-08T05:46:30.588Z,73.90
2022-12-08T05:49:02.894Z,73.99
2022-12-08T05:51:31.167Z,73.99
2022-12-08T05:53:59.347Z,74.14
2022-12-08T05:56:27.401Z,73.96
2022-12-08T05:58:55.510Z,74.07
2022-12-08T06:01:26.403Z,74.26
2022-12-08T06:03:55.544Z,74.27
2022-12-08T06:06:23.714Z,74.20
2022-12-08T06:08:52.347Z,74.14
2022-12-08T06:11:23.287Z,74.01
2022-12-08T06:13:51.520Z,74.09
2022-12-08T06:16:19.598Z,74.07
2022-12-08T06:18:47.868Z,74.08
2022-12-08T06:21:16.814Z,74.10
2022-12-08T06:23:47.593Z,73.98
2022-12-08T06:26:17.044Z,74.04
2022-12-08T06:28:45.377Z,74.11
2022-12-08T06:31:21.769Z,73.87
2022-12-08T06:33:50.676Z,73.87
2022-12-08T06:36:21.305Z,73.90
2022-12-08T06:38:49.622Z,73.75
2022-12-08T06:41:18.275Z,73.85
2022-12-08T06:43:46.646Z,73.78
2022-12-08T06:46:18.830Z,74.00
2022-12-08T06:48:47.668Z,73.97
2022-12-08T06:51:19.301Z,74.03
2022-12-08T06:53:47.633Z,73.95
2022-12-08T06:56:16.955Z,73.91
2022-12-08T06:58:48.964Z,73.73
2022-12-08T07:01:20.739Z,73.69
2022-12-08T07:03:49.007Z,73.80
2022-12-08T07:06:21.691Z,73.75
2022-12-08T07:08:50.567Z,73.77
2022-12-08T07:11:21.910Z,73.79
2022-12-08T07:13:50.949Z,73.75
2022-12-08T07:16:19.107Z,73.74
2022-12-08T07:18:47.246Z,73.79
2022-12-08T07:21:16.441Z,73.84
2022-12-08T07:23:54.294Z,73.58
2022-12-08T07:26:27.108Z,73.44
2022-12-08T07:28:55.253Z,73.45
2022-12-08T07:31:25.960Z,73.60
2022-12-08T07:33:55.474Z,73.68
2022-12-08T07:36:24.585Z,73.55
2022-12-08T07:38:55.687Z,73.51
2022-12-08T07:41:25.716Z,73.55
2022-12-08T07:43:54.439Z,73.62
2022-12-08T07:46:25.141Z,73.46
2022-12-08T07:48:54.808Z,73.33
2022-12-08T07:51:24.966Z,73.44
2022-12-08T07:53:54.821Z,73.51
2022-12-08T07:56:24.148Z,73.54
2022-12-08T07:58:52.272Z,73.58
2022-12-08T08:01:28.215Z,73.56
2022-12-08T08:03:58.436Z,73.61
2022-12-08T08:06:26.482Z,73.58
2022-12-08T08:08:55.012Z,73.49
2022-12-08T08:11:23.716Z,73.05
2022-12-08T08:13:52.482Z,73.01
2022-12-08T08:16:21.546Z,73.01
2022-12-08T08:18:51.081Z,72.69
2022-12-08T08:24:08.948Z,72.41
2022-12-08T08:26:37.692Z,72.04
2022-12-08T08:29:05.808Z,72.33
2022-12-08T08:31:33.897Z,72.16
2022-12-08T08:34:06.598Z,72.18
2022-12-08T08:36:34.910Z,71.60
2022-12-08T08:39:04.597Z,71.92
2022-12-08T08:41:33.057Z,71.64
2022-12-08T08:44:01.374Z,71.81
2022-12-08T08:46:29.556Z,71.99
2022-12-08T08:48:57.800Z,71.76
2022-12-08T08:51:25.841Z,71.84
2022-12-08T08:53:53.920Z,71.70
2022-12-08T08:56:22.535Z,71.47
2022-12-08T08:58:52.737Z,71.77
2022-12-08T09:01:24.654Z,71.48
2022-12-08T09:03:53.700Z,71.62
2022-12-08T09:06:22.556Z,71.40
2022-12-08T09:08:51.220Z,70.86
2022-12-08T09:11:19.311Z,70.88
2022-12-08T09:13:52.170Z,70.97
2022-12-08T09:16:21.485Z,70.99
2022-12-08T09:18:49.803Z,71.25
2022-12-08T09:21:23.043Z,71.17
2022-12-08T09:23:54.076Z,71.11
2022-12-08T09:26:23.457Z,70.75
2022-12-08T09:28:53.612Z,70.83
2022-12-08T09:31:23.751Z,70.79
2022-12-08T09:33:52.065Z,70.81
2022-12-08T09:36:20.745Z,70.79
2022-12-08T09:38:50.460Z,71.04
2022-12-08T09:41:36.480Z,70.77
2022-12-08T09:44:32.315Z,70.66
2022-12-08T09:47:03.875Z,70.74
2022-12-08T09:49:47.263Z,70.70
2022-12-08T09:52:30.207Z,69.81
2022-12-08T09:55:03.929Z,69.94
2022-12-08T09:57:32.225Z,70.01
2022-12-08T10:00:05.478Z,69.98
2022-12-08T10:02:34.342Z,69.66
2022-12-08T10:05:02.557Z,69.39
2022-12-08T10:08:06.351Z,69.86
2022-12-08T10:10:40.596Z,69.87
2022-12-08T10:13:14.778Z,69.80
2022-12-08T10:15:58.587Z,70.31
2022-12-08T10:18:31.090Z,70.05
2022-12-08T10:21:20.672Z,70.12
2022-12-08T10:23:52.714Z,70.04
2022-12-08T10:26:22.203Z,70.05
2022-12-08T10:28:51.033Z,69.85
2022-12-08T10:31:24.994Z,70.02
2022-12-08T10:33:59.025Z,70.05
2022-12-08T10:36:49.196Z,69.72
2022-12-08T10:39:35.426Z,69.82
2022-12-08T10:42:18.563Z,69.81
2022-12-08T10:44:54.803Z,69.90
2022-12-08T10:47:26.166Z,69.85
2022-12-08T10:50:21.270Z,69.59
2022-12-08T10:53:09.551Z,69.39
2022-12-08T10:55:40.636Z,69.35
2022-12-08T10:58:27.249Z,69.54
2022-12-08T11:01:19.890Z,69.63
2022-12-08T11:03:55.846Z,69.76
2022-12-08T11:06:31.192Z,69.87
2022-12-08T11:09:02.377Z,69.79
2022-12-08T11:12:01.041Z,69.98
2022-12-08T11:14:32.728Z,69.56
2022-12-08T11:17:08.349Z,69.08
2022-12-08T11:19:41.682Z,69.15
2022-12-08T11:22:31.214Z,69.18
2022-12-08T11:25:12.451Z,69.07
2022-12-08T11:27:44.561Z,68.95
2022-12-08T11:30:22.067Z,69.11
2022-12-08T11:33:22.491Z,69.15
2022-12-08T11:35:55.885Z,69.48
2022-12-08T11:38:26.741Z,69.53
2022-12-08T11:40:57.342Z,69.23
2022-12-08T11:43:34.535Z,69.34
2022-12-08T11:46:25.153Z,69.67
2022-12-08T11:49:05.985Z,69.62
2022-12-08T11:51:45.846Z,69.68
2022-12-08T11:54:46.952Z,69.69
2022-12-08T11:57:16.748Z,70.01
2022-12-08T11:59:49.670Z,70.16
2022-12-08T12:02:20.600Z,70.06
2022-12-08T12:04:54.886Z,70.28
2022-12-08T12:07:36.279Z,70.15
2022-12-08T12:10:22.430Z,69.98
2022-12-08T12:13:08.857Z,70.11
2022-12-08T12:15:39.948Z,70.27
2022-12-08T12:18:22.782Z,70.19
2022-12-08T12:20:58.747Z,70.49
2022-12-08T12:23:38.313Z,70.51
2022-12-08T12:26:09.790Z,70.30
2022-12-08T12:28:38.028Z,70.50
2022-12-08T12:31:10.396Z,70.48
2022-12-08T12:33:39.053Z,70.27
2022-12-08T12:36:09.500Z,70.48
2022-12-08T12:39:03.448Z,70.52
2022-12-08T12:41:55.331Z,70.50
2022-12-08T12:44:43.665Z,70.36
2022-12-08T12:47:15.117Z,70.35
2022-12-08T12:49:46.313Z,70.21
2022-12-08T12:52:17.049Z,70.36
2022-12-08T12:55:10.986Z,70.48
2022-12-08T12:57:50.072Z,70.48
2022-12-08T13:00:21.209Z,70.57
2022-12-08T13:02:51.223Z,70.49
2022-12-08T13:05:27.521Z,70.54
2022-12-08T13:08:16.637Z,70.41
2022-12-08T13:11:10.050Z,70.47
2022-12-08T13:13:39.233Z,70.36
2022-12-08T13:16:18.849Z,70.50
2022-12-08T13:18:50.665Z,70.32
2022-12-08T13:21:24.029Z,70.35
2022-12-08T13:24:17.473Z,70.25
2022-12-08T13:26:48.252Z,70.06
2022-12-08T13:29:26.620Z,70.33
2022-12-08T13:31:57.428Z,70.23
2022-12-08T13:34:33.926Z,70.10
2022-12-08T13:37:10.962Z,70.20
2022-12-08T13:39:39.022Z,70.22
2022-12-08T13:42:12.366Z,70.26
2022-12-08T13:48:23.330Z,70.57
2022-12-08T13:53:00.043Z,70.37
2022-12-08T13:54:56.098Z,70.64
2022-12-08T13:57:06.770Z,70.31
2022-12-08T13:59:34.460Z,70.45
2022-12-08T14:02:20.878Z,70.53
2022-12-08T14:07:40.347Z,70.40
2022-12-08T14:10:19.866Z,70.36
2022-12-08T14:13:02.861Z,70.52
2022-12-08T14:15:38.376Z,70.64
2022-12-08T14:18:23.526Z,70.73
2022-12-08T14:21:20.753Z,70.58
2022-12-08T14:23:49.687Z,70.64
2022-12-08T14:26:18.118Z,70.71
2022-12-08T14:28:46.248Z,70.87
2022-12-08T14:31:14.915Z,70.51
2022-12-08T14:33:43.252Z,70.80
2022-12-08T14:36:14.773Z,70.67
2022-12-08T14:38:42.933Z,70.71
2022-12-08T14:41:12.534Z,71.03
2022-12-08T14:43:43.452Z,70.66
2022-12-08T14:46:24.485Z,70.81
2022-12-08T14:48:53.777Z,71.02
2022-12-08T14:51:21.763Z,71.03
2022-12-08T14:54:02.866Z,70.98
2022-12-08T14:56:43.456Z,71.00
2022-12-08T14:59:17.551Z,71.20
2022-12-08T15:01:46.990Z,71.54
2022-12-08T15:04:18.107Z,71.49
2022-12-08T15:06:54.553Z,71.53
2022-12-08T15:09:32.856Z,71.58
2022-12-08T15:12:26.641Z,71.46
2022-12-08T15:15:03.084Z,71.59
2022-12-08T15:17:42.311Z,71.56
2022-12-08T15:20:28.815Z,71.53
2022-12-08T15:23:02.197Z,71.84
2022-12-08T15:25:30.514Z,71.64
2022-12-08T15:27:58.530Z,71.63
2022-12-08T15:30:26.663Z,71.96
2022-12-08T15:32:56.294Z,71.97
2022-12-08T15:35:24.571Z,71.69
2022-12-08T15:37:52.693Z,71.51
2022-12-08T15:40:27.397Z,72.15
2022-12-08T15:42:55.480Z,72.07
2022-12-08T15:45:28.869Z,71.87
2022-12-08T15:47:57.391Z,71.95
2022-12-08T15:50:25.469Z,72.00
2022-12-08T15:52:53.586Z,71.98
2022-12-08T15:55:21.925Z,72.04
2022-12-08T15:58:51.198Z,72.06
2022-12-08T16:00:57.896Z,71.86
2022-12-08T16:07:04.688Z,72.10
2022-12-08T16:09:33.027Z,72.14
2022-12-08T16:12:20.198Z,71.86
2022-12-08T16:17:37.726Z,71.77
2022-12-08T16:20:11.488Z,72.04
2022-12-08T16:23:03.687Z,72.00
2022-12-08T16:25:36.379Z,72.03
2022-12-08T16:28:45.367Z,72.08
2022-12-08T16:31:02.604Z,71.98
2022-12-08T16:33:30.636Z,72.17
2022-12-08T16:35:58.646Z,72.00
2022-12-08T16:38:26.747Z,71.96
2022-12-08T16:41:13.462Z,72.11
2022-12-08T16:43:41.572Z,72.17
2022-12-08T16:46:18.992Z,72.28
2022-12-08T16:48:47.161Z,72.36
2022-12-08T16:51:21.981Z,72.02
2022-12-08T16:53:53.470Z,72.28
2022-12-08T16:56:27.511Z,72.25
2022-12-08T16:58:58.689Z,72.20
2022-12-08T17:01:26.806Z,72.13
2022-12-08T17:04:29.105Z,72.35
2022-12-08T17:06:44.280Z,72.10
2022-12-08T17:09:12.328Z,72.21
2022-12-08T17:11:43.428Z,72.07
2022-12-08T17:14:13.302Z,72.38
2022-12-08T17:16:41.617Z,72.29
2022-12-08T17:19:12.085Z,72.44
2022-12-08T17:21:40.140Z,72.40
2022-12-08T17:24:09.901Z,72.65
2022-12-08T17:26:37.980Z,72.56
2022-12-08T17:29:06.088Z,72.46
2022-12-08T17:31:34.282Z,72.46
2022-12-08T17:34:04.563Z,72.48
2022-12-08T17:36:32.867Z,72.55
2022-12-08T17:39:01.417Z,72.63
2022-12-08T17:41:30.609Z,72.70
2022-12-08T17:43:58.656Z,72.70
2022-12-08T17:46:26.846Z,72.62
2022-12-08T17:48:54.905Z,72.46
2022-12-08T17:51:23.002Z,72.59
2022-12-08T17:53:51.421Z,72.57
2022-12-08T17:56:21.980Z,72.59
2022-12-08T17:58:54.638Z,72.65
2022-12-08T18:01:24.548Z,72.56
2022-12-08T18:03:52.750Z,72.30
2022-12-08T18:06:22.348Z,72.30
2022-12-08T18:08:51.769Z,72.52
2022-12-08T18:11:20.414Z,72.40
2022-12-08T18:13:50.065Z,72.64
2022-12-08T18:16:20.566Z,72.71
2022-12-08T18:18:49.162Z,72.81
2022-12-08T18:21:23.284Z,72.88
2022-12-08T18:23:52.090Z,72.73
2022-12-08T18:26:21.057Z,72.72
2022-12-08T18:28:49.609Z,72.74
2022-12-08T18:31:20.190Z,72.58
2022-12-08T18:33:49.495Z,72.66
2022-12-08T18:36:23.273Z,72.71
2022-12-08T18:38:51.948Z,72.73
2022-12-08T18:41:26.281Z,72.53
2022-12-08T18:43:55.839Z,72.48
2022-12-08T18:46:24.684Z,72.72
2022-12-08T18:48:53.075Z,72.47
2022-12-08T18:51:23.766Z,72.47
2022-12-08T18:53:52.848Z,72.35
2022-12-08T18:56:29.383Z,72.20
2022-12-08T18:59:03.683Z,72.25
2022-12-08T19:01:33.855Z,72.24
2022-12-08T19:04:27.268Z,72.39
2022-12-08T19:06:54.089Z,72.33
2022-12-08T19:09:22.884Z,72.26
2022-12-08T19:11:50.896Z,72.07
2022-12-08T19:14:22.721Z,72.36
2022-12-08T19:16:55.863Z,72.54
2022-12-08T19:19:24.843Z,72.38
2022-12-08T19:21:53.457Z,72.12
2022-12-08T19:24:21.516Z,72.04
2022-12-08T19:26:49.652Z,71.97
2022-12-08T19:29:17.773Z,72.04
2022-12-08T19:31:46.330Z,72.05
2022-12-08T19:34:15.490Z,72.10
2022-12-08T19:36:44.065Z,72.12
2022-12-08T19:39:36.563Z,72.03
2022-12-08T19:42:30.851Z,72.09
2022-12-08T19:45:13.321Z,71.99
2022-12-08T19:47:42.386Z,72.10
2022-12-08T19:50:31.767Z,72.13
2022-12-08T19:53:00.772Z,71.98
2022-12-08T19:55:29.584Z,72.18
2022-12-08T19:57:58.417Z,72.11
2022-12-08T20:00:26.484Z,72.06
2022-12-08T20:02:54.591Z,71.97
2022-12-08T20:05:23.190Z,71.82
2022-12-08T20:07:55.629Z,71.95
2022-12-08T20:10:35.654Z,71.82
2022-12-08T20:13:24.041Z,71.65
2022-12-08T20:15:52.919Z,71.80
2022-12-08T20:18:21.672Z,71.58
2022-12-08T20:20:49.858Z,71.66
2022-12-08T20:23:18.194Z,71.76
2022-12-08T20:25:47.963Z,71.59
2022-12-08T20:28:16.226Z,71.26
2022-12-08T20:30:47.113Z,71.38
2022-12-08T20:33:19.538Z,71.46
2022-12-08T20:35:48.279Z,71.59
2022-12-08T20:38:16.596Z,71.44
2022-12-08T20:40:47.404Z,71.42
2022-12-08T20:43:15.458Z,71.50
2022-12-08T20:45:43.485Z,71.40
2022-12-08T20:48:11.894Z,71.40
2022-12-08T20:50:40.073Z,71.43
2022-12-08T20:53:08.942Z,71.44
2022-12-08T20:55:40.088Z,71.51
2022-12-08T20:58:08.281Z,71.65
2022-12-08T21:00:36.622Z,71.50
2022-12-08T21:03:04.879Z,71.15
2022-12-08T21:05:35.738Z,71.25
2022-12-08T21:08:04.186Z,71.14
2022-12-08T21:10:36.852Z,71.55
2022-12-08T21:13:09.042Z,71.42
2022-12-08T21:15:37.569Z,71.30
2022-12-08T21:18:05.917Z,71.51
2022-12-08T21:20:35.246Z,71.39
2022-12-08T21:23:03.456Z,71.21
2022-12-08T21:25:31.502Z,71.11
2022-12-08T21:27:59.530Z,71.20
2022-12-08T21:30:27.659Z,71.15
2022-12-08T21:32:55.964Z,71.28
2022-12-08T21:35:24.056Z,71.23
2022-12-08T21:37:52.312Z,71.07
2022-12-08T21:40:20.506Z,71.18
2022-12-08T21:42:48.961Z,71.17
2022-12-08T21:45:20.291Z,71.15
2022-12-08T21:47:50.117Z,71.24
2022-12-08T21:50:18.964Z,71.18
2022-12-08T21:52:49.032Z,71.10
2022-12-08T21:55:19.153Z,71.02
2022-12-08T21:57:47.610Z,71.26
2022-12-08T22:00:17.068Z,71.16
2022-12-08T22:02:45.720Z,71.22
2022-12-08T22:05:14.299Z,71.31
2022-12-08T22:07:42.718Z,71.20
2022-12-08T22:10:11.751Z,71.05
2022-12-08T22:12:40.671Z,71.08
2022-12-08T22:15:11.387Z,71.16
2022-12-08T22:17:41.431Z,71.05
2022-12-08T22:20:15.421Z,71.08
2022-12-08T22:22:44.320Z,70.84
2022-12-08T22:25:12.835Z,70.87
2022-12-08T22:27:42.069Z,70.94
2022-12-08T22:30:12.044Z,70.78
2022-12-08T22:32:40.878Z,70.76
2022-12-08T22:35:09.668Z,70.84
2022-12-08T22:37:37.782Z,71.03
2022-12-08T22:40:07.373Z,71.00
2022-12-08T22:42:35.793Z,71.09
2022-12-08T22:45:04.148Z,71.07
2022-12-08T22:47:32.310Z,70.85
2022-12-08T22:50:00.569Z,70.97
2022-12-08T22:52:28.823Z,71.13
2022-12-08T22:54:56.946Z,71.12
2022-12-08T22:57:25.183Z,71.09
2022-12-08T22:59:53.499Z,71.12
2022-12-08T23:02:21.550Z,71.11
2022-12-08T23:04:50.433Z,71.05
2022-12-08T23:07:18.722Z,71.13
2022-12-08T23:09:46.792Z,70.83
2022-12-08T23:12:14.919Z,71.07
2022-12-08T23:14:43.133Z,71.02
2022-12-08T23:17:11.310Z,71.01
2022-12-08T23:19:39.732Z,70.82
2022-12-08T23:22:07.938Z,70.95
2022-12-08T23:24:36.244Z,71.13
2022-12-08T23:27:04.619Z,71.36
2022-12-08T23:29:41.762Z,71.57
2022-12-08T23:32:09.889Z,71.37
2022-12-08T23:34:38.025Z,71.24
2022-12-08T23:37:06.315Z,71.27
2022-12-08T23:39:34.825Z,71.45
2022-12-08T23:42:03.128Z,71.46
2022-12-08T23:44:31.520Z,71.34
2022-12-08T23:46:59.742Z,71.35
2022-12-08T23:49:28.182Z,71.20
2022-12-08T23:51:56.324Z,71.31
2022-12-08T23:54:24.810Z,71.37
2022-12-08T23:56:53.076Z,71.06
2022-12-08T23:59:21.314Z,71.09
