createdAt,value
2019-01-28T00:00:23.736Z,93.43
2019-01-28T00:02:53.260Z,93.39
2019-01-28T00:05:22.465Z,93.29
2019-01-28T00:07:51.690Z,93.24
2019-01-28T00:10:20.894Z,93.33
2019-01-28T00:12:51.366Z,93.34
2019-01-28T00:15:20.576Z,93.26
2019-01-28T00:17:49.812Z,93.12
2019-01-28T00:20:19.503Z,93.11
2019-01-28T00:22:48.741Z,93.00
2019-01-28T00:25:18.222Z,92.94
2019-01-28T00:27:47.429Z,92.87
2019-01-28T00:30:16.656Z,92.82
2019-01-28T00:32:45.939Z,92.87
2019-01-28T00:35:17.522Z,92.76
2019-01-28T00:37:48.296Z,92.89
2019-01-28T00:40:17.525Z,92.81
2019-01-28T00:42:46.732Z,92.80
2019-01-28T00:45:16.075Z,92.65
2019-01-28T00:47:45.286Z,92.61
2019-01-28T00:50:15.819Z,92.65
2019-01-28T00:52:45.030Z,92.42
2019-01-28T00:55:15.071Z,92.27
2019-01-28T00:57:44.281Z,92.10
2019-01-28T01:00:18.273Z,91.92
2019-01-28T01:02:47.501Z,91.83
2019-01-28T01:05:17.060Z,91.75
2019-01-28T01:07:46.356Z,90.87
2019-01-28T01:10:15.701Z,90.06
2019-01-28T01:12:46.927Z,88.77
2019-01-28T01:15:16.446Z,88.53
2019-01-28T01:17:45.649Z,88.08
2019-01-28T01:20:16.013Z,87.31
2019-01-28T01:22:45.275Z,86.76
2019-01-28T01:25:15.223Z,86.67
2019-01-28T01:27:44.455Z,87.07
2019-01-28T01:30:16.364Z,87.79
2019-01-28T01:32:45.686Z,88.04
2019-01-28T01:35:14.937Z,87.65
2019-01-28T01:37:44.133Z,87.73
2019-01-28T01:40:15.537Z,88.13
2019-01-28T01:42:44.866Z,88.48
2019-01-28T01:45:16.254Z,88.22
2019-01-28T01:47:45.629Z,88.53
2019-01-28T01:50:15.329Z,88.82
2019-01-28T01:52:44.547Z,89.12
2019-01-28T01:55:14.680Z,89.48
2019-01-28T01:57:43.884Z,89.64
2019-01-28T02:00:18.501Z,90.05
2019-01-28T02:02:47.765Z,90.41
2019-01-28T02:05:17.116Z,90.75
2019-01-28T02:07:46.488Z,90.64
2019-01-28T02:10:17.041Z,90.38
2019-01-28T02:12:46.286Z,89.53
2019-01-28T02:15:17.837Z,89.58
2019-01-28T02:17:47.176Z,90.09
2019-01-28T02:20:16.897Z,89.29
2019-01-28T02:22:46.105Z,89.03
2019-01-28T02:25:16.002Z,88.96
2019-01-28T02:27:45.244Z,88.79
2019-01-28T02:30:16.636Z,88.34
2019-01-28T02:32:45.869Z,87.67
2019-01-28T02:35:15.241Z,87.25
2019-01-28T02:37:49.175Z,86.69
2019-01-28T02:40:18.707Z,86.12
2019-01-28T02:42:47.927Z,86.53
2019-01-28T02:45:17.626Z,85.62
2019-01-28T02:47:46.827Z,85.92
2019-01-28T02:50:17.697Z,85.88
2019-01-28T02:52:47.342Z,86.31
2019-01-28T02:55:17.672Z,87.57
2019-01-28T02:57:47.616Z,88.54
2019-01-28T03:00:25.922Z,90.17
2019-01-28T03:02:55.161Z,90.89
2019-01-28T03:05:24.361Z,91.46
2019-01-28T03:07:53.607Z,91.58
2019-01-28T03:10:23.673Z,91.80
2019-01-28T03:12:54.195Z,91.86
2019-01-28T03:15:23.900Z,91.85
2019-01-28T03:17:53.131Z,91.93
2019-01-28T03:20:22.343Z,91.98
2019-01-28T03:22:51.875Z,92.06
2019-01-28T03:25:23.172Z,91.97
2019-01-28T03:27:52.398Z,91.42
2019-01-28T03:30:23.216Z,91.67
2019-01-28T03:32:52.443Z,91.38
2019-01-28T03:35:21.637Z,91.05
2019-01-28T03:37:50.874Z,90.89
2019-01-28T03:40:21.297Z,91.00
2019-01-28T03:42:51.131Z,90.23
2019-01-28T03:45:21.733Z,90.55
2019-01-28T03:47:50.976Z,90.37
2019-01-28T03:50:20.426Z,89.90
2019-01-28T03:52:50.026Z,89.63
2019-01-28T03:55:19.233Z,89.57
2019-01-28T03:57:51.063Z,89.31
2019-01-28T04:00:23.414Z,89.25
2019-01-28T04:02:52.652Z,89.24
2019-01-28T04:05:22.372Z,89.49
2019-01-28T04:07:51.606Z,89.12
2019-01-28T04:10:23.047Z,88.38
2019-01-28T04:12:53.529Z,88.60
2019-01-28T04:15:24.279Z,88.08
2019-01-28T04:17:53.529Z,88.30
2019-01-28T04:20:24.670Z,88.50
2019-01-28T04:22:54.663Z,88.29
2019-01-28T04:25:24.056Z,88.10
2019-01-28T04:27:53.264Z,88.37
2019-01-28T04:30:24.967Z,88.37
2019-01-28T04:32:54.205Z,88.00
2019-01-28T04:35:23.428Z,87.76
2019-01-28T04:37:52.668Z,87.27
2019-01-28T04:40:21.883Z,87.03
2019-01-28T04:42:51.123Z,86.87
2019-01-28T04:45:20.631Z,86.60
2019-01-28T04:47:50.020Z,86.58
2019-01-28T04:50:22.068Z,85.93
2019-01-28T04:52:51.625Z,86.07
2019-01-28T04:55:23.294Z,86.40
2019-01-28T04:57:52.551Z,86.49
2019-01-28T05:00:23.655Z,86.29
2019-01-28T05:02:52.894Z,86.22
2019-01-28T05:05:22.548Z,86.14
2019-01-28T05:07:51.774Z,86.09
2019-01-28T05:10:21.425Z,86.41
2019-01-28T05:12:50.761Z,86.40
2019-01-28T05:15:20.620Z,86.62
2019-01-28T05:17:49.865Z,86.18
2019-01-28T05:20:20.406Z,86.09
2019-01-28T05:22:50.998Z,86.24
2019-01-28T05:25:20.672Z,86.28
2019-01-28T05:27:49.922Z,86.63
2019-01-28T05:30:21.442Z,86.48
2019-01-28T05:32:51.020Z,86.50
2019-01-28T05:35:21.171Z,86.37
2019-01-28T05:37:50.718Z,86.04
2019-01-28T05:40:21.822Z,85.96
2019-01-28T05:42:52.675Z,86.08
2019-01-28T05:45:22.459Z,86.40
2019-01-28T05:47:51.663Z,86.45
2019-01-28T05:50:21.006Z,86.56
2019-01-28T05:52:50.209Z,86.74
2019-01-28T05:55:20.415Z,86.50
2019-01-28T05:57:50.907Z,86.25
2019-01-28T06:00:37.780Z,86.02
2019-01-28T06:03:06.969Z,85.95
2019-01-28T06:05:36.200Z,85.71
2019-01-28T06:08:05.584Z,85.33
2019-01-28T06:10:35.225Z,84.70
2019-01-28T06:13:04.927Z,84.22
2019-01-28T06:15:34.172Z,83.96
2019-01-28T06:18:03.385Z,84.04
2019-01-28T06:20:33.033Z,84.39
2019-01-28T06:23:02.259Z,84.63
2019-01-28T06:25:31.496Z,85.03
2019-01-28T06:28:02.535Z,85.08
2019-01-28T06:30:32.797Z,85.43
2019-01-28T06:33:02.022Z,85.47
2019-01-28T06:35:31.267Z,85.49
2019-01-28T06:38:00.486Z,85.40
2019-01-28T06:40:34.549Z,85.64
2019-01-28T06:43:04.366Z,85.41
2019-01-28T06:45:33.639Z,85.09
2019-01-28T06:48:03.729Z,85.04
2019-01-28T06:50:32.992Z,85.14
2019-01-28T06:53:02.193Z,85.11
2019-01-28T06:55:31.443Z,85.21
2019-01-28T06:58:00.648Z,85.51
2019-01-28T07:00:34.946Z,85.73
2019-01-28T07:03:05.176Z,85.93
2019-01-28T07:05:34.730Z,85.37
2019-01-28T07:08:04.104Z,84.78
2019-01-28T07:10:33.355Z,84.85
2019-01-28T07:13:02.558Z,84.82
2019-01-28T07:15:32.682Z,84.11
2019-01-28T07:18:01.892Z,83.93
2019-01-28T07:20:32.795Z,83.92
2019-01-28T07:23:02.460Z,83.84
2019-01-28T07:25:31.702Z,83.55
2019-01-28T07:28:00.905Z,83.53
2019-01-28T07:30:37.659Z,82.90
2019-01-28T07:33:07.094Z,82.11
2019-01-28T07:35:36.605Z,81.58
2019-01-28T07:38:07.192Z,81.39
2019-01-28T07:40:36.418Z,81.22
2019-01-28T07:43:05.630Z,80.67
2019-01-28T07:45:44.624Z,80.05
2019-01-28T07:48:08.293Z,79.65
2019-01-28T07:50:37.554Z,79.29
2019-01-28T07:53:06.812Z,79.99
2019-01-28T07:55:36.045Z,78.87
2019-01-28T07:58:06.628Z,79.62
2019-01-28T08:00:36.371Z,79.38
2019-01-28T08:03:05.882Z,78.65
2019-01-28T08:05:35.097Z,78.61
2019-01-28T08:08:04.545Z,78.85
2019-01-28T08:10:33.747Z,78.65
2019-01-28T08:13:04.967Z,78.27
2019-01-28T08:15:34.267Z,78.28
2019-01-28T08:18:10.563Z,77.87
2019-01-28T08:20:34.460Z,78.75
2019-01-28T08:23:04.475Z,78.56
2019-01-28T08:25:33.676Z,77.95
2019-01-28T08:28:04.715Z,77.41
2019-01-28T08:30:38.849Z,77.25
2019-01-28T08:33:08.310Z,77.10
2019-01-28T08:35:38.873Z,77.18
2019-01-28T08:38:08.293Z,77.26
2019-01-28T08:40:37.720Z,77.71
2019-01-28T08:43:07.357Z,77.69
2019-01-28T08:45:36.578Z,78.09
2019-01-28T08:48:06.007Z,77.11
2019-01-28T08:50:36.523Z,77.01
2019-01-28T08:53:06.101Z,76.12
2019-01-28T08:55:35.529Z,75.33
2019-01-28T08:58:05.606Z,74.92
2019-01-28T09:00:37.286Z,74.72
2019-01-28T09:03:10.483Z,74.81
2019-01-28T09:05:40.775Z,73.99
2019-01-28T09:08:10.395Z,73.15
2019-01-28T09:10:42.792Z,73.36
2019-01-28T09:13:12.465Z,72.65
2019-01-28T09:15:42.434Z,72.89
2019-01-28T09:18:12.401Z,72.61
2019-01-28T09:20:44.513Z,72.63
2019-01-28T09:23:13.692Z,72.43
2019-01-28T09:25:43.104Z,71.81
2019-01-28T09:28:12.747Z,71.37
2019-01-28T09:30:42.218Z,71.95
2019-01-28T09:33:11.457Z,71.71
2019-01-28T09:35:40.798Z,72.41
2019-01-28T09:38:10.273Z,72.56
2019-01-28T09:40:39.790Z,72.92
2019-01-28T09:43:09.250Z,73.11
2019-01-28T09:45:43.276Z,72.70
2019-01-28T09:48:14.808Z,73.14
2019-01-28T09:50:45.699Z,72.71
2019-01-28T09:53:15.280Z,71.87
2019-01-28T09:55:44.484Z,71.72
2019-01-28T09:58:13.710Z,71.51
2019-01-28T10:00:48.841Z,71.02
2019-01-28T10:03:18.180Z,70.75
2019-01-28T10:05:47.395Z,70.14
2019-01-28T10:08:19.015Z,69.83
2019-01-28T10:10:48.359Z,70.48
2019-01-28T10:13:17.601Z,70.07
2019-01-28T10:15:46.847Z,69.62
2019-01-28T10:18:16.266Z,69.54
2019-01-28T10:20:47.810Z,69.53
2019-01-28T10:23:17.313Z,69.17
2019-01-28T10:25:46.851Z,69.27
2019-01-28T10:28:16.143Z,69.61
2019-01-28T10:30:48.764Z,70.10
2019-01-28T10:33:18.376Z,69.71
2019-01-28T10:35:55.062Z,68.88
2019-01-28T10:38:24.287Z,68.60
2019-01-28T10:40:53.539Z,68.21
2019-01-28T10:43:22.756Z,68.18
2019-01-28T10:45:52.284Z,68.61
2019-01-28T10:48:21.505Z,67.42
2019-01-28T10:50:50.777Z,65.80
2019-01-28T10:53:20.030Z,64.05
2019-01-28T10:55:49.906Z,62.00
2019-01-28T10:58:19.455Z,62.47
2019-01-28T11:00:53.405Z,62.95
2019-01-28T11:03:25.007Z,63.55
2019-01-28T11:05:54.451Z,64.23
2019-01-28T11:08:23.969Z,65.19
2019-01-28T11:10:53.295Z,65.48
2019-01-28T11:13:22.472Z,65.78
2019-01-28T11:15:51.761Z,65.68
2019-01-28T11:18:30.167Z,66.01
2019-01-28T11:20:59.623Z,65.12
2019-01-28T11:23:29.074Z,64.65
2019-01-28T11:25:58.510Z,64.15
2019-01-28T11:28:29.727Z,64.75
2019-01-28T11:31:04.099Z,64.26
2019-01-28T11:33:35.015Z,64.41
2019-01-28T11:36:05.817Z,64.15
2019-01-28T11:38:35.243Z,63.70
2019-01-28T11:41:04.742Z,63.75
2019-01-28T11:43:34.778Z,64.41
2019-01-28T11:46:06.581Z,64.18
2019-01-28T11:48:35.839Z,64.56
2019-01-28T11:51:05.507Z,64.40
2019-01-28T11:53:35.800Z,63.85
2019-01-28T11:56:05.259Z,64.22
2019-01-28T11:58:34.470Z,64.23
2019-01-28T12:01:24.992Z,64.24
2019-01-28T12:03:54.473Z,64.39
2019-01-28T12:06:23.718Z,63.64
2019-01-28T12:08:53.727Z,62.21
2019-01-28T12:11:22.952Z,63.64
2019-01-28T12:13:52.202Z,63.21
2019-01-28T12:16:22.305Z,63.31
2019-01-28T12:18:51.541Z,63.62
2019-01-28T12:21:21.973Z,63.12
2019-01-28T12:23:52.004Z,62.35
2019-01-28T12:26:21.249Z,62.37
2019-01-28T12:28:50.572Z,61.74
2019-01-28T12:31:19.833Z,62.12
2019-01-28T12:33:49.053Z,61.36
2019-01-28T12:36:18.300Z,61.09
2019-01-28T12:38:47.512Z,62.01
2019-01-28T12:41:17.563Z,62.37
2019-01-28T12:43:46.977Z,62.13
2019-01-28T12:46:16.227Z,63.02
2019-01-28T12:48:45.445Z,63.09
2019-01-28T12:51:14.768Z,63.53
2019-01-28T12:53:44.117Z,63.25
2019-01-28T12:56:13.593Z,63.46
2019-01-28T12:58:42.810Z,63.09
2019-01-28T13:01:12.257Z,62.75
2019-01-28T13:03:41.713Z,63.92
2019-01-28T13:06:10.955Z,63.98
2019-01-28T13:08:40.492Z,63.59
2019-01-28T13:11:09.795Z,63.65
2019-01-28T13:13:41.135Z,64.10
2019-01-28T13:16:12.673Z,63.62
2019-01-28T13:18:41.918Z,65.09
2019-01-28T13:21:11.487Z,64.45
2019-01-28T13:23:40.933Z,64.32
2019-01-28T13:26:10.136Z,64.29
2019-01-28T13:28:40.071Z,64.12
2019-01-28T13:31:09.294Z,64.19
2019-01-28T13:33:38.545Z,64.91
2019-01-28T13:36:09.542Z,65.25
2019-01-28T13:38:39.095Z,65.01
2019-01-28T13:41:08.326Z,64.99
2019-01-28T13:43:37.561Z,65.14
2019-01-28T13:46:06.782Z,65.36
2019-01-28T13:48:36.029Z,65.35
2019-01-28T13:51:06.535Z,65.51
2019-01-28T13:53:35.798Z,65.60
2019-01-28T13:56:05.013Z,66.13
2019-01-28T13:58:34.716Z,65.52
2019-01-28T14:01:05.613Z,65.46
2019-01-28T14:03:35.661Z,65.69
2019-01-28T14:06:05.078Z,64.73
2019-01-28T14:08:34.315Z,64.01
2019-01-28T14:11:03.527Z,64.53
2019-01-28T14:13:34.137Z,64.36
2019-01-28T14:16:03.352Z,63.70
2019-01-28T14:18:32.584Z,63.82
2019-01-28T14:21:05.384Z,63.51
2019-01-28T14:23:36.257Z,62.84
2019-01-28T14:26:05.756Z,62.63
2019-01-28T14:28:34.998Z,62.17
2019-01-28T14:31:04.208Z,61.96
2019-01-28T14:33:33.448Z,61.91
2019-01-28T14:36:02.995Z,62.17
2019-01-28T14:38:32.243Z,61.86
2019-01-28T14:41:03.928Z,62.43
2019-01-28T14:43:33.175Z,62.58
2019-01-28T14:46:02.892Z,61.04
2019-01-28T14:48:32.124Z,62.54
2019-01-28T14:51:01.640Z,61.70
2019-01-28T14:53:31.256Z,61.43
2019-01-28T14:56:00.837Z,61.33
2019-01-28T14:58:30.167Z,62.17
2019-01-28T15:00:59.381Z,61.46
2019-01-28T15:03:28.616Z,62.63
2019-01-28T15:05:57.837Z,62.90
2019-01-28T15:08:27.081Z,62.93
2019-01-28T15:10:56.337Z,63.14
2019-01-28T15:13:26.089Z,63.45
2019-01-28T15:15:55.317Z,65.13
2019-01-28T15:18:24.553Z,65.77
2019-01-28T15:20:53.810Z,66.49
2019-01-28T15:23:23.062Z,67.77
2019-01-28T15:25:52.260Z,68.91
2019-01-28T15:28:21.481Z,69.65
2019-01-28T15:30:50.755Z,70.23
2019-01-28T15:33:20.068Z,70.38
2019-01-28T15:35:49.558Z,70.52
2019-01-28T15:38:21.712Z,71.32
2019-01-28T15:40:51.371Z,71.01
2019-01-28T15:43:20.794Z,71.04
2019-01-28T15:45:50.051Z,72.25
2019-01-28T15:48:19.283Z,72.74
2019-01-28T15:50:49.471Z,73.00
2019-01-28T15:53:19.280Z,73.36
2019-01-28T15:55:48.514Z,73.53
2019-01-28T15:58:17.731Z,74.14
2019-01-28T16:00:47.274Z,74.39
2019-01-28T16:03:16.510Z,74.64
2019-01-28T16:05:45.749Z,74.86
2019-01-28T16:08:17.348Z,75.09
2019-01-28T16:10:46.589Z,75.40
2019-01-28T16:13:17.883Z,76.60
2019-01-28T16:15:49.641Z,77.37
2019-01-28T16:18:18.914Z,77.82
2019-01-28T16:20:48.578Z,78.81
2019-01-28T16:23:18.353Z,80.46
2019-01-28T16:25:47.585Z,81.84
2019-01-28T16:28:17.159Z,83.47
2019-01-28T16:30:46.432Z,84.47
2019-01-28T16:33:15.664Z,85.55
2019-01-28T16:35:44.932Z,86.72
2019-01-28T16:38:14.251Z,87.00
2019-01-28T16:40:43.515Z,87.53
2019-01-28T16:43:13.061Z,87.83
2019-01-28T16:45:42.282Z,88.26
2019-01-28T16:48:11.811Z,88.42
2019-01-28T16:50:41.077Z,88.67
2019-01-28T16:53:11.973Z,89.40
2019-01-28T16:55:41.259Z,89.44
2019-01-28T16:58:10.674Z,89.56
2019-01-28T17:00:42.125Z,89.66
2019-01-28T17:03:12.627Z,89.63
2019-01-28T17:05:42.293Z,89.84
2019-01-28T17:08:11.841Z,90.30
2019-01-28T17:10:42.174Z,90.36
2019-01-28T17:13:11.441Z,90.51
2019-01-28T17:15:40.953Z,90.79
2019-01-28T17:18:10.712Z,91.28
2019-01-28T17:20:39.926Z,91.30
2019-01-28T17:23:09.160Z,91.48
2019-01-28T17:25:44.526Z,91.20
2019-01-28T17:28:15.758Z,91.30
2019-01-28T17:30:47.315Z,91.06
2019-01-28T17:33:16.601Z,90.58
2019-01-28T17:35:46.064Z,90.30
2019-01-28T17:38:15.294Z,90.10
2019-01-28T17:40:45.126Z,90.25
2019-01-28T17:43:15.742Z,89.94
2019-01-28T17:45:45.076Z,90.02
2019-01-28T17:48:14.729Z,90.29
2019-01-28T17:50:44.137Z,90.47
2019-01-28T17:53:13.360Z,89.95
2019-01-28T17:55:42.980Z,90.18
2019-01-28T17:58:15.042Z,90.46
2019-01-28T18:00:49.901Z,90.46
2019-01-28T18:03:19.545Z,90.56
2019-01-28T18:05:48.754Z,90.15
2019-01-28T18:08:18.000Z,90.04
2019-01-28T18:10:47.204Z,89.83
2019-01-28T18:13:16.439Z,89.94
2019-01-28T18:15:45.650Z,89.81
2019-01-28T18:18:14.894Z,89.63
2019-01-28T18:20:51.278Z,89.60
2019-01-28T18:23:21.944Z,89.91
2019-01-28T18:25:55.235Z,90.56
2019-01-28T18:28:24.479Z,91.12
2019-01-28T18:30:55.401Z,91.45
2019-01-28T18:33:24.627Z,91.28
2019-01-28T18:35:53.840Z,91.51
2019-01-28T18:38:23.079Z,91.99
2019-01-28T18:40:52.312Z,92.29
2019-01-28T18:43:21.572Z,92.49
2019-01-28T18:45:50.801Z,92.24
2019-01-28T18:48:20.049Z,92.60
2019-01-28T18:50:49.279Z,92.45
2019-01-28T18:53:18.625Z,92.19
2019-01-28T18:55:47.856Z,92.30
2019-01-28T18:58:17.404Z,92.26
2019-01-28T19:00:47.274Z,92.30
2019-01-28T19:03:16.517Z,92.43
2019-01-28T19:05:53.118Z,92.01
2019-01-28T19:08:47.289Z,92.19
2019-01-28T19:11:41.373Z,92.53
2019-01-28T19:14:28.228Z,92.27
2019-01-28T19:17:11.012Z,91.86
2019-01-28T19:20:05.160Z,91.65
2019-01-28T19:22:34.366Z,91.56
2019-01-28T19:25:06.114Z,91.71
2019-01-28T19:27:35.678Z,91.35
2019-01-28T19:30:07.872Z,91.62
2019-01-28T19:32:37.155Z,91.34
2019-01-28T19:35:06.883Z,91.32
2019-01-28T19:37:36.112Z,91.53
2019-01-28T19:40:08.428Z,91.55
2019-01-28T19:42:37.661Z,91.12
2019-01-28T19:45:10.068Z,91.17
2019-01-28T19:47:39.323Z,91.36
2019-01-28T19:50:11.380Z,91.52
2019-01-28T19:52:40.585Z,91.56
2019-01-28T19:55:10.585Z,91.27
2019-01-28T19:57:40.110Z,91.54
2019-01-28T20:00:14.526Z,91.49
2019-01-28T20:02:44.976Z,91.51
2019-01-28T20:05:14.419Z,91.02
2019-01-28T20:07:43.648Z,90.85
2019-01-28T20:10:15.954Z,90.71
2019-01-28T20:12:45.148Z,90.61
2019-01-28T20:15:17.025Z,90.48
2019-01-28T20:17:46.238Z,90.66
2019-01-28T20:20:18.372Z,90.38
2019-01-28T20:22:47.567Z,90.30
2019-01-28T20:25:17.494Z,89.68
2019-01-28T20:27:46.714Z,90.08
2019-01-28T20:30:19.001Z,89.77
2019-01-28T20:32:48.253Z,90.06
2019-01-28T20:35:17.662Z,90.11
2019-01-28T20:37:46.906Z,89.83
2019-01-28T20:40:16.642Z,89.66
2019-01-28T20:42:45.881Z,89.75
2019-01-28T20:45:16.906Z,89.69
2019-01-28T20:47:46.239Z,89.72
2019-01-28T20:50:18.272Z,89.88
2019-01-28T20:52:47.553Z,90.09
2019-01-28T20:55:17.152Z,90.36
2019-01-28T20:57:46.363Z,90.44
2019-01-28T21:00:18.373Z,90.59
2019-01-28T21:02:48.739Z,90.74
2019-01-28T21:05:19.122Z,91.27
2019-01-28T21:07:48.389Z,91.48
2019-01-28T21:10:18.956Z,91.56
2019-01-28T21:12:48.295Z,92.02
2019-01-28T21:15:17.636Z,92.34
2019-01-28T21:17:48.115Z,92.62
2019-01-28T21:20:18.239Z,93.07
2019-01-28T21:22:47.984Z,93.24
2019-01-28T21:25:19.345Z,93.53
2019-01-28T21:27:48.590Z,93.68
2019-01-28T21:30:23.410Z,93.69
2019-01-28T21:32:53.339Z,93.85
2019-01-28T21:35:48.015Z,93.59
2019-01-28T21:38:21.882Z,93.62
2019-01-28T21:40:51.098Z,93.59
2019-01-28T21:43:20.655Z,93.39
2019-01-28T21:45:52.336Z,93.21
2019-01-28T21:48:21.696Z,93.28
2019-01-28T21:50:50.899Z,93.22
2019-01-28T21:53:19.953Z,92.86
2019-01-28T21:55:49.164Z,92.66
2019-01-28T21:58:18.401Z,92.54
2019-01-28T22:00:47.772Z,92.56
2019-01-28T22:03:17.023Z,92.46
2019-01-28T22:05:46.305Z,92.52
2019-01-28T22:08:15.579Z,92.75
2019-01-28T22:10:45.146Z,92.75
2019-01-28T22:13:14.438Z,92.92
2019-01-28T22:15:44.788Z,93.25
2019-01-28T22:18:14.057Z,93.57
2019-01-28T22:20:43.232Z,93.67
2019-01-28T22:23:13.507Z,93.86
2019-01-28T22:25:43.055Z,93.84
2019-01-28T22:28:12.689Z,93.93
2019-01-28T22:30:41.899Z,94.23
2019-01-28T22:33:11.151Z,94.07
2019-01-28T22:35:40.461Z,93.93
2019-01-28T22:38:10.013Z,94.05
2019-01-28T22:40:39.258Z,93.88
2019-01-28T22:43:10.204Z,93.84
2019-01-28T22:45:39.414Z,93.69
2019-01-28T22:48:08.793Z,93.43
2019-01-28T22:50:38.078Z,93.33
2019-01-28T22:53:07.323Z,93.28
2019-01-28T22:55:37.306Z,93.32
2019-01-28T22:58:06.739Z,93.29
2019-01-28T23:01:00.315Z,93.01
2019-01-28T23:03:30.108Z,92.95
2019-01-28T23:05:59.316Z,93.11
2019-01-28T23:08:28.526Z,92.89
2019-01-28T23:10:57.761Z,92.80
2019-01-28T23:13:26.964Z,92.53
2019-01-28T23:15:56.187Z,92.36
2019-01-28T23:18:25.726Z,92.31
2019-01-28T23:20:54.959Z,92.08
2019-01-28T23:23:24.167Z,92.16
2019-01-28T23:25:53.396Z,92.23
2019-01-28T23:28:24.443Z,92.09
2019-01-28T23:30:53.671Z,91.90
2019-01-28T23:33:22.893Z,91.62
2019-01-28T23:35:52.172Z,91.60
2019-01-28T23:38:21.375Z,91.34
2019-01-28T23:40:50.609Z,91.34
2019-01-28T23:43:20.202Z,91.33
2019-01-28T23:45:49.439Z,91.36
2019-01-28T23:48:18.673Z,91.06
2019-01-28T23:50:47.937Z,91.32
2019-01-28T23:53:17.154Z,91.25
2019-01-28T23:55:47.205Z,91.48
2019-01-28T23:58:16.413Z,91.37
