createdAt,value
2018-12-15T00:01:25.647Z,11.70
2018-12-15T00:03:57.287Z,10.33
2018-12-15T00:06:29.892Z,11.07
2018-12-15T00:09:00.722Z,11.30
2018-12-15T00:11:32.868Z,11.00
2018-12-15T00:14:02.559Z,10.93
2018-12-15T00:16:32.885Z,10.90
2018-12-15T00:19:03.059Z,11.43
2018-12-15T00:21:32.803Z,11.50
2018-12-15T00:24:03.211Z,11.03
2018-12-15T00:26:33.627Z,10.37
2018-12-15T00:29:05.003Z,10.83
2018-12-15T00:31:35.226Z,10.80
2018-12-15T00:34:06.796Z,11.53
2018-12-15T00:36:38.126Z,11.37
2018-12-15T00:39:09.219Z,10.57
2018-12-15T00:41:40.259Z,10.77
2018-12-15T00:44:11.943Z,11.30
2018-12-15T00:46:42.080Z,10.23
2018-12-15T00:49:13.017Z,11.20
2018-12-15T00:51:43.579Z,10.10
2018-12-15T00:54:17.177Z,10.43
2018-12-15T00:56:47.794Z,9.47
2018-12-15T00:59:18.867Z,9.70
2018-12-15T01:01:50.328Z,10.57
2018-12-15T01:04:21.191Z,8.73
2018-12-15T01:06:51.511Z,8.57
2018-12-15T01:09:21.677Z,8.27
2018-12-15T01:11:53.647Z,8.87
2018-12-15T01:14:25.950Z,9.17
2018-12-15T01:16:57.600Z,8.67
2018-12-15T01:19:27.584Z,8.47
2018-12-15T01:21:58.830Z,8.27
2018-12-15T01:24:29.916Z,9.67
2018-12-15T01:27:01.646Z,9.63
2018-12-15T01:29:32.422Z,9.40
2018-12-15T01:32:03.288Z,8.40
2018-12-15T01:34:33.931Z,9.07
2018-12-15T01:37:04.965Z,8.70
2018-12-15T01:39:36.426Z,9.13
2018-12-15T01:42:06.105Z,8.93
2018-12-15T01:44:37.259Z,9.20
2018-12-15T01:47:08.722Z,8.93
2018-12-15T01:49:38.042Z,8.00
2018-12-15T01:52:10.200Z,8.77
2018-12-15T01:54:42.548Z,8.07
2018-12-15T01:57:14.194Z,9.80
2018-12-15T01:59:45.292Z,9.03
2018-12-15T02:02:15.687Z,8.57
2018-12-15T02:04:46.222Z,9.87
2018-12-15T02:07:17.110Z,9.23
2018-12-15T02:09:47.421Z,9.07
2018-12-15T02:12:17.757Z,8.73
2018-12-15T02:14:48.464Z,8.87
2018-12-15T02:17:20.065Z,9.27
2018-12-15T02:19:50.490Z,10.60
2018-12-15T02:22:21.236Z,9.10
2018-12-15T02:24:52.338Z,8.67
2018-12-15T02:27:23.129Z,9.43
2018-12-15T02:29:53.217Z,9.60
2018-12-15T02:32:24.046Z,8.53
2018-12-15T02:34:54.918Z,10.20
2018-12-15T02:37:24.833Z,9.27
2018-12-15T02:39:54.566Z,9.30
2018-12-15T02:42:24.506Z,9.90
2018-12-15T02:44:54.199Z,9.27
2018-12-15T02:47:24.740Z,10.00
2018-12-15T02:49:55.170Z,8.50
2018-12-15T02:52:24.744Z,8.90
2018-12-15T02:54:54.219Z,9.27
2018-12-15T02:57:24.523Z,9.50
2018-12-15T02:59:54.428Z,9.17
2018-12-15T03:02:24.307Z,9.27
2018-12-15T03:04:54.558Z,9.00
2018-12-15T03:07:24.881Z,9.97
2018-12-15T03:09:54.903Z,8.13
2018-12-15T03:12:24.920Z,8.67
2018-12-15T03:14:55.040Z,9.40
2018-12-15T03:17:27.115Z,9.03
2018-12-15T03:20:01.676Z,8.67
2018-12-15T03:22:32.878Z,9.60
2018-12-15T03:25:03.565Z,9.63
2018-12-15T03:27:35.184Z,10.00
2018-12-15T03:30:06.586Z,9.37
2018-12-15T03:32:38.145Z,8.20
2018-12-15T03:35:08.290Z,8.80
2018-12-15T03:37:38.968Z,9.70
2018-12-15T03:40:10.860Z,9.87
2018-12-15T03:42:42.091Z,11.07
2018-12-15T03:45:14.831Z,9.23
2018-12-15T03:47:46.235Z,10.23
2018-12-15T03:50:18.284Z,8.50
2018-12-15T03:52:48.962Z,8.97
2018-12-15T03:55:20.978Z,8.73
2018-12-15T03:57:51.458Z,9.67
2018-12-15T04:00:22.303Z,10.17
2018-12-15T04:02:52.551Z,9.73
2018-12-15T04:05:24.209Z,10.93
2018-12-15T04:07:55.422Z,9.80
2018-12-15T04:10:25.888Z,9.63
2018-12-15T04:12:56.854Z,9.33
2018-12-15T04:15:26.605Z,9.37
2018-12-15T04:18:03.461Z,8.23
2018-12-15T04:20:30.243Z,9.27
2018-12-15T04:23:01.061Z,9.50
2018-12-15T04:25:31.858Z,8.43
2018-12-15T04:28:02.478Z,9.10
2018-12-15T04:30:33.777Z,8.23
2018-12-15T04:33:04.680Z,8.50
2018-12-15T04:35:38.021Z,8.40
2018-12-15T04:38:09.928Z,8.23
2018-12-15T04:40:41.532Z,10.27
2018-12-15T04:43:12.884Z,8.47
2018-12-15T04:45:44.638Z,9.33
2018-12-15T04:48:14.660Z,11.90
2018-12-15T04:50:46.455Z,9.73
2018-12-15T04:53:16.043Z,9.87
2018-12-15T04:55:46.859Z,10.10
2018-12-15T04:58:18.429Z,8.83
2018-12-15T05:00:50.400Z,9.60
2018-12-15T05:03:22.834Z,9.47
2018-12-15T05:05:55.241Z,8.70
2018-12-15T05:08:25.223Z,8.73
2018-12-15T05:10:55.350Z,9.00
2018-12-15T05:13:25.097Z,10.57
2018-12-15T05:15:54.923Z,9.00
2018-12-15T05:18:24.508Z,9.17
2018-12-15T05:20:54.894Z,8.27
2018-12-15T05:23:24.363Z,9.47
2018-12-15T05:25:54.272Z,9.03
2018-12-15T05:28:25.081Z,10.37
2018-12-15T05:30:56.326Z,8.53
2018-12-15T05:33:25.958Z,8.40
2018-12-15T05:35:57.054Z,9.20
2018-12-15T05:38:27.103Z,9.00
2018-12-15T05:40:56.927Z,9.83
2018-12-15T05:43:27.829Z,9.47
2018-12-15T05:46:00.043Z,8.07
2018-12-15T05:48:30.267Z,9.17
2018-12-15T05:51:02.284Z,9.80
2018-12-15T05:53:33.108Z,9.50
2018-12-15T05:56:03.916Z,8.13
2018-12-15T05:58:35.126Z,8.57
2018-12-15T06:01:05.460Z,10.60
2018-12-15T06:03:37.354Z,9.27
2018-12-15T06:06:08.936Z,8.43
2018-12-15T06:08:39.777Z,9.50
2018-12-15T06:11:10.644Z,8.93
2018-12-15T06:13:40.573Z,10.03
2018-12-15T06:16:11.646Z,8.47
2018-12-15T06:18:42.753Z,8.17
2018-12-15T06:21:14.606Z,7.70
2018-12-15T06:23:46.497Z,9.10
2018-12-15T06:26:17.067Z,9.03
2018-12-15T06:28:48.365Z,10.90
2018-12-15T06:31:18.182Z,9.50
2018-12-15T06:33:48.488Z,10.60
2018-12-15T06:36:19.617Z,9.87
2018-12-15T06:38:49.959Z,8.90
2018-12-15T06:41:21.104Z,8.37
2018-12-15T06:43:52.046Z,9.47
2018-12-15T06:46:25.218Z,10.47
2018-12-15T06:48:57.711Z,9.67
2018-12-15T06:51:29.311Z,9.30
2018-12-15T06:54:01.127Z,9.27
2018-12-15T06:56:31.404Z,9.77
2018-12-15T06:59:02.460Z,9.57
2018-12-15T07:01:34.550Z,9.73
2018-12-15T07:04:06.599Z,9.40
2018-12-15T07:06:37.214Z,9.40
2018-12-15T07:09:09.055Z,9.97
2018-12-15T07:11:39.649Z,13.93
2018-12-15T07:14:11.607Z,12.70
2018-12-15T07:16:41.813Z,10.77
2018-12-15T07:19:12.489Z,9.97
2018-12-15T07:21:42.417Z,10.40
2018-12-15T07:24:13.801Z,9.60
2018-12-15T07:26:43.957Z,10.73
2018-12-15T07:29:14.000Z,10.30
2018-12-15T07:31:43.663Z,9.80
2018-12-15T07:34:14.522Z,9.40
2018-12-15T07:36:44.084Z,11.47
2018-12-15T07:39:14.277Z,11.03
2018-12-15T07:41:44.594Z,11.00
2018-12-15T07:44:14.699Z,10.77
2018-12-15T07:46:45.684Z,10.63
2018-12-15T07:49:16.154Z,10.93
2018-12-15T07:51:46.515Z,10.77
2018-12-15T07:54:16.610Z,10.23
2018-12-15T07:56:46.570Z,10.30
2018-12-15T07:59:17.224Z,10.30
2018-12-15T08:01:47.926Z,9.87
2018-12-15T08:04:17.658Z,9.67
2018-12-15T08:06:48.573Z,10.20
2018-12-15T08:09:18.922Z,10.23
2018-12-15T08:11:53.711Z,10.33
2018-12-15T08:14:24.993Z,10.00
2018-12-15T08:16:57.961Z,11.77
2018-12-15T08:19:28.292Z,10.30
2018-12-15T08:21:59.321Z,11.20
2018-12-15T08:24:30.956Z,8.90
2018-12-15T08:27:02.396Z,10.17
2018-12-15T08:29:33.459Z,10.40
2018-12-15T08:32:04.737Z,10.27
2018-12-15T08:34:36.137Z,10.07
2018-12-15T08:37:06.810Z,11.13
2018-12-15T08:39:38.378Z,10.07
2018-12-15T08:42:08.164Z,11.17
2018-12-15T08:44:37.616Z,10.40
2018-12-15T08:47:09.311Z,11.00
2018-12-15T08:49:40.594Z,9.77
2018-12-15T08:52:11.097Z,9.60
2018-12-15T08:54:43.001Z,9.33
2018-12-15T08:57:18.405Z,9.93
2018-12-15T08:59:48.316Z,10.30
2018-12-15T09:02:19.088Z,10.70
2018-12-15T09:04:50.241Z,9.47
2018-12-15T09:07:21.136Z,15.60
2018-12-15T09:09:51.363Z,12.13
2018-12-15T09:12:21.403Z,9.57
2018-12-15T09:14:52.694Z,10.47
2018-12-15T09:17:23.719Z,11.27
2018-12-15T09:19:54.020Z,9.33
2018-12-15T09:22:24.722Z,10.00
2018-12-15T09:24:57.635Z,9.43
2018-12-15T09:27:28.801Z,10.63
2018-12-15T09:29:58.685Z,14.00
2018-12-15T09:32:28.744Z,11.47
2018-12-15T09:34:59.088Z,9.10
2018-12-15T09:37:29.293Z,11.63
2018-12-15T09:39:59.969Z,10.83
2018-12-15T09:42:30.805Z,11.07
2018-12-15T09:45:02.241Z,10.40
2018-12-15T09:47:32.997Z,10.80
2018-12-15T09:50:03.320Z,11.00
2018-12-15T09:52:34.552Z,10.10
2018-12-15T09:55:06.939Z,11.70
2018-12-15T09:57:40.543Z,11.50
2018-12-15T10:00:10.893Z,11.57
2018-12-15T10:02:42.717Z,11.03
2018-12-15T10:05:14.115Z,10.30
2018-12-15T10:07:43.994Z,9.57
2018-12-15T10:10:13.836Z,11.00
2018-12-15T10:12:48.479Z,11.60
2018-12-15T10:15:21.623Z,10.97
2018-12-15T10:17:54.318Z,10.47
2018-12-15T10:20:25.301Z,9.77
2018-12-15T10:22:56.797Z,10.47
2018-12-15T10:25:27.635Z,9.50
2018-12-15T10:27:58.596Z,10.80
2018-12-15T10:31:35.279Z,10.10
2018-12-15T10:34:05.682Z,9.67
2018-12-15T10:36:36.763Z,10.13
2018-12-15T10:39:09.473Z,10.63
2018-12-15T10:41:40.678Z,9.67
2018-12-15T10:44:12.415Z,8.83
2018-12-15T10:46:43.146Z,8.90
2018-12-15T10:49:16.926Z,10.70
2018-12-15T10:51:49.582Z,8.27
2018-12-15T10:54:20.778Z,8.30
2018-12-15T10:56:51.313Z,7.73
2018-12-15T10:59:22.590Z,7.23
2018-12-15T11:01:53.563Z,6.53
2018-12-15T11:04:24.851Z,6.97
2018-12-15T11:07:00.190Z,7.43
2018-12-15T11:09:32.258Z,6.27
2018-12-15T11:12:03.401Z,6.40
2018-12-15T11:14:34.641Z,6.80
2018-12-15T11:17:05.975Z,5.90
2018-12-15T11:19:38.769Z,6.93
2018-12-15T11:22:11.518Z,5.30
2018-12-15T11:24:42.844Z,5.93
2018-12-15T11:27:13.956Z,5.17
2018-12-15T11:29:46.865Z,6.60
2018-12-15T11:32:17.923Z,6.37
2018-12-15T11:34:49.792Z,6.40
2018-12-15T11:37:20.927Z,5.53
2018-12-15T11:39:51.278Z,5.70
2018-12-15T11:42:22.551Z,5.27
2018-12-15T11:44:52.782Z,6.10
2018-12-15T11:47:24.329Z,6.27
2018-12-15T11:49:54.317Z,6.70
2018-12-15T11:52:25.396Z,5.70
2018-12-15T11:54:55.692Z,6.70
2018-12-15T11:57:28.110Z,6.10
2018-12-15T11:59:59.339Z,7.53
2018-12-15T12:02:31.994Z,6.30
2018-12-15T12:05:04.114Z,6.47
2018-12-15T12:07:35.932Z,7.67
2018-12-15T12:10:06.165Z,6.77
2018-12-15T12:12:36.659Z,6.53
2018-12-15T12:15:06.991Z,7.23
2018-12-15T12:17:37.365Z,7.13
2018-12-15T12:20:09.288Z,5.97
2018-12-15T12:22:39.275Z,7.43
2018-12-15T12:25:12.220Z,8.17
2018-12-15T12:27:46.255Z,7.97
2018-12-15T12:30:16.009Z,8.57
2018-12-15T12:32:47.277Z,6.33
2018-12-15T12:35:18.203Z,6.60
2018-12-15T12:37:48.454Z,8.57
2018-12-15T12:40:18.427Z,7.07
2018-12-15T12:42:49.223Z,9.37
2018-12-15T12:45:20.182Z,7.03
2018-12-15T12:47:51.026Z,7.37
2018-12-15T12:50:20.995Z,6.17
2018-12-15T12:52:52.248Z,7.17
2018-12-15T12:55:23.568Z,6.97
2018-12-15T12:57:54.929Z,7.03
2018-12-15T13:00:25.374Z,8.10
2018-12-15T13:02:55.528Z,7.60
2018-12-15T13:05:26.035Z,7.50
2018-12-15T13:07:56.037Z,6.67
2018-12-15T13:10:26.973Z,7.13
2018-12-15T13:12:58.181Z,6.80
2018-12-15T13:15:28.892Z,6.20
2018-12-15T13:17:59.150Z,7.27
2018-12-15T13:20:29.274Z,7.20
2018-12-15T13:23:00.187Z,5.63
2018-12-15T13:25:30.279Z,6.00
2018-12-15T13:28:02.903Z,6.60
2018-12-15T13:30:34.820Z,5.47
2018-12-15T13:33:11.769Z,6.30
2018-12-15T13:35:41.860Z,5.67
2018-12-15T13:38:13.111Z,6.23
2018-12-15T13:40:44.007Z,6.93
2018-12-15T13:43:14.506Z,6.40
2018-12-15T13:45:47.906Z,6.57
2018-12-15T13:48:21.191Z,6.37
2018-12-15T13:50:51.697Z,7.03
2018-12-15T13:53:23.262Z,6.60
2018-12-15T13:55:55.321Z,6.27
2018-12-15T13:58:25.722Z,5.53
2018-12-15T14:00:57.075Z,5.67
2018-12-15T14:03:30.259Z,5.93
2018-12-15T14:06:04.883Z,6.83
2018-12-15T14:08:35.937Z,6.27
2018-12-15T14:11:06.764Z,7.63
2018-12-15T14:13:38.798Z,6.17
2018-12-15T14:16:09.582Z,5.13
2018-12-15T14:18:40.257Z,6.17
2018-12-15T14:21:10.190Z,6.70
2018-12-15T14:23:42.647Z,5.70
2018-12-15T14:26:14.226Z,6.17
2018-12-15T14:28:45.117Z,7.07
2018-12-15T14:31:16.806Z,6.80
2018-12-15T14:33:47.953Z,6.10
2018-12-15T14:36:19.515Z,6.47
2018-12-15T14:38:50.021Z,5.73
2018-12-15T14:41:19.923Z,6.03
2018-12-15T14:43:51.617Z,6.83
2018-12-15T14:46:22.367Z,6.67
2018-12-15T14:48:52.441Z,6.83
2018-12-15T14:51:23.718Z,6.73
2018-12-15T14:53:55.282Z,6.97
2018-12-15T14:56:25.954Z,6.47
2018-12-15T14:58:56.024Z,5.80
2018-12-15T15:01:26.184Z,5.20
2018-12-15T15:03:56.934Z,6.93
2018-12-15T15:06:28.874Z,6.33
2018-12-15T15:08:59.987Z,6.07
2018-12-15T15:11:31.245Z,6.57
2018-12-15T15:14:05.446Z,5.80
2018-12-15T15:16:35.652Z,6.50
2018-12-15T15:19:07.661Z,6.10
2018-12-15T15:21:38.176Z,6.10
2018-12-15T15:24:08.789Z,5.43
2018-12-15T15:26:39.816Z,7.33
2018-12-15T15:29:11.817Z,7.10
2018-12-15T15:31:42.940Z,5.60
2018-12-15T15:34:13.627Z,7.40
2018-12-15T15:36:44.741Z,7.77
2018-12-15T15:39:15.428Z,7.17
2018-12-15T15:41:49.784Z,6.33
2018-12-15T15:44:20.973Z,7.20
2018-12-15T15:46:52.781Z,7.50
2018-12-15T15:49:23.405Z,8.27
2018-12-15T15:51:54.136Z,7.63
2018-12-15T15:54:25.799Z,7.40
2018-12-15T15:56:56.750Z,8.97
2018-12-15T15:59:27.691Z,9.07
2018-12-15T16:01:58.183Z,8.43
2018-12-15T16:04:30.286Z,7.97
2018-12-15T16:07:02.558Z,7.83
2018-12-15T16:09:34.079Z,8.47
2018-12-15T16:12:04.404Z,8.87
2018-12-15T16:14:37.628Z,9.17
2018-12-15T16:17:08.746Z,10.13
2018-12-15T16:19:40.043Z,11.00
2018-12-15T16:22:12.462Z,8.93
2018-12-15T16:24:44.066Z,9.13
2018-12-15T16:27:15.707Z,7.77
2018-12-15T16:29:47.176Z,10.57
2018-12-15T16:32:18.536Z,10.17
2018-12-15T16:34:49.326Z,8.87
2018-12-15T16:37:20.827Z,9.23
2018-12-15T16:39:51.984Z,8.00
2018-12-15T16:42:23.058Z,8.60
2018-12-15T16:44:53.961Z,7.70
2018-12-15T16:47:27.942Z,7.47
2018-12-15T16:49:58.283Z,9.83
2018-12-15T16:52:30.369Z,8.33
2018-12-15T16:55:03.977Z,8.00
2018-12-15T16:57:35.550Z,8.57
2018-12-15T17:00:09.214Z,9.60
2018-12-15T17:02:45.897Z,8.87
2018-12-15T17:05:20.016Z,7.40
2018-12-15T17:07:52.412Z,8.43
2018-12-15T17:10:23.286Z,9.37
2018-12-15T17:12:54.425Z,7.60
2018-12-15T17:15:26.530Z,8.47
2018-12-15T17:18:00.883Z,8.03
2018-12-15T17:20:32.308Z,10.47
2018-12-15T17:23:02.601Z,8.40
2018-12-15T17:25:36.407Z,8.20
2018-12-15T17:28:09.067Z,11.00
2018-12-15T17:30:38.490Z,7.87
2018-12-15T17:33:09.822Z,9.40
2018-12-15T17:35:41.802Z,9.47
2018-12-15T17:38:13.184Z,9.40
2018-12-15T17:40:43.678Z,11.00
2018-12-15T17:43:16.169Z,7.87
2018-12-15T17:45:49.550Z,7.60
2018-12-15T17:48:21.153Z,8.57
2018-12-15T17:50:51.070Z,8.83
2018-12-15T17:53:21.762Z,8.40
2018-12-15T17:55:53.028Z,8.10
2018-12-15T17:58:24.477Z,10.03
2018-12-15T18:00:56.843Z,8.33
2018-12-15T18:03:27.612Z,10.37
2018-12-15T18:05:58.711Z,8.40
2018-12-15T18:08:30.344Z,8.20
2018-12-15T18:11:04.772Z,7.87
2018-12-15T18:13:34.903Z,9.87
2018-12-15T18:16:05.842Z,8.30
2018-12-15T18:18:35.792Z,7.93
2018-12-15T18:21:09.765Z,8.20
2018-12-15T18:23:38.326Z,8.07
2018-12-15T18:26:08.539Z,8.27
2018-12-15T18:28:40.525Z,7.03
2018-12-15T18:31:11.721Z,8.53
2018-12-15T18:33:45.122Z,7.83
2018-12-15T18:36:17.074Z,7.07
2018-12-15T18:38:50.037Z,9.67
2018-12-15T18:41:21.016Z,8.00
2018-12-15T18:43:57.235Z,7.07
2018-12-15T18:46:27.900Z,7.10
2018-12-15T18:48:59.315Z,7.77
2018-12-15T18:51:29.886Z,9.10
2018-12-15T18:54:00.310Z,8.00
2018-12-15T18:56:30.457Z,8.33
2018-12-15T18:59:01.988Z,9.47
2018-12-15T19:01:34.071Z,10.00
2018-12-15T19:04:04.502Z,8.97
2018-12-15T19:06:35.902Z,8.07
2018-12-15T19:09:08.444Z,8.33
2018-12-15T19:11:41.469Z,8.43
2018-12-15T19:14:12.008Z,8.50
2018-12-15T19:16:41.873Z,9.07
2018-12-15T19:19:14.313Z,8.37
2018-12-15T19:21:45.792Z,9.73
2018-12-15T19:24:16.538Z,7.63
2018-12-15T19:26:46.532Z,9.37
2018-12-15T19:29:17.805Z,9.20
2018-12-15T19:31:48.706Z,10.67
2018-12-15T19:34:18.730Z,7.80
2018-12-15T19:36:49.532Z,11.03
2018-12-15T19:39:19.866Z,9.73
2018-12-15T19:41:50.221Z,7.97
2018-12-15T19:44:20.335Z,8.47
2018-12-15T19:46:51.922Z,7.70
2018-12-15T19:49:22.369Z,8.77
2018-12-15T19:51:52.953Z,9.23
2018-12-15T19:54:24.657Z,8.83
2018-12-15T19:56:54.591Z,7.80
2018-12-15T19:59:24.797Z,9.90
2018-12-15T20:01:56.364Z,7.93
2018-12-15T20:04:27.517Z,7.57
2018-12-15T20:06:57.971Z,8.23
2018-12-15T20:09:28.019Z,9.77
2018-12-15T20:11:58.795Z,9.43
2018-12-15T20:14:28.714Z,9.00
2018-12-15T20:16:58.730Z,8.17
2018-12-15T20:19:30.240Z,10.80
2018-12-15T20:22:00.125Z,6.97
2018-12-15T20:24:30.748Z,7.73
2018-12-15T20:27:01.323Z,8.87
2018-12-15T20:29:32.299Z,5.80
2018-12-15T20:32:04.995Z,7.23
2018-12-15T20:34:36.222Z,8.03
2018-12-15T20:37:08.367Z,6.03
2018-12-15T20:39:38.726Z,7.80
2018-12-15T20:42:09.493Z,7.40
2018-12-15T20:44:41.854Z,7.53
2018-12-15T20:47:12.243Z,6.90
2018-12-15T20:49:43.871Z,7.10
2018-12-15T20:52:20.605Z,7.20
2018-12-15T20:54:53.187Z,6.93
2018-12-15T20:57:28.800Z,6.73
2018-12-15T21:00:00.058Z,6.70
2018-12-15T21:02:31.106Z,7.03
2018-12-15T21:05:07.221Z,6.40
2018-12-15T21:07:37.543Z,6.80
2018-12-15T21:10:10.262Z,8.10
2018-12-15T21:12:43.441Z,6.27
2018-12-15T21:15:23.406Z,7.17
2018-12-15T21:17:53.172Z,6.00
2018-12-15T21:20:24.669Z,6.00
2018-12-15T21:22:58.783Z,6.37
2018-12-15T21:25:33.041Z,6.23
2018-12-15T21:28:05.088Z,7.00
2018-12-15T21:30:38.418Z,6.70
2018-12-15T21:33:15.459Z,5.70
2018-12-15T21:35:49.166Z,6.17
2018-12-15T21:38:27.530Z,8.10
2018-12-15T21:41:01.799Z,9.33
2018-12-15T21:43:34.984Z,8.40
2018-12-15T21:46:06.415Z,8.20
2018-12-15T21:48:39.057Z,7.30
2018-12-15T21:51:12.415Z,11.30
2018-12-15T21:53:46.426Z,7.93
2018-12-15T21:56:22.516Z,7.97
2018-12-15T21:58:54.918Z,9.77
2018-12-15T22:01:26.481Z,7.57
2018-12-15T22:04:00.361Z,6.83
2018-12-15T22:06:33.816Z,7.57
2018-12-15T22:09:07.149Z,6.80
2018-12-15T22:11:40.502Z,6.83
2018-12-15T22:14:11.447Z,6.60
2018-12-15T22:16:41.858Z,7.03
2018-12-15T22:19:11.416Z,6.90
2018-12-15T22:21:41.676Z,6.57
2018-12-15T22:24:13.271Z,6.67
2018-12-15T22:26:43.975Z,7.83
2018-12-15T22:29:14.115Z,7.47
2018-12-15T22:31:44.811Z,6.83
2018-12-15T22:34:15.699Z,7.50
2018-12-15T22:36:45.664Z,8.47
2018-12-15T22:39:15.347Z,8.10
2018-12-15T22:41:46.230Z,6.83
2018-12-15T22:44:15.737Z,8.30
2018-12-15T22:46:45.986Z,7.80
2018-12-15T22:49:16.713Z,7.87
2018-12-15T22:51:48.107Z,6.97
2018-12-15T22:54:19.398Z,8.10
2018-12-15T22:56:49.768Z,7.77
2018-12-15T22:59:20.192Z,9.97
2018-12-15T23:01:51.625Z,7.37
2018-12-15T23:04:23.302Z,7.87
2018-12-15T23:06:54.338Z,7.60
2018-12-15T23:09:25.409Z,8.40
2018-12-15T23:11:58.274Z,7.90
2018-12-15T23:14:30.930Z,7.50
2018-12-15T23:17:09.708Z,7.67
2018-12-15T23:19:43.683Z,6.90
2018-12-15T23:22:18.063Z,8.00
2018-12-15T23:24:48.715Z,7.70
2018-12-15T23:27:21.180Z,8.63
2018-12-15T23:29:52.009Z,9.27
2018-12-15T23:32:22.677Z,7.33
2018-12-15T23:34:52.339Z,7.83
2018-12-15T23:37:23.230Z,9.80
2018-12-15T23:39:53.075Z,8.40
2018-12-15T23:42:23.830Z,7.17
2018-12-15T23:44:53.574Z,8.17
2018-12-15T23:47:23.231Z,8.63
2018-12-15T23:49:53.563Z,8.30
2018-12-15T23:52:24.073Z,9.13
2018-12-15T23:54:53.981Z,8.90
2018-12-15T23:57:25.728Z,8.57
2018-12-15T23:59:56.626Z,8.97
