createdAt,value
2022-11-08T00:01:51.971Z,100.00
2022-11-08T00:04:53.584Z,100.00
2022-11-08T00:08:13.533Z,100.00
2022-11-08T00:11:33.838Z,100.00
2022-11-08T00:14:35.684Z,100.00
2022-11-08T00:17:37.391Z,100.00
2022-11-08T00:20:38.895Z,100.00
2022-11-08T00:23:40.416Z,100.00
2022-11-08T00:26:41.895Z,100.00
2022-11-08T00:29:43.511Z,100.00
2022-11-08T00:32:45.058Z,100.00
2022-11-08T00:35:46.637Z,100.00
2022-11-08T00:38:48.181Z,100.00
2022-11-08T00:41:49.658Z,100.00
2022-11-08T00:44:51.175Z,100.00
2022-11-08T00:47:52.715Z,100.00
2022-11-08T00:50:54.191Z,100.00
2022-11-08T00:53:55.742Z,100.00
2022-11-08T00:56:57.252Z,100.00
2022-11-08T00:59:58.725Z,100.00
2022-11-08T01:03:18.547Z,100.00
2022-11-08T01:06:22.783Z,100.00
2022-11-08T01:09:24.215Z,100.00
2022-11-08T01:12:25.686Z,100.00
2022-11-08T01:15:27.172Z,100.00
2022-11-08T01:18:28.745Z,100.00
2022-11-08T01:21:30.244Z,100.00
2022-11-08T01:24:31.748Z,100.00
2022-11-08T01:27:33.296Z,100.00
2022-11-08T01:30:39.592Z,100.00
2022-11-08T01:33:41.212Z,100.00
2022-11-08T01:36:42.652Z,100.00
2022-11-08T01:39:44.213Z,100.00
2022-11-08T01:42:45.738Z,100.00
2022-11-08T01:46:20.238Z,100.00
2022-11-08T01:49:31.273Z,100.00
2022-11-08T01:52:34.402Z,100.00
2022-11-08T01:55:36.851Z,100.00
2022-11-08T01:58:41.411Z,100.00
2022-11-08T02:01:44.254Z,100.00
2022-11-08T02:04:45.894Z,100.00
2022-11-08T02:07:47.404Z,100.00
2022-11-08T02:10:52.154Z,100.00
2022-11-08T02:13:54.943Z,100.00
2022-11-08T02:16:56.477Z,100.00
2022-11-08T02:19:58.001Z,100.00
2022-11-08T02:23:12.466Z,100.00
2022-11-08T02:26:15.919Z,100.00
2022-11-08T02:29:35.247Z,100.00
2022-11-08T02:32:39.191Z,100.00
2022-11-08T02:35:41.018Z,100.00
2022-11-08T02:38:46.766Z,100.00
2022-11-08T02:41:48.255Z,100.00
2022-11-08T02:44:49.906Z,100.00
2022-11-08T02:47:51.370Z,100.00
2022-11-08T02:50:53.181Z,100.00
2022-11-08T02:53:54.642Z,100.00
2022-11-08T02:56:56.215Z,100.00
2022-11-08T02:59:57.687Z,100.00
2022-11-08T03:02:59.292Z,100.00
2022-11-08T03:06:01.190Z,100.00
2022-11-08T03:09:03.454Z,100.00
2022-11-08T03:12:05.075Z,100.00
2022-11-08T03:15:08.311Z,100.00
2022-11-08T03:18:09.905Z,100.00
2022-11-08T03:21:11.540Z,100.00
2022-11-08T03:24:13.372Z,100.00
2022-11-08T03:27:15.361Z,100.00
2022-11-08T03:30:16.825Z,100.00
2022-11-08T03:33:18.380Z,100.00
2022-11-08T03:36:19.822Z,100.00
2022-11-08T03:39:21.287Z,100.00
2022-11-08T03:42:22.825Z,100.00
2022-11-08T03:45:24.442Z,100.00
2022-11-08T03:48:25.881Z,100.00
2022-11-08T03:51:27.351Z,100.00
2022-11-08T03:54:28.775Z,100.00
2022-11-08T03:57:30.331Z,100.00
2022-11-08T04:00:31.904Z,100.00
2022-11-08T04:03:33.401Z,100.00
2022-11-08T04:06:35.289Z,100.00
2022-11-08T04:09:36.798Z,100.00
2022-11-08T04:13:01.102Z,100.00
2022-11-08T04:16:02.718Z,100.00
2022-11-08T04:19:22.507Z,100.00
2022-11-08T04:22:23.938Z,100.00
2022-11-08T04:25:25.423Z,100.00
2022-11-08T04:28:29.976Z,100.00
2022-11-08T04:31:32.040Z,100.00
2022-11-08T04:34:33.486Z,100.00
2022-11-08T04:37:35.015Z,100.00
2022-11-08T04:40:36.575Z,100.00
2022-11-08T04:43:38.077Z,100.00
2022-11-08T04:46:39.555Z,100.00
2022-11-08T04:49:40.996Z,100.00
2022-11-08T04:52:42.479Z,100.00
2022-11-08T04:55:43.963Z,100.00
2022-11-08T04:58:48.192Z,100.00
2022-11-08T05:01:49.677Z,100.00
2022-11-08T05:04:51.201Z,100.00
2022-11-08T05:07:54.498Z,100.00
2022-11-08T05:11:11.044Z,100.00
2022-11-08T05:14:12.502Z,100.00
2022-11-08T05:17:13.985Z,100.00
2022-11-08T05:20:34.228Z,100.00
2022-11-08T05:23:35.711Z,100.00
2022-11-08T05:26:38.926Z,100.00
2022-11-08T05:29:42.304Z,100.00
2022-11-08T05:32:43.936Z,100.00
2022-11-08T05:35:45.457Z,100.00
2022-11-08T05:38:47.277Z,100.00
2022-11-08T05:41:48.804Z,100.00
2022-11-08T05:44:50.322Z,100.00
2022-11-08T05:47:51.848Z,100.00
2022-11-08T05:50:56.183Z,100.00
2022-11-08T05:53:57.681Z,100.00
2022-11-08T05:56:59.186Z,100.00
2022-11-08T06:00:00.703Z,100.00
2022-11-08T06:03:03.748Z,100.00
2022-11-08T06:06:17.449Z,100.00
2022-11-08T06:09:18.944Z,100.00
2022-11-08T06:12:20.781Z,100.00
2022-11-08T06:15:22.379Z,100.00
2022-11-08T06:18:23.872Z,100.00
2022-11-08T06:21:27.175Z,100.00
2022-11-08T06:24:28.870Z,100.00
2022-11-08T06:27:30.484Z,100.00
2022-11-08T06:30:32.121Z,100.00
2022-11-08T06:33:34.014Z,100.00
2022-11-08T06:36:35.561Z,100.00
2022-11-08T06:39:37.051Z,100.00
2022-11-08T06:42:38.585Z,100.00
2022-11-08T06:45:40.799Z,100.00
2022-11-08T06:48:42.396Z,100.00
2022-11-08T06:51:44.005Z,100.00
2022-11-08T06:54:45.511Z,100.00
2022-11-08T06:57:47.054Z,100.00
2022-11-08T07:00:48.631Z,100.00
2022-11-08T07:03:50.151Z,100.00
2022-11-08T07:06:51.660Z,100.00
2022-11-08T07:09:53.185Z,100.00
2022-11-08T07:13:03.893Z,100.00
2022-11-08T07:16:05.706Z,100.00
2022-11-08T07:19:07.315Z,100.00
2022-11-08T07:22:10.424Z,100.00
2022-11-08T07:25:12.005Z,100.00
2022-11-08T07:28:17.850Z,100.00
2022-11-08T07:31:19.782Z,100.00
2022-11-08T07:34:21.827Z,100.00
2022-11-08T07:37:23.304Z,100.00
2022-11-08T07:40:25.329Z,100.00
2022-11-08T07:43:28.895Z,100.00
2022-11-08T07:46:34.362Z,100.00
2022-11-08T07:49:36.630Z,100.00
2022-11-08T07:52:38.138Z,100.00
2022-11-08T07:55:40.781Z,98.83
2022-11-08T07:58:42.282Z,98.75
2022-11-08T08:01:43.932Z,99.44
2022-11-08T08:04:45.504Z,99.50
2022-11-08T08:07:47.045Z,99.00
2022-11-08T08:10:48.723Z,98.48
2022-11-08T08:13:50.262Z,97.55
2022-11-08T08:16:52.144Z,97.54
2022-11-08T08:19:53.750Z,97.92
2022-11-08T08:22:55.271Z,98.01
2022-11-08T08:25:56.892Z,97.40
2022-11-08T08:28:58.401Z,97.77
2022-11-08T08:31:59.915Z,97.05
2022-11-08T08:35:01.515Z,96.92
2022-11-08T08:38:04.231Z,97.15
2022-11-08T08:41:05.977Z,97.90
2022-11-08T08:44:07.455Z,97.96
2022-11-08T08:47:08.979Z,99.29
2022-11-08T08:50:11.011Z,99.61
2022-11-08T08:53:13.015Z,100.00
2022-11-08T08:56:14.708Z,100.00
2022-11-08T09:02:39.940Z,100.00
2022-11-08T09:05:46.603Z,100.00
2022-11-08T09:08:48.380Z,100.00
2022-11-08T09:11:49.987Z,100.00
2022-11-08T09:14:51.587Z,100.00
2022-11-08T09:17:57.241Z,100.00
2022-11-08T09:20:59.508Z,100.00
2022-11-08T09:24:01.046Z,100.00
2022-11-08T09:27:03.808Z,100.00
2022-11-08T09:30:06.374Z,100.00
2022-11-08T09:33:08.080Z,100.00
2022-11-08T09:36:13.855Z,99.95
2022-11-08T09:39:16.487Z,98.95
2022-11-08T09:42:29.892Z,98.79
2022-11-08T09:45:58.006Z,97.32
2022-11-08T09:49:02.335Z,96.35
2022-11-08T09:52:05.335Z,95.56
2022-11-08T09:55:28.371Z,93.97
2022-11-08T09:59:04.579Z,93.23
2022-11-08T10:02:18.976Z,90.43
2022-11-08T10:05:20.911Z,88.87
2022-11-08T10:08:34.011Z,85.59
2022-11-08T10:11:57.347Z,83.23
2022-11-08T10:15:30.320Z,80.12
2022-11-08T10:19:01.154Z,79.62
2022-11-08T10:22:18.159Z,75.82
2022-11-08T10:25:36.175Z,73.28
2022-11-08T10:28:43.287Z,72.05
2022-11-08T10:31:52.615Z,71.20
2022-11-08T10:35:01.231Z,68.42
2022-11-08T10:38:09.831Z,65.33
2022-11-08T10:41:55.964Z,64.75
2022-11-08T10:44:57.680Z,63.97
2022-11-08T10:47:59.759Z,62.51
2022-11-08T10:51:01.279Z,61.46
2022-11-08T10:54:02.957Z,60.77
2022-11-08T10:57:04.499Z,58.54
2022-11-08T11:00:21.276Z,56.92
2022-11-08T11:03:28.863Z,55.66
2022-11-08T11:06:33.338Z,56.12
2022-11-08T11:09:34.850Z,55.40
2022-11-08T11:12:36.279Z,54.31
2022-11-08T11:16:05.017Z,52.34
2022-11-08T11:19:06.991Z,52.52
2022-11-08T11:22:09.357Z,52.87
2022-11-08T11:25:17.767Z,54.24
2022-11-08T11:28:19.792Z,55.27
2022-11-08T11:31:21.491Z,57.41
2022-11-08T11:34:35.479Z,58.27
2022-11-08T11:37:45.954Z,59.45
2022-11-08T11:40:49.512Z,59.79
2022-11-08T11:44:05.563Z,59.96
2022-11-08T11:47:07.098Z,58.20
2022-11-08T11:50:31.856Z,57.41
2022-11-08T11:53:38.860Z,57.34
2022-11-08T11:57:05.172Z,51.04
2022-11-08T12:00:13.499Z,51.82
2022-11-08T12:03:39.775Z,49.71
2022-11-08T12:06:41.374Z,50.89
2022-11-08T12:09:54.860Z,51.62
2022-11-08T12:13:15.118Z,52.07
2022-11-08T12:16:25.828Z,51.10
2022-11-08T12:19:36.036Z,52.07
2022-11-08T12:22:45.790Z,51.04
2022-11-08T12:26:07.374Z,48.92
2022-11-08T12:29:22.751Z,48.80
2022-11-08T12:32:39.363Z,49.12
2022-11-08T12:36:04.031Z,47.53
2022-11-08T12:39:19.213Z,46.66
2022-11-08T12:42:37.245Z,45.83
2022-11-08T12:45:57.607Z,45.20
2022-11-08T12:49:35.659Z,44.01
2022-11-08T12:53:02.608Z,44.99
2022-11-08T12:56:12.892Z,45.29
2022-11-08T12:59:29.119Z,45.13
2022-11-08T13:02:35.730Z,45.03
2022-11-08T13:05:46.847Z,44.38
2022-11-08T13:09:02.612Z,44.41
2022-11-08T13:12:19.452Z,44.23
2022-11-08T13:15:26.612Z,44.26
2022-11-08T13:18:34.086Z,44.21
2022-11-08T13:21:39.657Z,44.64
2022-11-08T13:24:45.594Z,44.82
2022-11-08T13:27:48.431Z,44.49
2022-11-08T13:31:00.880Z,44.62
2022-11-08T13:34:14.252Z,44.56
2022-11-08T13:37:41.857Z,44.06
2022-11-08T13:41:14.304Z,44.73
2022-11-08T13:44:54.235Z,44.71
2022-11-08T13:48:00.496Z,45.18
2022-11-08T13:51:25.094Z,45.43
2022-11-08T13:54:26.825Z,45.50
2022-11-08T13:58:13.363Z,45.62
2022-11-08T14:01:20.799Z,46.13
2022-11-08T14:04:25.804Z,46.00
2022-11-08T14:07:40.984Z,45.96
2022-11-08T14:10:55.046Z,46.43
2022-11-08T14:14:14.629Z,47.10
2022-11-08T14:17:30.844Z,48.64
2022-11-08T14:20:46.279Z,50.67
2022-11-08T14:23:50.713Z,51.20
2022-11-08T14:26:52.557Z,52.13
2022-11-08T14:30:00.550Z,54.05
2022-11-08T14:33:26.420Z,56.39
2022-11-08T14:36:30.248Z,57.17
2022-11-08T14:39:35.090Z,58.14
2022-11-08T14:42:36.612Z,58.58
2022-11-08T14:45:40.967Z,58.75
2022-11-08T14:48:50.963Z,59.08
2022-11-08T14:52:13.899Z,60.71
2022-11-08T14:55:23.310Z,61.54
2022-11-08T14:58:27.824Z,62.35
2022-11-08T15:01:29.635Z,64.39
2022-11-08T15:04:32.978Z,66.12
2022-11-08T15:07:34.743Z,67.42
2022-11-08T15:10:36.471Z,68.13
2022-11-08T15:13:51.782Z,68.94
2022-11-08T15:17:00.117Z,69.47
2022-11-08T15:20:21.186Z,71.16
2022-11-08T15:23:50.207Z,72.62
2022-11-08T15:27:06.947Z,73.27
2022-11-08T15:30:09.418Z,75.37
2022-11-08T15:33:24.884Z,76.19
2022-11-08T15:36:35.585Z,77.05
2022-11-08T15:39:40.050Z,77.42
2022-11-08T15:42:49.790Z,78.30
2022-11-08T15:45:54.555Z,79.07
2022-11-08T15:48:59.736Z,79.66
2022-11-08T15:52:01.757Z,81.29
2022-11-08T15:55:03.374Z,82.73
2022-11-08T15:58:05.645Z,83.45
2022-11-08T16:01:07.577Z,84.48
2022-11-08T16:04:13.209Z,84.95
2022-11-08T16:07:14.768Z,85.87
2022-11-08T16:10:19.131Z,86.48
2022-11-08T16:13:26.058Z,86.96
2022-11-08T16:16:32.597Z,87.94
2022-11-08T16:19:36.375Z,88.65
2022-11-08T16:22:37.920Z,89.33
2022-11-08T16:25:45.203Z,90.40
2022-11-08T16:28:46.989Z,91.18
2022-11-08T16:31:50.327Z,92.19
2022-11-08T16:34:51.853Z,91.99
2022-11-08T16:37:54.233Z,92.48
2022-11-08T16:40:56.136Z,92.86
2022-11-08T16:43:58.082Z,92.71
2022-11-08T16:46:59.628Z,92.74
2022-11-08T16:50:01.275Z,92.78
2022-11-08T16:53:02.881Z,92.34
2022-11-08T16:56:04.470Z,92.07
2022-11-08T16:59:08.735Z,92.05
2022-11-08T17:02:20.764Z,91.66
2022-11-08T17:05:24.798Z,91.08
2022-11-08T17:08:26.382Z,90.79
2022-11-08T17:11:28.475Z,91.40
2022-11-08T17:14:29.981Z,90.96
2022-11-08T17:17:31.485Z,90.70
2022-11-08T17:20:33.046Z,90.70
2022-11-08T17:23:34.580Z,90.10
2022-11-08T17:26:36.093Z,90.39
2022-11-08T17:29:37.584Z,90.78
2022-11-08T17:32:39.332Z,90.25
2022-11-08T17:35:44.321Z,89.77
2022-11-08T17:38:46.415Z,89.67
2022-11-08T17:41:48.139Z,89.88
2022-11-08T17:44:50.761Z,89.94
2022-11-08T17:48:02.658Z,89.81
2022-11-08T17:51:31.215Z,89.62
2022-11-08T17:54:32.791Z,89.82
2022-11-08T17:57:34.519Z,89.75
2022-11-08T18:00:47.565Z,89.88
2022-11-08T18:03:49.252Z,89.93
2022-11-08T18:06:51.222Z,89.94
2022-11-08T18:09:52.874Z,90.33
2022-11-08T18:12:54.524Z,90.32
2022-11-08T18:16:04.680Z,89.84
2022-11-08T18:19:06.203Z,89.87
2022-11-08T18:22:07.743Z,89.51
2022-11-08T18:25:09.826Z,89.71
2022-11-08T18:28:12.218Z,90.49
2022-11-08T18:31:16.770Z,90.82
2022-11-08T18:34:20.781Z,90.70
2022-11-08T18:37:22.596Z,90.51
2022-11-08T18:40:24.105Z,90.90
2022-11-08T18:43:25.631Z,90.75
2022-11-08T18:46:29.148Z,90.54
2022-11-08T18:49:30.649Z,90.65
2022-11-08T18:52:32.181Z,91.20
2022-11-08T18:55:34.594Z,91.03
2022-11-08T18:58:36.250Z,91.03
2022-11-08T19:01:37.809Z,91.49
2022-11-08T19:04:39.346Z,91.88
2022-11-08T19:07:40.983Z,92.43
2022-11-08T19:10:56.369Z,92.35
2022-11-08T19:13:58.929Z,92.10
2022-11-08T19:17:15.155Z,92.83
2022-11-08T19:20:17.546Z,92.66
2022-11-08T19:23:21.706Z,93.07
2022-11-08T19:26:29.455Z,93.45
2022-11-08T19:29:31.102Z,92.94
2022-11-08T19:32:32.644Z,92.27
2022-11-08T19:35:34.144Z,91.42
2022-11-08T19:38:37.566Z,91.11
2022-11-08T19:41:42.942Z,91.31
2022-11-08T19:44:44.767Z,91.06
2022-11-08T19:47:55.587Z,91.62
2022-11-08T19:51:02.804Z,91.81
2022-11-08T19:54:12.911Z,92.92
2022-11-08T19:57:14.627Z,93.17
2022-11-08T20:00:17.778Z,94.84
2022-11-08T20:03:19.562Z,95.53
2022-11-08T20:06:21.645Z,95.44
2022-11-08T20:09:28.962Z,95.80
2022-11-08T20:12:32.508Z,96.20
2022-11-08T20:15:34.732Z,96.62
2022-11-08T20:18:36.349Z,97.42
2022-11-08T20:21:42.543Z,97.46
2022-11-08T20:24:44.072Z,96.62
2022-11-08T20:27:45.660Z,96.49
2022-11-08T20:30:47.185Z,95.94
2022-11-08T20:33:50.677Z,95.71
2022-11-08T20:36:52.201Z,96.67
2022-11-08T20:39:53.738Z,97.14
2022-11-08T20:42:55.259Z,97.71
2022-11-08T20:46:11.659Z,97.82
2022-11-08T20:49:13.166Z,98.74
2022-11-08T20:52:16.925Z,98.02
2022-11-08T20:55:18.594Z,98.36
2022-11-08T20:58:20.333Z,98.10
2022-11-08T21:01:24.520Z,97.57
2022-11-08T21:04:26.031Z,98.59
2022-11-08T21:10:49.780Z,97.80
2022-11-08T21:13:51.412Z,98.27
2022-11-08T21:17:20.961Z,97.82
2022-11-08T21:20:14.619Z,98.91
2022-11-08T21:23:17.404Z,100.00
2022-11-08T21:26:19.125Z,100.00
2022-11-08T21:29:20.661Z,100.00
2022-11-08T21:32:22.144Z,100.00
2022-11-08T21:35:23.661Z,100.00
2022-11-08T21:38:25.784Z,100.00
2022-11-08T21:41:27.252Z,100.00
2022-11-08T21:44:28.950Z,100.00
2022-11-08T21:47:30.467Z,100.00
2022-11-08T21:50:33.938Z,100.00
2022-11-08T21:53:47.897Z,100.00
2022-11-08T21:56:54.264Z,100.00
2022-11-08T21:59:55.731Z,100.00
2022-11-08T22:02:57.526Z,100.00
2022-11-08T22:05:59.033Z,100.00
2022-11-08T22:09:00.472Z,100.00
2022-11-08T22:12:01.931Z,100.00
2022-11-08T22:15:03.802Z,100.00
2022-11-08T22:18:15.245Z,100.00
2022-11-08T22:21:36.088Z,100.00
2022-11-08T22:24:38.004Z,100.00
2022-11-08T22:27:39.455Z,100.00
2022-11-08T22:30:40.908Z,100.00
2022-11-08T22:33:42.477Z,100.00
2022-11-08T22:36:45.997Z,100.00
2022-11-08T22:39:47.663Z,100.00
2022-11-08T22:42:49.079Z,100.00
2022-11-08T22:45:50.550Z,100.00
2022-11-08T22:48:51.975Z,100.00
2022-11-08T22:51:53.486Z,100.00
2022-11-08T22:54:55.870Z,100.00
2022-11-08T22:57:57.404Z,100.00
2022-11-08T23:00:59.143Z,100.00
2022-11-08T23:04:00.632Z,100.00
2022-11-08T23:07:02.164Z,100.00
2022-11-08T23:10:04.358Z,100.00
2022-11-08T23:13:24.262Z,100.00
2022-11-08T23:16:37.887Z,100.00
2022-11-08T23:19:58.249Z,100.00
2022-11-08T23:23:18.402Z,100.00
2022-11-08T23:26:40.029Z,100.00
2022-11-08T23:30:00.173Z,100.00
2022-11-08T23:33:01.768Z,100.00
2022-11-08T23:36:12.577Z,100.00
2022-11-08T23:39:14.122Z,100.00
2022-11-08T23:42:33.986Z,100.00
2022-11-08T23:45:35.524Z,100.00
2022-11-08T23:48:38.243Z,100.00
2022-11-08T23:51:39.756Z,100.00
2022-11-08T23:54:41.224Z,100.00
2022-11-08T23:57:42.737Z,100.00
