createdAt,value
2018-04-13T00:01:27.860Z,22.80
2018-04-13T00:03:54.372Z,26.97
2018-04-13T00:06:20.883Z,25.57
2018-04-13T00:08:47.397Z,18.90
2018-04-13T00:11:14.642Z,18.30
2018-04-13T00:13:41.150Z,14.47
2018-04-13T00:16:07.670Z,14.37
2018-04-13T00:18:34.249Z,11.40
2018-04-13T00:21:00.773Z,14.70
2018-04-13T00:23:27.303Z,14.23
2018-04-13T00:25:53.810Z,15.63
2018-04-13T00:28:20.308Z,17.40
2018-04-13T00:30:46.841Z,15.13
2018-04-13T00:33:14.168Z,13.70
2018-04-13T00:35:40.695Z,14.93
2018-04-13T00:38:07.214Z,16.47
2018-04-13T00:40:33.797Z,16.07
2018-04-13T00:43:01.057Z,15.83
2018-04-13T00:45:28.339Z,18.80
2018-04-13T00:47:55.597Z,16.20
2018-04-13T00:50:22.165Z,16.90
2018-04-13T00:52:57.390Z,17.77
2018-04-13T00:55:24.623Z,15.90
2018-04-13T00:57:51.115Z,15.33
2018-04-13T01:00:17.622Z,18.60
2018-04-13T01:02:44.207Z,17.83
2018-04-13T01:05:10.689Z,16.87
2018-04-13T01:07:37.189Z,18.83
2018-04-13T01:10:03.718Z,15.27
2018-04-13T01:12:30.253Z,14.40
2018-04-13T01:14:56.772Z,15.30
2018-04-13T01:17:24.038Z,15.17
2018-04-13T01:19:50.560Z,16.43
2018-04-13T01:22:17.051Z,17.93
2018-04-13T01:24:43.562Z,16.60
2018-04-13T01:27:10.057Z,15.40
2018-04-13T01:29:36.646Z,16.87
2018-04-13T01:32:03.203Z,21.27
2018-04-13T01:34:29.718Z,16.90
2018-04-13T01:36:56.309Z,16.67
2018-04-13T01:39:22.802Z,19.87
2018-04-13T01:41:49.291Z,18.80
2018-04-13T01:44:15.836Z,18.87
2018-04-13T01:46:42.329Z,26.03
2018-04-13T01:49:08.862Z,30.17
2018-04-13T01:51:35.345Z,31.77
2018-04-13T01:54:01.848Z,33.40
2018-04-13T01:56:28.403Z,33.73
2018-04-13T01:58:55.634Z,34.00
2018-04-13T02:01:22.253Z,29.13
2018-04-13T02:03:48.761Z,28.30
2018-04-13T02:06:15.285Z,30.23
2018-04-13T02:08:41.883Z,24.80
2018-04-13T02:11:09.150Z,25.47
2018-04-13T02:13:36.407Z,26.70
2018-04-13T02:16:03.698Z,30.03
2018-04-13T02:18:30.282Z,29.80
2018-04-13T02:20:57.551Z,28.53
2018-04-13T02:23:24.785Z,32.03
2018-04-13T02:25:52.047Z,29.23
2018-04-13T02:28:19.284Z,34.83
2018-04-13T02:30:45.842Z,35.50
2018-04-13T02:33:13.105Z,30.20
2018-04-13T02:35:39.612Z,33.23
2018-04-13T02:38:06.876Z,33.70
2018-04-13T02:40:34.145Z,34.53
2018-04-13T02:43:00.647Z,30.67
2018-04-13T02:45:27.153Z,29.33
2018-04-13T02:47:54.425Z,33.73
2018-04-13T02:50:21.007Z,30.47
2018-04-13T02:52:47.557Z,37.60
2018-04-13T02:55:14.041Z,27.07
2018-04-13T02:57:40.579Z,33.17
2018-04-13T03:00:07.093Z,37.37
2018-04-13T03:02:33.721Z,31.23
2018-04-13T03:05:00.280Z,40.97
2018-04-13T03:07:26.797Z,36.43
2018-04-13T03:09:53.341Z,34.63
2018-04-13T03:12:19.885Z,38.67
2018-04-13T03:14:46.373Z,33.47
2018-04-13T03:17:12.877Z,39.37
2018-04-13T03:19:40.182Z,36.47
2018-04-13T03:22:06.719Z,40.23
2018-04-13T03:24:33.240Z,33.73
2018-04-13T03:26:59.757Z,36.17
2018-04-13T03:29:26.311Z,31.30
2018-04-13T03:31:52.812Z,35.17
2018-04-13T03:34:20.109Z,33.87
2018-04-13T03:36:46.638Z,37.37
2018-04-13T03:39:13.171Z,40.27
2018-04-13T03:41:39.740Z,45.80
2018-04-13T03:44:07.020Z,45.83
2018-04-13T03:46:34.340Z,34.67
2018-04-13T03:49:00.869Z,41.03
2018-04-13T03:51:27.427Z,38.43
2018-04-13T03:53:53.944Z,43.63
2018-04-13T03:56:20.508Z,38.03
2018-04-13T03:58:47.052Z,35.10
2018-04-13T04:01:13.578Z,37.73
2018-04-13T04:03:40.166Z,39.60
2018-04-13T04:06:06.689Z,37.27
2018-04-13T04:08:33.226Z,35.23
2018-04-13T04:10:59.833Z,45.40
2018-04-13T04:13:26.395Z,31.87
2018-04-13T04:15:52.903Z,32.10
2018-04-13T04:18:19.436Z,33.47
2018-04-13T04:20:58.132Z,39.40
2018-04-13T04:23:37.655Z,34.83
2018-04-13T04:26:21.071Z,43.27
2018-04-13T04:28:47.598Z,45.00
2018-04-13T04:31:14.119Z,45.67
2018-04-13T04:33:41.423Z,34.27
2018-04-13T04:36:08.014Z,39.13
2018-04-13T04:38:34.521Z,38.17
2018-04-13T04:41:01.085Z,30.40
2018-04-13T04:43:27.613Z,34.73
2018-04-13T04:45:54.895Z,39.97
2018-04-13T04:48:21.431Z,40.03
2018-04-13T04:50:47.962Z,36.73
2018-04-13T04:53:14.445Z,39.93
2018-04-13T04:55:40.939Z,38.87
2018-04-13T04:58:07.475Z,39.27
2018-04-13T05:00:34.059Z,38.00
2018-04-13T05:03:00.571Z,41.03
2018-04-13T05:05:27.080Z,38.83
2018-04-13T05:07:53.623Z,39.10
2018-04-13T05:10:20.202Z,39.23
2018-04-13T05:12:46.695Z,34.83
2018-04-13T05:15:13.207Z,38.77
2018-04-13T05:17:39.727Z,36.30
2018-04-13T05:20:07.056Z,34.57
2018-04-13T05:22:33.573Z,32.47
2018-04-13T05:25:00.125Z,32.33
2018-04-13T05:27:26.657Z,33.97
2018-04-13T05:29:53.184Z,27.97
2018-04-13T05:32:19.718Z,31.93
2018-04-13T05:34:46.284Z,27.63
2018-04-13T05:37:12.798Z,33.30
2018-04-13T05:39:39.340Z,30.67
2018-04-13T05:42:05.876Z,23.97
2018-04-13T05:44:32.401Z,26.67
2018-04-13T05:46:58.916Z,21.90
2018-04-13T05:49:25.523Z,29.63
2018-04-13T05:51:52.061Z,16.97
2018-04-13T05:54:18.607Z,18.47
2018-04-13T05:56:45.146Z,16.60
2018-04-13T05:59:11.651Z,13.70
2018-04-13T06:01:38.182Z,16.67
2018-04-13T06:04:04.694Z,15.77
2018-04-13T06:06:31.197Z,13.60
2018-04-13T06:08:57.734Z,9.73
2018-04-13T06:11:24.222Z,12.67
2018-04-13T06:13:50.718Z,12.27
2018-04-13T06:16:17.254Z,11.00
2018-04-13T06:18:43.801Z,9.33
2018-04-13T06:21:10.301Z,8.23
2018-04-13T06:23:36.836Z,8.30
2018-04-13T06:26:03.347Z,7.97
2018-04-13T06:28:30.607Z,8.90
2018-04-13T06:30:57.836Z,13.93
2018-04-13T06:33:24.336Z,8.87
2018-04-13T06:35:50.828Z,11.23
2018-04-13T06:38:17.346Z,9.13
2018-04-13T06:40:43.867Z,8.80
2018-04-13T06:43:10.377Z,11.37
2018-04-13T06:45:36.895Z,9.20
2018-04-13T06:48:03.462Z,11.40
2018-04-13T06:50:30.075Z,6.27
2018-04-13T06:52:56.595Z,8.03
2018-04-13T06:55:23.135Z,7.20
2018-04-13T06:57:49.664Z,6.53
2018-04-13T07:00:16.232Z,5.73
2018-04-13T07:02:42.822Z,5.70
2018-04-13T07:05:10.110Z,7.83
2018-04-13T07:07:36.709Z,6.10
2018-04-13T07:10:03.297Z,6.27
2018-04-13T07:12:29.853Z,9.83
2018-04-13T07:14:56.376Z,8.10
2018-04-13T07:17:22.875Z,9.43
2018-04-13T07:19:49.385Z,3.23
2018-04-13T07:22:16.665Z,5.13
2018-04-13T07:24:43.188Z,3.87
2018-04-13T07:27:10.452Z,5.73
2018-04-13T07:29:37.011Z,7.17
2018-04-13T07:32:03.562Z,5.57
2018-04-13T07:34:30.180Z,7.07
2018-04-13T07:36:56.766Z,7.10
2018-04-13T07:39:23.295Z,4.07
2018-04-13T07:41:50.103Z,7.00
2018-04-13T07:44:16.401Z,7.10
2018-04-13T07:46:43.671Z,6.73
2018-04-13T07:49:10.350Z,6.47
2018-04-13T07:51:36.879Z,5.20
2018-04-13T07:54:03.420Z,6.33
2018-04-13T07:56:30.010Z,8.13
2018-04-13T07:58:56.533Z,6.67
2018-04-13T08:01:23.777Z,5.23
2018-04-13T08:03:50.350Z,4.97
2018-04-13T08:06:17.083Z,5.83
2018-04-13T08:08:43.388Z,6.57
2018-04-13T08:11:09.989Z,5.20
2018-04-13T08:13:36.919Z,5.27
2018-04-13T08:16:03.024Z,4.87
2018-04-13T08:18:29.535Z,6.67
2018-04-13T08:20:56.097Z,4.70
2018-04-13T08:23:22.649Z,3.47
2018-04-13T08:25:49.161Z,8.20
2018-04-13T08:28:15.680Z,4.13
2018-04-13T08:30:42.945Z,3.43
2018-04-13T08:33:09.469Z,3.87
2018-04-13T08:35:37.865Z,3.73
2018-04-13T08:38:04.328Z,2.97
2018-04-13T08:40:30.878Z,5.17
2018-04-13T08:42:57.434Z,3.13
2018-04-13T08:45:24.010Z,4.13
2018-04-13T08:47:50.560Z,5.23
2018-04-13T08:50:17.069Z,5.00
2018-04-13T08:52:44.379Z,4.37
2018-04-13T08:55:10.919Z,3.87
2018-04-13T08:57:37.423Z,5.43
2018-04-13T09:00:04.013Z,8.50
2018-04-13T09:02:30.507Z,3.87
2018-04-13T09:04:57.772Z,5.80
2018-04-13T09:09:55.088Z,3.90
2018-04-13T09:12:22.339Z,4.72
2018-04-13T09:14:48.856Z,5.25
2018-04-13T09:17:15.396Z,5.30
2018-04-13T09:19:41.897Z,4.25
2018-04-13T09:22:08.411Z,2.90
2018-04-13T09:24:34.904Z,3.65
2018-04-13T09:27:01.417Z,2.65
2018-04-13T09:29:27.944Z,2.03
2018-04-13T09:31:54.474Z,4.20
2018-04-13T09:34:20.978Z,4.82
2018-04-13T09:36:47.523Z,3.70
2018-04-13T09:39:14.090Z,3.62
2018-04-13T09:41:40.674Z,3.15
2018-04-13T09:44:07.185Z,3.62
2018-04-13T09:46:33.775Z,3.00
2018-04-13T09:49:00.359Z,4.43
2018-04-13T09:51:27.672Z,2.83
2018-04-13T09:53:54.248Z,3.15
2018-04-13T09:56:20.757Z,2.22
2018-04-13T09:58:47.267Z,4.22
2018-04-13T10:01:15.604Z,2.45
2018-04-13T10:03:48.224Z,3.37
2018-04-13T10:06:14.764Z,5.77
2018-04-13T10:08:41.287Z,5.43
2018-04-13T10:11:07.808Z,1.67
2018-04-13T10:13:35.097Z,2.43
2018-04-13T10:16:01.637Z,4.43
2018-04-13T10:18:28.198Z,4.93
2018-04-13T10:20:54.726Z,2.20
2018-04-13T10:23:21.275Z,3.60
2018-04-13T10:25:47.882Z,2.97
2018-04-13T10:28:14.400Z,2.87
2018-04-13T10:30:40.920Z,3.00
2018-04-13T10:33:07.446Z,2.33
2018-04-13T10:35:33.996Z,3.57
2018-04-13T10:38:00.540Z,2.27
2018-04-13T10:40:27.050Z,1.77
2018-04-13T10:42:54.362Z,2.03
2018-04-13T10:45:20.906Z,1.90
2018-04-13T10:47:48.156Z,2.27
2018-04-13T10:50:14.717Z,1.27
2018-04-13T10:52:41.216Z,3.33
2018-04-13T10:55:07.726Z,1.20
2018-04-13T10:57:34.265Z,1.30
2018-04-13T11:00:00.804Z,4.30
2018-04-13T11:02:27.336Z,2.60
2018-04-13T11:04:53.861Z,1.83
2018-04-13T11:07:20.393Z,2.20
2018-04-13T11:09:46.896Z,1.73
2018-04-13T11:12:13.432Z,2.53
2018-04-13T11:14:39.999Z,2.20
2018-04-13T11:17:06.544Z,1.27
2018-04-13T11:19:33.076Z,1.77
2018-04-13T11:21:59.621Z,1.40
2018-04-13T11:24:26.155Z,2.43
2018-04-13T11:26:52.688Z,1.97
2018-04-13T11:29:19.207Z,4.23
2018-04-13T11:31:46.444Z,2.43
2018-04-13T11:34:12.966Z,1.00
2018-04-13T11:36:39.543Z,3.17
2018-04-13T11:39:06.065Z,1.27
2018-04-13T11:41:32.606Z,3.93
2018-04-13T11:43:59.176Z,2.87
2018-04-13T11:46:25.689Z,1.10
2018-04-13T11:48:52.201Z,1.30
2018-04-13T11:51:19.463Z,2.27
2018-04-13T11:53:46.759Z,4.83
2018-04-13T11:56:13.349Z,1.23
2018-04-13T11:58:41.500Z,2.17
2018-04-13T12:01:08.076Z,2.97
2018-04-13T12:03:34.589Z,3.37
2018-04-13T12:06:01.152Z,1.43
2018-04-13T12:08:27.822Z,1.70
2018-04-13T12:10:54.383Z,3.23
2018-04-13T12:13:20.903Z,3.83
2018-04-13T12:15:47.568Z,1.50
2018-04-13T12:18:14.114Z,2.63
2018-04-13T12:20:41.374Z,1.57
2018-04-13T12:23:08.642Z,1.20
2018-04-13T12:25:35.996Z,2.50
2018-04-13T12:28:02.517Z,2.77
2018-04-13T12:30:29.761Z,2.83
2018-04-13T12:32:56.277Z,1.60
2018-04-13T12:35:22.767Z,1.05
2018-04-13T12:37:49.281Z,3.42
2018-04-13T12:40:15.848Z,1.15
2018-04-13T12:42:42.368Z,1.85
2018-04-13T12:45:08.872Z,3.08
2018-04-13T12:47:35.398Z,1.27
2018-04-13T12:50:01.916Z,1.33
2018-04-13T12:52:28.477Z,2.60
2018-04-13T12:54:55.590Z,1.60
2018-04-13T12:57:21.984Z,4.80
2018-04-13T12:59:49.225Z,1.37
2018-04-13T13:02:16.510Z,0.98
2018-04-13T13:04:43.035Z,3.40
2018-04-13T13:07:09.549Z,2.28
2018-04-13T13:09:36.819Z,2.07
2018-04-13T13:12:03.332Z,2.77
2018-04-13T13:14:29.892Z,1.23
2018-04-13T13:16:56.453Z,1.20
2018-04-13T13:19:23.041Z,1.40
2018-04-13T13:21:49.616Z,1.20
2018-04-13T13:24:16.136Z,1.30
2018-04-13T13:26:42.725Z,2.40
2018-04-13T13:29:09.204Z,2.30
2018-04-13T13:31:35.767Z,1.47
2018-04-13T13:34:02.993Z,1.87
2018-04-13T13:36:29.541Z,1.43
2018-04-13T13:38:56.072Z,1.20
2018-04-13T13:44:17.841Z,3.10
2018-04-13T13:46:44.368Z,1.23
2018-04-13T13:49:10.919Z,1.93
2018-04-13T13:51:37.436Z,1.77
2018-04-13T13:54:03.981Z,2.17
2018-04-13T13:56:30.617Z,1.10
2018-04-13T13:58:57.982Z,2.20
2018-04-13T14:01:24.599Z,2.03
2018-04-13T14:03:51.139Z,0.80
2018-04-13T14:06:17.649Z,3.23
2018-04-13T14:08:44.894Z,1.00
2018-04-13T14:11:11.504Z,1.00
2018-04-13T14:13:38.059Z,1.80
2018-04-13T14:16:04.595Z,1.70
2018-04-13T14:18:31.135Z,4.00
2018-04-13T14:20:57.704Z,1.00
2018-04-13T14:23:24.244Z,3.33
2018-04-13T14:25:50.764Z,0.90
2018-04-13T14:28:17.270Z,1.93
2018-04-13T14:30:43.832Z,1.20
2018-04-13T14:33:10.351Z,2.37
2018-04-13T14:35:37.601Z,1.47
2018-04-13T14:38:04.143Z,1.20
2018-04-13T14:40:30.694Z,1.57
2018-04-13T14:42:57.210Z,0.80
2018-04-13T14:45:23.748Z,2.67
2018-04-13T14:47:50.286Z,1.20
2018-04-13T14:50:17.550Z,0.97
2018-04-13T14:52:44.829Z,1.10
2018-04-13T14:55:11.340Z,2.20
2018-04-13T14:57:37.886Z,1.87
2018-04-13T15:00:04.401Z,0.80
2018-04-13T15:02:30.915Z,0.93
2018-04-13T15:04:57.471Z,2.80
2018-04-13T15:07:24.008Z,1.20
2018-04-13T15:09:51.264Z,1.17
2018-04-13T15:12:18.604Z,1.90
2018-04-13T15:14:45.138Z,1.20
2018-04-13T15:17:11.668Z,0.80
2018-04-13T15:19:38.234Z,0.70
2018-04-13T15:22:04.861Z,3.10
2018-04-13T15:24:32.198Z,1.10
2018-04-13T15:26:58.773Z,2.37
2018-04-13T15:29:26.134Z,0.90
2018-04-13T15:31:52.683Z,1.33
2018-04-13T15:34:19.302Z,2.20
2018-04-13T15:36:45.811Z,1.60
2018-04-13T15:39:12.391Z,1.80
2018-04-13T15:41:38.942Z,0.90
2018-04-13T15:44:05.502Z,2.90
2018-04-13T15:46:32.052Z,0.93
2018-04-13T15:48:58.631Z,2.70
2018-04-13T15:51:25.175Z,0.77
2018-04-13T15:53:51.754Z,2.67
2018-04-13T15:56:18.361Z,0.83
2018-04-13T15:58:44.887Z,1.00
2018-04-13T16:01:11.392Z,1.27
2018-04-13T16:03:38.696Z,0.87
2018-04-13T16:06:05.231Z,0.90
2018-04-13T16:08:31.884Z,1.13
2018-04-13T16:10:59.144Z,1.00
2018-04-13T16:13:25.802Z,0.93
2018-04-13T16:15:53.086Z,2.73
2018-04-13T16:18:19.602Z,0.90
2018-04-13T16:20:46.151Z,0.80
2018-04-13T16:23:12.691Z,4.57
2018-04-13T16:25:39.240Z,1.13
2018-04-13T16:28:05.801Z,2.40
2018-04-13T16:30:32.376Z,5.87
2018-04-13T16:32:58.946Z,0.80
2018-04-13T16:35:25.465Z,1.10
2018-04-13T16:37:52.795Z,1.17
2018-04-13T16:40:19.404Z,1.00
2018-04-13T16:42:45.944Z,0.70
2018-04-13T16:45:12.493Z,0.80
2018-04-13T16:47:39.025Z,0.87
2018-04-13T16:50:05.609Z,4.17
2018-04-13T16:52:32.115Z,1.47
2018-04-13T16:54:59.236Z,0.90
2018-04-13T16:57:25.821Z,0.80
2018-04-13T16:59:53.124Z,1.07
2018-04-13T17:02:19.687Z,1.00
2018-04-13T17:04:46.214Z,1.80
2018-04-13T17:07:12.726Z,1.17
2018-04-13T17:09:39.252Z,0.77
2018-04-13T17:12:05.834Z,2.23
2018-04-13T17:14:32.487Z,3.10
2018-04-13T17:16:59.755Z,1.03
2018-04-13T17:19:27.030Z,1.50
2018-04-13T17:21:53.578Z,0.80
2018-04-13T17:24:20.166Z,1.10
2018-04-13T17:26:46.754Z,2.10
2018-04-13T17:29:13.344Z,0.50
2018-04-13T17:31:39.969Z,3.40
2018-04-13T17:34:06.595Z,4.50
2018-04-13T17:36:33.203Z,1.40
2018-04-13T17:38:59.735Z,0.90
2018-04-13T17:41:26.317Z,1.13
2018-04-13T17:43:52.924Z,1.47
2018-04-13T17:46:19.497Z,2.83
2018-04-13T17:48:46.162Z,1.10
2018-04-13T17:51:12.739Z,1.13
2018-04-13T17:53:39.321Z,1.43
2018-04-13T17:56:06.609Z,0.73
2018-04-13T17:58:33.198Z,2.50
2018-04-13T18:00:59.847Z,3.00
2018-04-13T18:03:27.254Z,2.10
2018-04-13T18:05:53.881Z,2.43
2018-04-13T18:08:21.180Z,2.77
2018-04-13T18:10:47.846Z,3.00
2018-04-13T18:13:14.447Z,2.80
2018-04-13T18:15:41.149Z,2.73
2018-04-13T18:18:07.763Z,2.53
2018-04-13T18:20:34.449Z,1.13
2018-04-13T18:23:01.132Z,0.73
2018-04-13T18:25:28.426Z,1.03
2018-04-13T18:27:55.134Z,1.07
2018-04-13T18:30:21.872Z,1.00
2018-04-13T18:32:48.478Z,3.00
2018-04-13T18:35:15.141Z,2.77
2018-04-13T18:37:42.606Z,1.33
2018-04-13T18:40:09.970Z,1.17
2018-04-13T18:42:36.554Z,2.70
2018-04-13T18:45:03.318Z,0.80
2018-04-13T18:47:30.000Z,1.90
2018-04-13T18:49:57.434Z,1.30
2018-04-13T18:52:24.055Z,2.47
2018-04-13T18:54:50.604Z,2.90
2018-04-13T18:57:17.294Z,1.37
2018-04-13T18:59:43.932Z,2.53
2018-04-13T19:02:11.592Z,1.90
2018-04-13T19:04:38.228Z,2.57
2018-04-13T19:07:04.857Z,4.33
2018-04-13T19:09:31.430Z,2.53
2018-04-13T19:11:57.981Z,2.20
2018-04-13T19:14:24.590Z,1.93
2018-04-13T19:16:51.137Z,1.60
2018-04-13T19:19:17.694Z,1.63
2018-04-13T19:21:44.331Z,2.40
2018-04-13T19:24:10.876Z,1.97
2018-04-13T19:26:37.475Z,1.20
2018-04-13T19:29:03.986Z,2.17
2018-04-13T19:31:30.496Z,3.70
2018-04-13T19:33:57.121Z,2.30
2018-04-13T19:36:24.484Z,1.63
2018-04-13T19:38:51.009Z,2.93
2018-04-13T19:41:17.511Z,2.53
2018-04-13T19:43:44.093Z,4.77
2018-04-13T19:46:11.340Z,4.27
2018-04-13T19:48:37.901Z,3.33
2018-04-13T19:51:04.459Z,3.43
2018-04-13T19:53:30.974Z,2.53
2018-04-13T19:55:57.486Z,4.00
2018-04-13T19:58:24.794Z,3.27
2018-04-13T20:00:51.318Z,4.83
2018-04-13T20:03:18.471Z,2.63
2018-04-13T20:05:44.964Z,2.80
2018-04-13T20:08:11.508Z,2.23
2018-04-13T20:10:38.796Z,2.63
2018-04-13T20:13:05.327Z,2.20
2018-04-13T20:15:31.821Z,2.17
2018-04-13T20:17:59.056Z,3.27
2018-04-13T20:20:25.561Z,3.47
2018-04-13T20:22:52.104Z,2.53
2018-04-13T20:25:19.429Z,6.20
2018-04-13T20:27:46.073Z,2.57
2018-04-13T20:30:12.653Z,6.77
2018-04-13T20:32:39.146Z,4.57
2018-04-13T20:35:06.419Z,1.90
2018-04-13T20:37:32.981Z,3.63
2018-04-13T20:39:59.530Z,1.80
2018-04-13T20:42:26.140Z,2.67
2018-04-13T20:44:52.688Z,2.90
2018-04-13T20:47:19.425Z,3.43
2018-04-13T20:49:46.084Z,2.00
2018-04-13T20:52:13.384Z,3.90
2018-04-13T20:54:39.964Z,2.07
2018-04-13T20:57:06.742Z,2.27
2018-04-13T20:59:33.330Z,1.57
2018-04-13T21:01:59.963Z,1.50
2018-04-13T21:04:26.557Z,1.37
2018-04-13T21:06:53.106Z,1.67
2018-04-13T21:09:19.770Z,4.80
2018-04-13T21:11:47.272Z,3.53
2018-04-13T21:14:14.565Z,3.93
2018-04-13T21:16:41.129Z,3.07
2018-04-13T21:19:07.764Z,2.93
2018-04-13T21:21:34.293Z,2.03
2018-04-13T21:24:00.834Z,7.60
2018-04-13T21:26:27.386Z,7.97
2018-04-13T21:28:54.183Z,3.30
2018-04-13T21:31:20.773Z,4.97
2018-04-13T21:33:47.435Z,3.77
2018-04-13T21:36:14.104Z,2.43
2018-04-13T21:38:44.762Z,2.90
2018-04-13T21:41:12.094Z,3.90
2018-04-13T21:43:38.680Z,2.90
2018-04-13T21:46:05.205Z,3.30
2018-04-13T21:48:31.746Z,4.13
2018-04-13T21:50:58.283Z,3.40
2018-04-13T21:53:24.817Z,4.23
2018-04-13T21:55:51.354Z,3.87
2018-04-13T21:58:18.659Z,1.87
2018-04-13T22:00:45.227Z,2.20
2018-04-13T22:03:11.774Z,4.50
2018-04-13T22:05:39.105Z,3.63
2018-04-13T22:08:05.673Z,3.63
2018-04-13T22:10:32.299Z,3.27
2018-04-13T22:13:10.775Z,3.57
2018-04-13T22:15:37.348Z,2.70
2018-04-13T22:18:03.956Z,2.47
2018-04-13T22:20:30.630Z,4.03
2018-04-13T22:22:57.165Z,3.87
2018-04-13T22:25:23.772Z,4.20
2018-04-13T22:27:50.318Z,2.77
2018-04-13T22:30:16.892Z,2.47
2018-04-13T22:32:44.235Z,2.30
2018-04-13T22:35:10.801Z,3.50
2018-04-13T22:37:37.393Z,2.70
2018-04-13T22:40:03.983Z,1.70
2018-04-13T22:42:30.625Z,5.70
2018-04-13T22:44:57.199Z,1.90
2018-04-13T22:47:23.774Z,4.37
2018-04-13T22:49:50.379Z,4.37
2018-04-13T22:52:16.917Z,3.00
2018-04-13T22:54:43.474Z,3.70
2018-04-13T22:57:10.802Z,2.57
2018-04-13T22:59:37.443Z,6.43
2018-04-13T23:02:03.999Z,2.77
2018-04-13T23:04:30.657Z,3.03
2018-04-13T23:06:57.923Z,3.30
2018-04-13T23:09:24.536Z,7.00
2018-04-13T23:11:51.835Z,4.10
2018-04-13T23:14:18.424Z,2.37
2018-04-13T23:16:46.904Z,4.17
2018-04-13T23:19:13.449Z,4.47
2018-04-13T23:21:40.058Z,2.40
2018-04-13T23:24:06.608Z,3.83
2018-04-13T23:26:33.196Z,4.50
2018-04-13T23:28:59.784Z,3.10
2018-04-13T23:31:26.382Z,5.53
2018-04-13T23:33:53.683Z,4.40
2018-04-13T23:36:20.210Z,3.37
2018-04-13T23:38:46.750Z,4.77
2018-04-13T23:41:13.341Z,2.57
2018-04-13T23:43:39.914Z,4.30
2018-04-13T23:46:06.457Z,3.97
2018-04-13T23:48:33.023Z,3.60
2018-04-13T23:50:59.576Z,2.20
2018-04-13T23:53:26.150Z,4.83
2018-04-13T23:55:52.780Z,5.23
2018-04-13T23:58:19.405Z,3.50
