createdAt,value
2022-11-09T00:02:30.177Z,-1.66
2022-11-09T00:05:33.775Z,-1.47
2022-11-09T00:08:38.907Z,-1.39
2022-11-09T00:11:42.124Z,-1.36
2022-11-09T00:14:45.800Z,-1.22
2022-11-09T00:17:49.627Z,-1.13
2022-11-09T00:20:53.211Z,-1.02
2022-11-09T00:23:58.249Z,-0.64
2022-11-09T00:27:01.910Z,-0.63
2022-11-09T00:30:06.332Z,-0.66
2022-11-09T00:33:11.613Z,-0.89
2022-11-09T00:36:15.092Z,-1.17
2022-11-09T00:39:18.097Z,-1.26
2022-11-09T00:42:21.362Z,-1.18
2022-11-09T00:45:26.870Z,-0.78
2022-11-09T00:48:30.443Z,-0.57
2022-11-09T00:51:33.419Z,-0.72
2022-11-09T00:54:37.247Z,-0.63
2022-11-09T00:57:40.989Z,-0.34
2022-11-09T01:00:44.307Z,0.34
2022-11-09T01:03:47.686Z,0.52
2022-11-09T01:06:51.509Z,0.62
2022-11-09T01:09:55.176Z,0.49
2022-11-09T01:13:00.809Z,0.58
2022-11-09T01:16:13.739Z,0.42
2022-11-09T01:19:17.145Z,1.02
2022-11-09T01:22:21.195Z,1.46
2022-11-09T01:25:25.095Z,1.63
2022-11-09T01:28:31.228Z,1.42
2022-11-09T01:31:35.252Z,1.19
2022-11-09T01:34:38.829Z,1.03
2022-11-09T01:37:45.138Z,0.82
2022-11-09T01:40:48.582Z,1.06
2022-11-09T01:44:14.620Z,1.60
2022-11-09T01:47:25.642Z,1.98
2022-11-09T01:50:53.325Z,1.81
2022-11-09T01:54:02.594Z,2.29
2022-11-09T01:57:12.552Z,1.94
2022-11-09T02:00:17.520Z,1.51
2022-11-09T02:03:26.881Z,1.42
2022-11-09T02:06:31.597Z,1.85
2022-11-09T02:10:01.296Z,2.40
2022-11-09T02:13:06.188Z,2.58
2022-11-09T02:16:15.884Z,2.90
2022-11-09T02:19:19.454Z,2.99
2022-11-09T02:22:25.117Z,2.74
2022-11-09T02:25:28.724Z,2.71
2022-11-09T02:28:32.893Z,3.23
2022-11-09T02:31:40.573Z,3.68
2022-11-09T02:34:44.581Z,3.96
2022-11-09T02:37:51.324Z,3.78
2022-11-09T02:40:55.272Z,3.65
2022-11-09T02:44:01.536Z,3.59
2022-11-09T02:47:05.943Z,3.63
2022-11-09T02:50:10.135Z,3.84
2022-11-09T02:53:14.175Z,4.08
2022-11-09T02:56:20.707Z,4.25
2022-11-09T02:59:24.734Z,4.11
2022-11-09T03:02:28.793Z,4.02
2022-11-09T03:05:33.041Z,3.65
2022-11-09T03:08:37.401Z,3.58
2022-11-09T03:11:42.865Z,3.47
2022-11-09T03:14:48.755Z,3.46
2022-11-09T03:17:52.933Z,3.24
2022-11-09T03:21:03.195Z,3.37
2022-11-09T03:24:07.826Z,3.53
2022-11-09T03:27:14.057Z,3.36
2022-11-09T03:30:19.938Z,3.05
2022-11-09T03:33:23.551Z,3.07
2022-11-09T03:36:27.726Z,3.28
2022-11-09T03:39:31.352Z,3.32
2022-11-09T03:42:34.895Z,3.32
2022-11-09T03:45:38.914Z,3.17
2022-11-09T03:48:42.258Z,2.90
2022-11-09T03:51:45.899Z,2.81
2022-11-09T03:54:49.571Z,2.60
2022-11-09T03:57:53.623Z,2.33
2022-11-09T04:00:57.163Z,2.39
2022-11-09T04:04:00.858Z,2.57
2022-11-09T04:07:04.960Z,2.61
2022-11-09T04:10:09.336Z,2.48
2022-11-09T04:13:13.050Z,2.33
2022-11-09T04:16:17.095Z,2.21
2022-11-09T04:19:20.856Z,2.00
2022-11-09T04:22:23.726Z,1.96
2022-11-09T04:25:27.386Z,2.00
2022-11-09T04:28:31.414Z,2.07
2022-11-09T04:31:35.031Z,2.16
2022-11-09T04:34:39.449Z,2.25
2022-11-09T04:37:43.123Z,2.48
2022-11-09T04:40:46.991Z,2.47
2022-11-09T04:43:50.562Z,2.32
2022-11-09T04:46:53.880Z,2.18
2022-11-09T04:49:57.522Z,2.18
2022-11-09T04:53:17.326Z,2.10
2022-11-09T04:56:21.034Z,2.09
2022-11-09T04:59:25.022Z,2.22
2022-11-09T05:02:28.624Z,2.34
2022-11-09T05:05:35.739Z,2.25
2022-11-09T05:08:39.302Z,2.05
2022-11-09T05:11:42.547Z,2.12
2022-11-09T05:14:46.262Z,2.35
2022-11-09T05:17:50.238Z,2.44
2022-11-09T05:20:53.827Z,2.58
2022-11-09T05:24:01.056Z,2.67
2022-11-09T05:27:05.595Z,2.63
2022-11-09T05:30:10.333Z,2.59
2022-11-09T05:33:13.407Z,2.57
2022-11-09T05:36:16.990Z,2.62
2022-11-09T05:39:20.527Z,2.54
2022-11-09T05:42:26.072Z,2.41
2022-11-09T05:45:42.431Z,2.40
2022-11-09T05:48:48.233Z,2.18
2022-11-09T05:51:51.790Z,2.16
2022-11-09T05:54:55.493Z,2.24
2022-11-09T05:57:59.201Z,2.14
2022-11-09T06:01:14.656Z,2.15
2022-11-09T06:04:18.338Z,1.97
2022-11-09T06:07:21.786Z,1.82
2022-11-09T06:10:24.625Z,1.71
2022-11-09T06:13:29.968Z,1.69
2022-11-09T06:16:33.274Z,1.67
2022-11-09T06:19:36.672Z,1.64
2022-11-09T06:22:39.490Z,1.55
2022-11-09T06:25:43.133Z,1.44
2022-11-09T06:28:46.926Z,1.37
2022-11-09T06:31:51.918Z,1.41
2022-11-09T06:34:54.761Z,1.39
2022-11-09T06:38:01.656Z,1.43
2022-11-09T06:41:04.629Z,1.54
2022-11-09T06:44:08.784Z,1.59
2022-11-09T06:47:12.330Z,1.49
2022-11-09T06:50:16.086Z,1.33
2022-11-09T06:53:19.676Z,1.30
2022-11-09T06:56:23.550Z,1.25
2022-11-09T06:59:28.281Z,1.26
2022-11-09T07:02:34.496Z,1.26
2022-11-09T07:05:41.049Z,1.20
2022-11-09T07:08:44.210Z,1.05
2022-11-09T07:11:49.966Z,1.14
2022-11-09T07:14:54.060Z,1.13
2022-11-09T07:17:59.003Z,1.11
2022-11-09T07:21:10.126Z,1.03
2022-11-09T07:24:16.917Z,1.03
2022-11-09T07:27:26.384Z,1.15
2022-11-09T07:30:31.495Z,1.17
2022-11-09T07:33:35.167Z,1.16
2022-11-09T07:36:39.067Z,1.10
2022-11-09T07:39:43.201Z,1.14
2022-11-09T07:42:47.252Z,1.07
2022-11-09T07:45:50.165Z,0.95
2022-11-09T07:48:54.103Z,0.88
2022-11-09T07:51:56.987Z,0.78
2022-11-09T07:55:00.163Z,0.71
2022-11-09T07:58:07.203Z,0.65
2022-11-09T08:01:11.649Z,0.56
2022-11-09T08:04:15.233Z,0.46
2022-11-09T08:07:19.436Z,0.33
2022-11-09T08:10:23.358Z,0.31
2022-11-09T08:13:27.430Z,0.29
2022-11-09T08:16:33.522Z,0.22
2022-11-09T08:19:41.593Z,0.21
2022-11-09T08:22:46.113Z,0.16
2022-11-09T08:25:51.045Z,0.06
2022-11-09T08:28:53.996Z,-0.02
2022-11-09T08:31:57.236Z,-0.09
2022-11-09T08:35:00.856Z,-0.15
2022-11-09T08:38:06.968Z,-0.27
2022-11-09T08:41:13.563Z,-0.35
2022-11-09T08:44:18.145Z,-0.43
2022-11-09T08:47:22.377Z,-0.50
2022-11-09T08:50:26.539Z,-0.59
2022-11-09T08:53:31.050Z,-0.68
2022-11-09T08:56:35.068Z,-0.78
2022-11-09T08:59:38.315Z,-0.82
2022-11-09T09:02:42.508Z,-0.84
2022-11-09T09:05:45.930Z,-0.89
2022-11-09T09:08:49.411Z,-0.95
2022-11-09T09:11:53.052Z,-0.98
2022-11-09T09:14:56.218Z,-1.01
2022-11-09T09:18:05.898Z,-1.04
2022-11-09T09:21:10.840Z,-1.04
2022-11-09T09:24:14.494Z,-1.08
2022-11-09T09:27:17.533Z,-1.15
2022-11-09T09:30:21.112Z,-1.21
2022-11-09T09:33:24.611Z,-1.26
2022-11-09T09:36:28.564Z,-1.28
2022-11-09T09:39:31.947Z,-1.29
2022-11-09T09:42:37.945Z,-1.35
2022-11-09T09:45:51.242Z,-1.38
2022-11-09T09:49:21.068Z,-1.38
2022-11-09T09:52:41.452Z,-1.43
2022-11-09T09:55:51.712Z,-1.60
2022-11-09T09:59:26.923Z,-1.69
2022-11-09T10:02:35.567Z,-1.76
2022-11-09T10:05:53.583Z,-1.91
2022-11-09T10:09:03.281Z,-2.09
2022-11-09T10:13:00.835Z,-2.22
2022-11-09T10:16:18.964Z,-2.36
2022-11-09T10:19:51.468Z,-2.48
2022-11-09T10:23:31.387Z,-2.58
2022-11-09T10:26:44.920Z,-2.67
2022-11-09T10:29:49.627Z,-2.79
2022-11-09T10:32:57.230Z,-2.93
2022-11-09T10:36:14.273Z,-3.01
2022-11-09T10:39:18.308Z,-2.99
2022-11-09T10:42:43.411Z,-3.16
2022-11-09T10:46:08.372Z,-3.18
2022-11-09T10:49:30.014Z,-3.25
2022-11-09T10:52:52.042Z,-3.54
2022-11-09T10:56:21.587Z,-4.03
2022-11-09T10:59:49.910Z,-4.11
2022-11-09T11:03:19.307Z,-4.09
2022-11-09T11:06:41.481Z,-4.18
2022-11-09T11:10:17.466Z,-4.16
2022-11-09T11:13:39.234Z,-4.31
2022-11-09T11:17:02.184Z,-4.31
2022-11-09T11:20:31.226Z,-4.22
2022-11-09T11:24:16.796Z,-4.18
2022-11-09T11:27:44.838Z,-4.20
2022-11-09T11:31:16.925Z,-4.19
2022-11-09T11:34:59.033Z,-4.37
2022-11-09T11:38:39.288Z,-4.48
2022-11-09T11:42:36.548Z,-4.52
2022-11-09T11:46:07.288Z,-4.55
2022-11-09T11:49:54.922Z,-4.47
2022-11-09T11:53:33.066Z,-4.63
2022-11-09T11:57:04.287Z,-4.74
2022-11-09T12:00:27.061Z,-4.81
2022-11-09T12:04:17.729Z,-4.86
2022-11-09T12:08:26.470Z,-4.95
2022-11-09T12:16:35.014Z,-5.11
2022-11-09T12:20:00.366Z,-5.13
2022-11-09T12:23:31.128Z,-5.25
2022-11-09T12:31:04.377Z,-5.36
2022-11-09T12:34:54.424Z,-5.29
2022-11-09T12:38:27.039Z,-5.34
2022-11-09T12:41:50.515Z,-5.43
2022-11-09T12:45:25.458Z,-5.51
2022-11-09T12:48:49.277Z,-5.60
2022-11-09T12:52:18.430Z,-5.60
2022-11-09T12:55:44.547Z,-5.78
2022-11-09T12:59:28.517Z,-5.63
2022-11-09T13:02:58.451Z,-5.50
2022-11-09T13:06:28.521Z,-5.56
2022-11-09T13:09:58.619Z,-5.63
2022-11-09T13:13:26.401Z,-5.68
2022-11-09T13:16:57.662Z,-5.70
2022-11-09T13:20:54.480Z,-5.91
2022-11-09T13:24:36.354Z,-5.92
2022-11-09T13:27:58.855Z,-5.80
2022-11-09T13:31:59.196Z,-5.79
2022-11-09T13:35:47.745Z,-5.77
2022-11-09T13:39:33.216Z,-5.89
2022-11-09T13:43:11.294Z,-6.10
2022-11-09T13:46:39.826Z,-6.40
2022-11-09T13:50:02.233Z,-6.41
2022-11-09T13:53:49.767Z,-6.46
2022-11-09T13:57:11.925Z,-6.58
2022-11-09T14:00:34.631Z,-6.69
2022-11-09T14:03:58.558Z,-6.66
2022-11-09T14:07:29.154Z,-6.69
2022-11-09T14:10:53.896Z,-6.75
2022-11-09T14:14:28.612Z,-6.76
2022-11-09T14:18:08.520Z,-6.66
2022-11-09T14:21:51.824Z,-6.53
2022-11-09T14:25:19.185Z,-6.61
2022-11-09T14:28:41.154Z,-6.74
2022-11-09T14:32:19.563Z,-6.69
2022-11-09T14:35:42.061Z,-6.73
2022-11-09T14:39:07.252Z,-6.84
2022-11-09T14:42:30.139Z,-6.82
2022-11-09T14:45:55.698Z,-6.85
2022-11-09T14:49:17.296Z,-6.85
2022-11-09T14:52:41.212Z,-6.86
2022-11-09T14:56:07.505Z,-6.94
2022-11-09T14:59:33.207Z,-7.17
2022-11-09T15:02:57.051Z,-7.56
2022-11-09T15:06:18.854Z,-7.61
2022-11-09T15:09:48.982Z,-7.51
2022-11-09T15:13:10.519Z,-7.56
2022-11-09T15:16:32.821Z,-7.49
2022-11-09T15:20:19.702Z,-7.51
2022-11-09T15:23:43.880Z,-7.54
2022-11-09T15:27:35.566Z,-7.59
2022-11-09T15:30:57.955Z,-7.60
2022-11-09T15:34:24.162Z,-7.82
2022-11-09T15:37:52.648Z,-7.95
2022-11-09T15:41:19.029Z,-8.12
2022-11-09T15:44:41.705Z,-8.28
2022-11-09T15:48:03.675Z,-8.42
2022-11-09T15:51:26.842Z,-8.49
2022-11-09T15:54:49.413Z,-8.59
2022-11-09T15:58:16.515Z,-8.66
2022-11-09T16:01:39.496Z,-8.77
2022-11-09T16:05:01.916Z,-8.84
2022-11-09T16:08:24.258Z,-8.90
2022-11-09T16:11:50.864Z,-8.78
2022-11-09T16:15:14.075Z,-8.55
2022-11-09T16:18:36.367Z,-8.37
2022-11-09T16:21:59.146Z,-8.38
2022-11-09T16:25:22.600Z,-8.40
2022-11-09T16:28:45.202Z,-8.38
2022-11-09T16:32:07.605Z,-8.46
2022-11-09T16:35:29.160Z,-8.55
2022-11-09T16:38:54.477Z,-8.61
2022-11-09T16:42:18.415Z,-8.67
2022-11-09T16:45:48.373Z,-8.60
2022-11-09T16:49:10.787Z,-8.56
2022-11-09T16:52:33.425Z,-8.54
2022-11-09T16:55:55.770Z,-8.54
2022-11-09T16:59:18.514Z,-8.57
2022-11-09T17:02:40.585Z,-8.72
2022-11-09T17:06:03.065Z,-8.87
2022-11-09T17:09:25.378Z,-8.93
2022-11-09T17:12:47.970Z,-9.02
2022-11-09T17:16:13.220Z,-9.08
2022-11-09T17:19:36.434Z,-9.43
2022-11-09T17:22:58.597Z,-9.63
2022-11-09T17:26:21.674Z,-9.64
2022-11-09T17:29:44.125Z,-9.92
2022-11-09T17:33:06.397Z,-10.26
2022-11-09T17:36:56.993Z,-10.51
2022-11-09T17:40:11.187Z,-10.59
2022-11-09T17:43:34.542Z,-10.71
2022-11-09T17:46:56.974Z,-10.59
2022-11-09T17:50:21.910Z,-10.72
2022-11-09T17:53:44.451Z,-10.85
2022-11-09T17:57:06.250Z,-10.86
2022-11-09T18:00:28.633Z,-10.96
2022-11-09T18:03:50.892Z,-11.02
2022-11-09T18:07:13.285Z,-10.92
2022-11-09T18:10:39.894Z,-10.91
2022-11-09T18:14:02.017Z,-10.88
2022-11-09T18:17:24.661Z,-10.85
2022-11-09T18:20:45.998Z,-10.79
2022-11-09T18:24:08.261Z,-10.65
2022-11-09T18:27:30.604Z,-10.52
2022-11-09T18:30:53.172Z,-10.65
2022-11-09T18:34:15.883Z,-10.71
2022-11-09T18:37:39.260Z,-10.67
2022-11-09T18:41:07.779Z,-10.63
2022-11-09T18:44:30.040Z,-10.66
2022-11-09T18:47:52.424Z,-10.74
2022-11-09T18:51:13.970Z,-10.83
2022-11-09T18:54:36.549Z,-10.72
2022-11-09T18:57:58.962Z,-10.78
2022-11-09T19:01:23.526Z,-10.78
2022-11-09T19:04:46.606Z,-10.74
2022-11-09T19:08:08.191Z,-10.71
2022-11-09T19:11:31.653Z,-10.52
2022-11-09T19:14:53.546Z,-10.42
2022-11-09T19:18:16.236Z,-10.43
2022-11-09T19:21:57.356Z,-10.54
2022-11-09T19:25:20.019Z,-10.70
2022-11-09T19:28:41.795Z,-10.73
2022-11-09T19:32:03.610Z,-10.69
2022-11-09T19:35:27.357Z,-10.96
2022-11-09T19:38:51.373Z,-11.28
2022-11-09T19:42:12.725Z,-11.57
2022-11-09T19:45:33.933Z,-11.74
2022-11-09T19:48:55.293Z,-11.91
2022-11-09T19:52:17.433Z,-11.96
2022-11-09T19:55:39.770Z,-11.96
2022-11-09T19:59:02.464Z,-12.07
2022-11-09T20:02:27.473Z,-12.12
2022-11-09T20:05:54.992Z,-12.18
2022-11-09T20:09:16.830Z,-12.12
2022-11-09T20:12:51.410Z,-12.08
2022-11-09T20:16:13.780Z,-11.92
2022-11-09T20:19:35.935Z,-11.69
2022-11-09T20:22:58.189Z,-11.60
2022-11-09T20:26:20.307Z,-11.68
2022-11-09T20:29:41.788Z,-11.94
2022-11-09T20:33:03.280Z,-11.92
2022-11-09T20:36:24.625Z,-11.78
2022-11-09T20:39:46.361Z,-11.81
2022-11-09T20:43:09.065Z,-11.93
2022-11-09T20:46:35.806Z,-11.93
2022-11-09T20:49:58.808Z,-11.88
2022-11-09T20:53:20.950Z,-11.95
2022-11-09T20:56:43.449Z,-12.01
2022-11-09T21:00:05.455Z,-12.27
2022-11-09T21:03:27.802Z,-12.61
2022-11-09T21:06:50.033Z,-12.76
2022-11-09T21:10:13.901Z,-12.83
2022-11-09T21:13:36.390Z,-12.85
2022-11-09T21:16:57.986Z,-12.73
2022-11-09T21:20:19.929Z,-12.65
2022-11-09T21:24:00.880Z,-12.58
2022-11-09T21:27:47.634Z,-12.58
2022-11-09T21:31:09.256Z,-12.22
2022-11-09T21:34:36.249Z,-12.18
2022-11-09T21:37:59.699Z,-12.08
2022-11-09T21:41:40.803Z,-11.97
2022-11-09T21:45:03.036Z,-11.69
2022-11-09T21:48:24.944Z,-11.56
2022-11-09T21:51:48.151Z,-11.53
2022-11-09T21:55:10.472Z,-11.54
2022-11-09T21:58:33.423Z,-11.63
2022-11-09T22:01:55.327Z,-11.69
2022-11-09T22:05:21.835Z,-11.53
2022-11-09T22:08:45.313Z,-11.47
2022-11-09T22:12:25.984Z,-11.54
2022-11-09T22:16:06.763Z,-11.60
2022-11-09T22:19:47.172Z,-11.91
2022-11-09T22:23:09.727Z,-12.18
2022-11-09T22:26:32.729Z,-12.32
2022-11-09T22:29:54.527Z,-12.59
2022-11-09T22:33:24.291Z,-12.73
2022-11-09T22:36:49.166Z,-12.80
2022-11-09T22:40:12.182Z,-12.89
2022-11-09T22:43:39.492Z,-12.91
2022-11-09T22:47:00.924Z,-12.95
2022-11-09T22:50:23.128Z,-12.83
2022-11-09T22:53:50.102Z,-12.54
2022-11-09T22:57:12.367Z,-12.33
2022-11-09T23:00:34.047Z,-12.28
2022-11-09T23:03:56.154Z,-12.39
2022-11-09T23:07:18.007Z,-12.41
2022-11-09T23:10:40.121Z,-12.42
2022-11-09T23:14:01.284Z,-12.46
2022-11-09T23:17:42.100Z,-12.46
2022-11-09T23:21:03.695Z,-12.52
2022-11-09T23:24:44.105Z,-12.42
2022-11-09T23:28:06.465Z,-12.20
2022-11-09T23:31:28.178Z,-12.19
2022-11-09T23:34:49.808Z,-12.25
2022-11-09T23:38:12.129Z,-12.18
2022-11-09T23:41:33.342Z,-12.13
2022-11-09T23:44:55.488Z,-12.06
2022-11-09T23:48:19.948Z,-11.94
2022-11-09T23:51:42.027Z,-11.69
2022-11-09T23:55:04.886Z,-11.69
2022-11-09T23:58:26.849Z,-11.51
