createdAt,value
2022-08-01T00:00:11.961Z,6.33
2022-08-01T00:02:40.850Z,6.20
2022-08-01T00:05:11.630Z,7.07
2022-08-01T00:07:40.294Z,6.30
2022-08-01T00:10:11.001Z,6.10
2022-08-01T00:12:39.185Z,6.70
2022-08-01T00:15:11.009Z,6.60
2022-08-01T00:17:39.438Z,7.90
2022-08-01T00:20:10.737Z,9.53
2022-08-01T00:22:39.061Z,10.10
2022-08-01T00:25:08.849Z,10.60
2022-08-01T00:27:37.764Z,11.60
2022-08-01T00:30:13.296Z,10.10
2022-08-01T00:32:43.294Z,11.07
2022-08-01T00:35:12.914Z,11.70
2022-08-01T00:37:41.177Z,10.93
2022-08-01T00:40:10.188Z,11.30
2022-08-01T00:42:43.333Z,13.20
2022-08-01T00:45:13.662Z,12.60
2022-08-01T00:47:41.946Z,11.20
2022-08-01T00:50:11.682Z,12.13
2022-08-01T00:52:41.775Z,11.20
2022-08-01T00:55:14.999Z,10.00
2022-08-01T00:58:03.825Z,10.50
2022-08-01T01:00:34.879Z,9.57
2022-08-01T01:03:23.575Z,10.43
2022-08-01T01:06:10.907Z,10.17
2022-08-01T01:08:44.023Z,9.67
2022-08-01T01:11:20.081Z,9.60
2022-08-01T01:13:56.063Z,10.27
2022-08-01T01:16:26.901Z,10.13
2022-08-01T01:18:57.795Z,10.10
2022-08-01T01:21:59.290Z,9.13
2022-08-01T01:24:39.341Z,8.87
2022-08-01T01:27:20.035Z,8.70
2022-08-01T01:29:59.971Z,8.77
2022-08-01T01:32:35.002Z,8.50
2022-08-01T01:35:08.433Z,7.57
2022-08-01T01:37:40.653Z,6.77
2022-08-01T01:40:11.941Z,7.07
2022-08-01T01:42:42.011Z,6.67
2022-08-01T01:45:12.519Z,7.00
2022-08-01T01:47:41.938Z,5.97
2022-08-01T01:50:13.475Z,6.50
2022-08-01T01:52:42.810Z,6.40
2022-08-01T01:55:12.393Z,5.80
2022-08-01T01:57:42.944Z,5.90
2022-08-01T02:00:14.515Z,5.17
2022-08-01T02:02:44.294Z,5.60
2022-08-01T02:05:14.416Z,5.20
2022-08-01T02:07:43.965Z,6.03
2022-08-01T02:10:14.118Z,5.80
2022-08-01T02:12:46.862Z,4.70
2022-08-01T02:15:17.809Z,5.73
2022-08-01T02:17:49.660Z,4.70
2022-08-01T02:20:19.147Z,5.30
2022-08-01T02:22:50.590Z,3.87
2022-08-01T02:25:24.826Z,3.60
2022-08-01T02:28:01.643Z,4.37
2022-08-01T02:30:34.839Z,4.03
2022-08-01T02:33:16.145Z,4.50
2022-08-01T02:36:31.797Z,4.73
2022-08-01T02:38:40.053Z,5.50
2022-08-01T02:41:10.557Z,6.07
2022-08-01T02:43:40.810Z,6.10
2022-08-01T02:46:17.435Z,6.03
2022-08-01T02:48:47.908Z,6.97
2022-08-01T02:51:18.058Z,6.63
2022-08-01T02:53:48.282Z,6.80
2022-08-01T02:56:19.449Z,7.63
2022-08-01T02:58:49.147Z,7.33
2022-08-01T03:01:21.440Z,6.90
2022-08-01T03:03:49.923Z,7.93
2022-08-01T03:06:19.454Z,6.80
2022-08-01T03:08:49.758Z,7.50
2022-08-01T03:11:19.277Z,7.33
2022-08-01T03:13:50.754Z,7.87
2022-08-01T03:16:22.715Z,7.00
2022-08-01T03:18:53.126Z,7.20
2022-08-01T03:21:23.968Z,7.20
2022-08-01T03:23:57.996Z,6.90
2022-08-01T03:26:29.627Z,7.70
2022-08-01T03:28:59.657Z,7.30
2022-08-01T03:31:30.394Z,7.57
2022-08-01T03:34:00.785Z,8.10
2022-08-01T03:36:35.166Z,7.27
2022-08-01T03:39:05.447Z,9.00
2022-08-01T03:41:39.902Z,7.83
2022-08-01T03:44:15.444Z,8.40
2022-08-01T03:46:56.244Z,9.07
2022-08-01T03:49:28.032Z,8.70
2022-08-01T03:51:57.909Z,8.20
2022-08-01T03:54:28.410Z,10.60
2022-08-01T03:56:57.394Z,9.87
2022-08-01T03:59:26.594Z,9.60
2022-08-01T04:01:57.583Z,9.20
2022-08-01T04:04:26.302Z,9.40
2022-08-01T04:06:55.569Z,9.47
2022-08-01T04:09:24.302Z,10.17
2022-08-01T04:11:52.520Z,12.43
2022-08-01T04:14:20.751Z,13.80
2022-08-01T04:16:49.306Z,10.83
2022-08-01T04:19:18.847Z,10.77
2022-08-01T04:21:47.103Z,11.43
2022-08-01T04:24:20.089Z,10.77
2022-08-01T04:26:49.843Z,12.20
2022-08-01T04:29:20.044Z,12.40
2022-08-01T04:31:51.160Z,13.13
2022-08-01T04:34:23.698Z,12.27
2022-08-01T04:36:53.652Z,13.80
2022-08-01T04:39:23.956Z,12.50
2022-08-01T04:41:53.386Z,14.07
2022-08-01T04:44:21.551Z,12.30
2022-08-01T04:46:51.745Z,13.07
2022-08-01T04:49:21.478Z,11.43
2022-08-01T04:51:58.414Z,11.90
2022-08-01T04:54:26.764Z,11.60
2022-08-01T04:56:56.727Z,11.77
2022-08-01T04:59:42.798Z,12.07
2022-08-01T05:02:12.433Z,10.33
2022-08-01T05:04:43.479Z,11.73
2022-08-01T05:07:12.400Z,10.70
2022-08-01T05:09:42.368Z,10.17
2022-08-01T05:12:11.999Z,10.47
2022-08-01T05:14:40.412Z,9.80
2022-08-01T05:17:10.154Z,12.10
2022-08-01T05:19:40.446Z,9.47
2022-08-01T05:22:11.078Z,9.70
2022-08-01T05:24:40.898Z,9.93
2022-08-01T05:27:11.580Z,9.57
2022-08-01T05:29:44.786Z,10.07
2022-08-01T05:32:13.542Z,9.50
2022-08-01T05:34:41.707Z,9.80
2022-08-01T05:37:11.511Z,9.90
2022-08-01T05:39:39.656Z,10.17
2022-08-01T05:42:08.404Z,9.10
2022-08-01T05:44:36.907Z,8.93
2022-08-01T05:47:05.171Z,8.27
2022-08-01T05:49:33.345Z,7.60
2022-08-01T05:52:03.064Z,8.30
2022-08-01T05:54:33.455Z,7.87
2022-08-01T05:57:02.730Z,7.83
2022-08-01T05:59:31.247Z,8.10
2022-08-01T06:01:59.630Z,8.20
2022-08-01T06:04:27.863Z,6.60
2022-08-01T06:06:55.998Z,6.80
2022-08-01T06:09:24.451Z,7.37
2022-08-01T06:11:54.005Z,6.30
2022-08-01T06:14:22.138Z,6.27
2022-08-01T06:16:50.283Z,7.27
2022-08-01T06:19:18.664Z,5.93
2022-08-01T06:21:46.910Z,7.53
2022-08-01T06:24:15.061Z,6.13
2022-08-01T06:26:43.460Z,5.40
2022-08-01T06:29:14.135Z,5.20
2022-08-01T06:31:42.447Z,5.23
2022-08-01T06:34:10.624Z,5.40
2022-08-01T06:36:38.775Z,5.00
2022-08-01T06:39:06.980Z,5.07
2022-08-01T06:41:35.163Z,6.13
2022-08-01T06:44:05.371Z,4.97
2022-08-01T06:46:35.090Z,5.20
2022-08-01T06:49:04.464Z,5.10
2022-08-01T06:51:32.779Z,5.10
2022-08-01T06:54:00.993Z,5.10
2022-08-01T06:56:29.178Z,5.27
2022-08-01T06:59:01.719Z,5.07
2022-08-01T07:01:30.399Z,4.43
2022-08-01T07:04:04.862Z,5.43
2022-08-01T07:06:33.114Z,5.20
2022-08-01T07:09:07.365Z,5.20
2022-08-01T07:11:39.056Z,4.90
2022-08-01T07:14:07.314Z,4.77
2022-08-01T07:16:35.499Z,5.27
2022-08-01T07:19:05.333Z,6.20
2022-08-01T07:21:40.241Z,5.20
2022-08-01T07:24:13.737Z,4.83
2022-08-01T07:26:52.436Z,4.80
2022-08-01T07:29:24.639Z,5.00
2022-08-01T07:31:53.975Z,4.90
2022-08-01T07:34:24.997Z,4.63
2022-08-01T07:36:54.458Z,5.10
2022-08-01T07:39:23.011Z,5.13
2022-08-01T07:42:06.274Z,5.50
2022-08-01T07:44:36.645Z,4.93
2022-08-01T07:47:05.279Z,5.20
2022-08-01T07:49:39.625Z,4.70
2022-08-01T07:52:08.779Z,4.53
2022-08-01T07:54:37.086Z,4.93
2022-08-01T07:57:05.650Z,5.20
2022-08-01T07:59:33.931Z,4.50
2022-08-01T08:02:02.175Z,5.23
2022-08-01T08:04:30.455Z,5.83
2022-08-01T08:07:00.074Z,4.43
2022-08-01T08:09:28.305Z,5.80
2022-08-01T08:11:56.508Z,5.70
2022-08-01T08:14:32.147Z,5.37
2022-08-01T08:17:02.037Z,5.50
2022-08-01T08:19:37.538Z,4.90
2022-08-01T08:22:08.793Z,5.10
2022-08-01T08:24:46.064Z,5.90
2022-08-01T08:27:15.617Z,5.40
2022-08-01T08:29:44.130Z,5.33
2022-08-01T08:32:13.256Z,5.17
2022-08-01T08:34:41.568Z,5.63
2022-08-01T08:37:11.326Z,4.87
2022-08-01T08:39:42.159Z,4.97
2022-08-01T08:42:11.715Z,5.07
2022-08-01T08:44:43.586Z,5.57
2022-08-01T08:47:19.352Z,5.53
2022-08-01T08:49:50.223Z,4.80
2022-08-01T08:52:21.535Z,4.67
2022-08-01T08:54:51.283Z,4.50
2022-08-01T08:57:21.381Z,4.67
2022-08-01T08:59:52.852Z,4.53
2022-08-01T09:02:21.194Z,5.30
2022-08-01T09:04:50.688Z,5.33
2022-08-01T09:07:20.255Z,4.87
2022-08-01T09:09:50.101Z,4.70
2022-08-01T09:12:21.285Z,4.77
2022-08-01T09:14:54.316Z,4.67
2022-08-01T09:17:23.331Z,5.90
2022-08-01T09:19:54.584Z,4.93
2022-08-01T09:22:26.237Z,4.20
2022-08-01T09:25:02.915Z,4.43
2022-08-01T09:27:31.816Z,4.00
2022-08-01T09:30:11.785Z,4.20
2022-08-01T09:32:55.397Z,3.50
2022-08-01T09:35:30.393Z,3.93
2022-08-01T09:38:19.015Z,4.97
2022-08-01T09:40:49.548Z,5.13
2022-08-01T09:43:19.034Z,4.13
2022-08-01T09:45:48.987Z,4.13
2022-08-01T09:48:19.293Z,4.60
2022-08-01T09:50:49.562Z,4.73
2022-08-01T09:53:29.859Z,4.10
2022-08-01T09:56:11.027Z,4.40
2022-08-01T09:58:58.341Z,4.87
2022-08-01T10:01:36.732Z,4.90
2022-08-01T10:04:12.144Z,5.00
2022-08-01T10:06:43.729Z,5.80
2022-08-01T10:09:15.714Z,5.07
2022-08-01T10:11:45.337Z,5.17
2022-08-01T10:14:18.144Z,4.83
2022-08-01T10:16:53.230Z,4.73
2022-08-01T10:19:28.895Z,5.00
2022-08-01T10:21:59.406Z,4.70
2022-08-01T10:24:33.603Z,4.70
2022-08-01T10:27:09.115Z,4.47
2022-08-01T10:29:59.148Z,4.13
2022-08-01T10:32:33.222Z,4.70
2022-08-01T10:35:06.583Z,4.60
2022-08-01T10:37:52.085Z,4.30
2022-08-01T10:40:31.071Z,4.23
2022-08-01T10:43:00.848Z,4.30
2022-08-01T10:45:30.489Z,4.33
2022-08-01T10:48:06.748Z,4.30
2022-08-01T10:50:41.215Z,4.50
2022-08-01T10:53:16.123Z,4.43
2022-08-01T10:56:01.560Z,4.50
2022-08-01T10:58:39.446Z,3.47
2022-08-01T11:01:25.548Z,4.00
2022-08-01T11:04:06.376Z,4.13
2022-08-01T11:06:53.371Z,4.73
2022-08-01T11:09:36.993Z,5.20
2022-08-01T11:12:12.811Z,5.00
2022-08-01T11:15:29.055Z,5.10
2022-08-01T11:18:04.751Z,4.60
2022-08-01T11:20:41.691Z,4.70
2022-08-01T11:23:21.766Z,4.00
2022-08-01T11:26:29.520Z,4.83
2022-08-01T11:29:22.369Z,5.20
2022-08-01T11:31:52.887Z,4.20
2022-08-01T11:34:21.817Z,4.50
2022-08-01T11:36:59.731Z,5.13
2022-08-01T11:39:28.141Z,4.83
2022-08-01T11:42:21.567Z,3.70
2022-08-01T11:44:54.015Z,4.13
2022-08-01T11:47:45.340Z,4.60
2022-08-01T11:50:36.216Z,4.87
2022-08-01T11:53:06.641Z,4.70
2022-08-01T11:55:35.847Z,4.53
2022-08-01T11:58:06.323Z,4.40
2022-08-01T12:00:37.577Z,4.13
2022-08-01T12:03:16.444Z,4.20
2022-08-01T12:05:55.448Z,4.80
2022-08-01T12:08:27.357Z,5.33
2022-08-01T12:11:02.389Z,6.20
2022-08-01T12:13:41.944Z,4.90
2022-08-01T12:16:13.311Z,5.43
2022-08-01T12:18:42.398Z,5.33
2022-08-01T12:21:11.130Z,5.30
2022-08-01T12:23:39.323Z,5.70
2022-08-01T12:26:07.523Z,5.17
2022-08-01T12:28:42.338Z,4.90
2022-08-01T12:31:12.690Z,5.43
2022-08-01T12:33:41.056Z,5.30
2022-08-01T12:36:09.465Z,5.30
2022-08-01T12:38:42.965Z,5.60
2022-08-01T12:41:12.799Z,5.77
2022-08-01T12:43:42.584Z,5.33
2022-08-01T12:46:17.127Z,5.60
2022-08-01T12:48:45.862Z,5.50
2022-08-01T12:51:14.152Z,5.83
2022-08-01T12:53:42.373Z,5.60
2022-08-01T12:56:12.381Z,5.30
2022-08-01T12:58:41.126Z,5.23
2022-08-01T13:01:12.963Z,5.57
2022-08-01T13:03:42.214Z,5.10
2022-08-01T13:06:16.560Z,5.77
2022-08-01T13:08:46.097Z,4.67
2022-08-01T13:11:17.381Z,4.60
2022-08-01T13:13:49.123Z,4.73
2022-08-01T13:16:30.531Z,4.63
2022-08-01T13:19:07.309Z,5.40
2022-08-01T13:21:53.812Z,5.20
2022-08-01T13:24:28.099Z,4.60
2022-08-01T13:26:59.890Z,4.80
2022-08-01T13:29:33.705Z,4.57
2022-08-01T13:32:28.790Z,4.00
2022-08-01T13:35:05.866Z,4.70
2022-08-01T13:37:34.199Z,4.63
2022-08-01T13:40:02.347Z,4.70
2022-08-01T13:42:31.452Z,4.77
2022-08-01T13:44:59.654Z,4.20
2022-08-01T13:47:31.372Z,4.53
2022-08-01T13:50:03.192Z,4.10
2022-08-01T13:52:32.330Z,4.33
2022-08-01T13:55:00.552Z,4.90
2022-08-01T13:57:36.605Z,4.87
2022-08-01T14:00:07.441Z,4.80
2022-08-01T14:02:41.759Z,4.80
2022-08-01T14:05:10.293Z,4.80
2022-08-01T14:07:38.485Z,4.53
2022-08-01T14:10:19.612Z,4.10
2022-08-01T14:12:49.502Z,4.03
2022-08-01T14:15:38.656Z,4.83
2022-08-01T14:18:09.380Z,4.13
2022-08-01T14:20:39.716Z,3.77
2022-08-01T14:23:08.820Z,3.90
2022-08-01T14:26:01.639Z,4.37
2022-08-01T14:28:28.397Z,4.37
2022-08-01T14:30:57.434Z,3.63
2022-08-01T14:33:27.740Z,4.27
2022-08-01T14:36:05.650Z,3.87
2022-08-01T14:38:35.159Z,3.30
2022-08-01T14:41:04.388Z,4.77
2022-08-01T14:43:34.159Z,3.80
2022-08-01T14:46:04.559Z,4.40
2022-08-01T14:48:34.422Z,3.90
2022-08-01T14:51:03.985Z,4.80
2022-08-01T14:53:35.907Z,4.07
2022-08-01T14:56:05.023Z,4.50
2022-08-01T14:58:33.459Z,3.77
2022-08-01T15:01:01.715Z,4.20
2022-08-01T15:03:30.059Z,4.70
2022-08-01T15:05:59.624Z,4.27
2022-08-01T15:08:27.880Z,3.90
2022-08-01T15:10:55.997Z,4.00
2022-08-01T15:13:24.169Z,3.90
2022-08-01T15:15:52.492Z,3.90
2022-08-01T15:18:20.818Z,4.70
2022-08-01T15:20:48.986Z,4.20
2022-08-01T15:23:18.579Z,3.80
2022-08-01T15:25:46.748Z,3.83
2022-08-01T15:28:15.030Z,3.93
2022-08-01T15:30:43.503Z,3.60
2022-08-01T15:33:11.704Z,3.80
2022-08-01T15:35:39.981Z,5.20
2022-08-01T15:38:08.138Z,5.07
2022-08-01T15:40:37.710Z,4.50
2022-08-01T15:43:05.857Z,13.10
2022-08-01T15:45:50.039Z,4.90
2022-08-01T15:48:18.556Z,7.30
2022-08-01T15:50:47.019Z,4.60
2022-08-01T15:53:15.202Z,4.67
2022-08-01T15:55:52.303Z,3.90
2022-08-01T15:58:21.130Z,3.57
2022-08-01T16:00:49.475Z,4.23
2022-08-01T16:03:17.660Z,4.13
2022-08-01T16:05:46.095Z,3.60
2022-08-01T16:08:15.109Z,3.60
2022-08-01T16:10:44.671Z,3.97
2022-08-01T16:13:13.423Z,3.87
2022-08-01T16:15:41.901Z,4.40
2022-08-01T16:18:13.066Z,3.77
2022-08-01T16:20:45.422Z,4.77
2022-08-01T16:23:15.082Z,4.03
2022-08-01T16:25:45.300Z,3.80
2022-08-01T16:28:14.200Z,3.63
2022-08-01T16:30:55.276Z,3.73
2022-08-01T16:33:46.827Z,3.87
2022-08-01T16:36:20.951Z,4.30
2022-08-01T16:38:49.194Z,3.77
2022-08-01T16:41:20.186Z,3.90
2022-08-01T16:43:53.295Z,3.27
2022-08-01T16:46:22.736Z,3.10
2022-08-01T16:48:50.987Z,3.50
2022-08-01T16:51:19.918Z,3.03
2022-08-01T16:53:48.162Z,3.60
2022-08-01T16:56:18.083Z,3.47
2022-08-01T16:58:46.287Z,2.97
2022-08-01T17:02:00.333Z,2.67
2022-08-01T17:04:02.878Z,3.33
2022-08-01T17:06:31.605Z,3.40
2022-08-01T17:08:59.986Z,3.23
2022-08-01T17:11:29.716Z,3.77
2022-08-01T17:13:57.918Z,3.10
2022-08-01T17:16:26.074Z,3.73
2022-08-01T17:18:54.475Z,4.00
2022-08-01T17:21:22.626Z,3.73
2022-08-01T17:23:50.788Z,3.30
2022-08-01T17:26:18.994Z,3.53
2022-08-01T17:28:48.474Z,3.57
2022-08-01T17:31:16.996Z,2.87
2022-08-01T17:33:48.682Z,3.00
2022-08-01T17:36:21.179Z,3.53
2022-08-01T17:38:49.467Z,6.00
2022-08-01T17:41:17.727Z,5.67
2022-08-01T17:43:45.905Z,5.27
2022-08-01T17:46:15.666Z,4.83
2022-08-01T17:48:44.577Z,5.17
2022-08-01T17:51:12.735Z,5.40
2022-08-01T17:53:56.751Z,4.27
2022-08-01T17:56:26.439Z,4.70
2022-08-01T17:58:54.930Z,5.10
2022-08-01T18:01:26.599Z,4.53
2022-08-01T18:03:55.940Z,4.13
2022-08-01T18:06:26.705Z,4.93
2022-08-01T18:08:59.587Z,3.37
2022-08-01T18:11:28.003Z,4.27
2022-08-01T18:13:57.019Z,3.60
2022-08-01T18:16:29.447Z,4.37
2022-08-01T18:18:57.741Z,4.23
2022-08-01T18:21:25.902Z,3.43
2022-08-01T18:23:54.146Z,3.30
2022-08-01T18:26:23.010Z,3.53
2022-08-01T18:28:51.462Z,3.80
2022-08-01T18:31:20.724Z,3.87
2022-08-01T18:33:51.210Z,3.40
2022-08-01T18:36:32.205Z,4.73
2022-08-01T18:39:04.698Z,3.73
2022-08-01T18:41:33.949Z,3.87
2022-08-01T18:44:05.551Z,4.70
2022-08-01T18:46:37.343Z,3.70
2022-08-01T18:49:12.026Z,3.93
2022-08-01T18:51:44.535Z,3.83
2022-08-01T18:54:13.412Z,4.23
2022-08-01T18:56:42.256Z,4.53
2022-08-01T18:59:10.748Z,4.43
2022-08-01T19:01:39.832Z,4.47
2022-08-01T19:04:10.327Z,4.20
2022-08-01T19:06:40.243Z,5.30
2022-08-01T19:09:09.212Z,5.30
2022-08-01T19:11:37.762Z,4.30
2022-08-01T19:14:06.223Z,4.90
2022-08-01T19:16:34.519Z,4.80
2022-08-01T19:19:05.370Z,4.70
2022-08-01T19:21:37.782Z,6.20
2022-08-01T19:24:23.593Z,7.77
2022-08-01T19:26:54.443Z,8.97
2022-08-01T19:29:35.082Z,6.13
2022-08-01T19:32:06.446Z,5.80
2022-08-01T19:34:37.491Z,5.27
2022-08-01T19:37:09.724Z,5.50
2022-08-01T19:39:38.104Z,5.73
2022-08-01T19:42:06.866Z,5.20
2022-08-01T19:44:35.482Z,5.90
2022-08-01T19:47:03.691Z,4.40
2022-08-01T19:49:32.023Z,4.50
2022-08-01T19:52:02.609Z,4.37
2022-08-01T19:54:36.036Z,4.60
2022-08-01T19:57:06.884Z,4.70
2022-08-01T19:59:36.382Z,4.07
2022-08-01T20:02:05.609Z,4.10
2022-08-01T20:04:36.043Z,5.37
2022-08-01T20:07:04.938Z,5.53
2022-08-01T20:09:35.526Z,4.87
2022-08-01T20:12:04.202Z,4.90
2022-08-01T20:14:32.332Z,4.53
2022-08-01T20:17:00.958Z,4.40
2022-08-01T20:19:30.553Z,4.60
2022-08-01T20:22:03.450Z,4.70
2022-08-01T20:24:41.899Z,4.30
2022-08-01T20:27:13.451Z,4.03
2022-08-01T20:29:42.879Z,4.07
2022-08-01T20:32:11.136Z,4.30
2022-08-01T20:34:40.734Z,4.50
2022-08-01T20:37:12.455Z,4.00
2022-08-01T20:39:43.871Z,4.10
2022-08-01T20:42:13.287Z,3.43
2022-08-01T20:44:41.891Z,4.17
2022-08-01T20:47:10.550Z,4.07
2022-08-01T20:49:39.267Z,4.03
2022-08-01T20:52:11.725Z,4.50
2022-08-01T20:54:42.327Z,4.57
2022-08-01T20:57:17.073Z,4.00
2022-08-01T20:59:56.737Z,4.40
2022-08-01T21:02:41.441Z,3.33
2022-08-01T21:05:11.703Z,3.57
2022-08-01T21:07:43.734Z,4.50
2022-08-01T21:10:15.311Z,4.10
2022-08-01T21:12:45.830Z,3.87
2022-08-01T21:15:19.615Z,4.30
2022-08-01T21:17:55.814Z,4.10
2022-08-01T21:20:28.870Z,4.00
2022-08-01T21:23:07.809Z,4.20
2022-08-01T21:25:38.033Z,3.83
2022-08-01T21:28:06.842Z,4.30
2022-08-01T21:30:37.702Z,4.30
2022-08-01T21:33:06.422Z,5.37
2022-08-01T21:35:36.114Z,5.13
2022-08-01T21:38:05.612Z,5.97
2022-08-01T21:40:35.370Z,6.00
2022-08-01T21:43:05.467Z,5.40
2022-08-01T21:45:33.615Z,5.97
2022-08-01T21:48:02.038Z,6.20
2022-08-01T21:50:33.166Z,6.37
2022-08-01T21:53:11.602Z,5.47
2022-08-01T21:55:51.772Z,5.77
2022-08-01T21:58:33.189Z,6.90
2022-08-01T22:01:07.662Z,6.77
2022-08-01T22:03:42.670Z,5.77
2022-08-01T22:06:13.739Z,7.27
2022-08-01T22:08:50.204Z,6.97
2022-08-01T22:11:22.011Z,5.93
2022-08-01T22:13:55.162Z,5.57
2022-08-01T22:16:24.353Z,4.47
2022-08-01T22:18:53.075Z,4.23
2022-08-01T22:21:22.180Z,4.80
2022-08-01T22:23:51.835Z,4.27
2022-08-01T22:26:27.250Z,4.10
2022-08-01T22:28:59.880Z,3.70
2022-08-01T22:31:28.771Z,3.80
2022-08-01T22:33:57.182Z,4.10
2022-08-01T22:36:25.698Z,4.00
2022-08-01T22:38:53.828Z,4.10
2022-08-01T22:41:31.162Z,3.77
2022-08-01T22:44:28.411Z,3.67
2022-08-01T22:47:04.441Z,3.47
2022-08-01T22:49:47.962Z,3.40
2022-08-01T22:52:19.856Z,3.03
2022-08-01T22:54:51.843Z,3.30
2022-08-01T22:57:27.390Z,3.50
2022-08-01T23:00:03.417Z,4.20
2022-08-01T23:02:34.127Z,3.70
2022-08-01T23:05:05.269Z,3.57
2022-08-01T23:07:35.726Z,4.10
2022-08-01T23:10:07.015Z,3.10
2022-08-01T23:12:35.300Z,3.50
2022-08-01T23:15:05.883Z,4.40
2022-08-01T23:17:34.103Z,3.90
2022-08-01T23:20:05.818Z,3.83
2022-08-01T23:22:35.705Z,3.67
2022-08-01T23:25:06.600Z,3.50
2022-08-01T23:27:51.749Z,2.80
2022-08-01T23:30:30.977Z,3.23
2022-08-01T23:32:59.638Z,3.17
2022-08-01T23:35:28.411Z,3.90
2022-08-01T23:38:01.983Z,3.50
2022-08-01T23:40:31.753Z,3.60
2022-08-01T23:43:01.260Z,3.70
2022-08-01T23:46:02.823Z,4.37
2022-08-01T23:48:19.490Z,3.80
2022-08-01T23:50:47.843Z,4.57
2022-08-01T23:53:16.519Z,3.73
2022-08-01T23:55:44.842Z,4.07
2022-08-01T23:58:13.104Z,3.90
