createdAt,value
2023-05-15T00:00:44.626Z,0.00
2023-05-15T00:06:09.571Z,0.00
2023-05-15T00:11:02.365Z,0.00
2023-05-15T00:16:01.948Z,0.00
2023-05-15T00:21:01.851Z,0.00
2023-05-15T00:26:01.767Z,0.00
2023-05-15T00:31:01.822Z,0.00
2023-05-15T00:36:01.650Z,0.00
2023-05-15T00:41:01.622Z,0.00
2023-05-15T00:46:01.549Z,0.00
2023-05-15T00:51:01.479Z,0.00
2023-05-15T00:56:01.402Z,0.00
2023-05-15T01:01:01.366Z,0.00
2023-05-15T01:06:01.244Z,0.00
2023-05-15T01:11:01.225Z,0.00
2023-05-15T01:16:01.135Z,0.00
2023-05-15T01:21:01.104Z,0.00
2023-05-15T01:26:00.977Z,0.00
2023-05-15T01:31:00.961Z,0.00
2023-05-15T01:36:00.897Z,0.00
2023-05-15T01:41:00.809Z,0.00
2023-05-15T01:46:00.755Z,0.00
2023-05-15T01:51:00.672Z,0.00
2023-05-15T01:56:00.591Z,0.00
2023-05-15T02:01:00.519Z,0.00
2023-05-15T02:06:00.462Z,0.00
2023-05-15T02:11:00.426Z,0.00
2023-05-15T02:16:00.380Z,0.00
2023-05-15T02:21:00.273Z,0.00
2023-05-15T02:26:00.264Z,0.00
2023-05-15T02:31:00.134Z,0.00
2023-05-15T02:36:00.061Z,0.00
2023-05-15T02:41:00.027Z,0.00
2023-05-15T02:45:59.977Z,0.00
2023-05-15T02:50:59.882Z,0.00
2023-05-15T02:55:59.807Z,0.00
2023-05-15T03:00:59.799Z,0.00
2023-05-15T03:05:59.670Z,0.00
2023-05-15T03:10:59.615Z,0.00
2023-05-15T03:15:59.527Z,0.00
2023-05-15T03:20:59.495Z,0.00
2023-05-15T03:25:59.467Z,0.00
2023-05-15T03:30:59.389Z,0.00
2023-05-15T03:35:59.263Z,0.00
2023-05-15T03:40:59.222Z,0.00
2023-05-15T03:45:59.144Z,0.00
2023-05-15T03:50:59.101Z,0.00
2023-05-15T03:55:58.997Z,0.00
2023-05-15T04:00:58.942Z,0.00
2023-05-15T04:05:58.891Z,5.62
2023-05-15T04:10:58.810Z,5.62
2023-05-15T04:16:08.296Z,5.62
2023-05-15T04:21:00.656Z,5.62
2023-05-15T04:26:00.677Z,11.25
2023-05-15T04:31:00.533Z,11.25
2023-05-15T04:36:00.543Z,11.25
2023-05-15T04:41:00.403Z,16.88
2023-05-15T04:46:00.335Z,16.88
2023-05-15T04:51:00.269Z,16.88
2023-05-15T04:56:15.317Z,22.50
2023-05-15T05:01:07.696Z,22.50
2023-05-15T05:06:07.744Z,22.50
2023-05-15T05:11:07.621Z,22.50
2023-05-15T05:16:07.577Z,39.38
2023-05-15T05:21:07.441Z,33.75
2023-05-15T05:26:07.387Z,45.00
2023-05-15T05:31:07.321Z,56.25
2023-05-15T05:36:07.245Z,84.38
2023-05-15T05:41:07.174Z,78.75
2023-05-15T05:46:07.124Z,50.62
2023-05-15T05:51:07.042Z,56.25
2023-05-15T05:56:07.006Z,56.25
2023-05-15T06:01:07.346Z,84.38
2023-05-15T06:06:06.872Z,84.38
2023-05-15T06:11:06.927Z,84.38
2023-05-15T06:16:06.802Z,73.12
2023-05-15T06:21:06.726Z,50.62
2023-05-15T06:26:06.630Z,50.62
2023-05-15T06:31:06.608Z,56.25
2023-05-15T06:36:06.560Z,50.62
2023-05-15T06:41:06.373Z,50.62
2023-05-15T06:46:06.363Z,61.88
2023-05-15T06:51:06.246Z,56.25
2023-05-15T06:56:06.144Z,67.50
2023-05-15T07:01:06.132Z,73.12
2023-05-15T07:06:06.047Z,73.12
2023-05-15T07:11:05.983Z,84.38
2023-05-15T07:16:05.892Z,101.25
2023-05-15T07:21:05.846Z,157.50
2023-05-15T07:26:06.432Z,61.88
2023-05-15T07:31:05.752Z,39.38
2023-05-15T07:36:05.624Z,39.38
2023-05-15T07:41:05.595Z,50.62
2023-05-15T07:46:05.629Z,78.75
2023-05-15T07:51:05.464Z,101.25
2023-05-15T07:56:05.437Z,90.00
2023-05-15T08:01:05.382Z,84.38
2023-05-15T08:06:05.280Z,84.38
2023-05-15T08:11:05.168Z,95.62
2023-05-15T08:16:05.262Z,90.00
2023-05-15T08:21:05.105Z,106.88
2023-05-15T08:26:04.990Z,95.62
2023-05-15T08:31:04.968Z,106.88
2023-05-15T08:36:04.900Z,90.00
2023-05-15T08:41:04.828Z,101.25
2023-05-15T08:46:04.734Z,118.12
2023-05-15T08:51:06.086Z,180.00
2023-05-15T08:56:17.624Z,191.25
2023-05-15T09:01:10.048Z,213.75
2023-05-15T09:06:10.007Z,264.38
2023-05-15T09:11:10.293Z,174.38
2023-05-15T09:16:09.898Z,174.38
2023-05-15T09:21:09.793Z,241.88
2023-05-15T09:26:09.745Z,219.38
2023-05-15T09:31:09.738Z,281.25
2023-05-15T09:36:09.721Z,315.00
2023-05-15T09:41:10.491Z,421.88
2023-05-15T09:46:09.736Z,376.88
2023-05-15T09:51:09.390Z,348.75
2023-05-15T09:56:09.419Z,388.12
2023-05-15T10:01:09.300Z,421.88
2023-05-15T10:06:09.243Z,450.00
2023-05-15T10:11:09.146Z,286.88
2023-05-15T10:16:09.132Z,427.50
2023-05-15T10:21:09.042Z,320.62
2023-05-15T10:26:09.115Z,309.38
2023-05-15T10:31:09.194Z,433.12
2023-05-15T10:36:08.820Z,421.88
2023-05-15T10:41:17.262Z,421.88
2023-05-15T10:46:09.834Z,416.25
2023-05-15T10:51:10.644Z,399.38
2023-05-15T10:56:08.621Z,410.62
2023-05-15T11:01:08.596Z,399.38
2023-05-15T11:06:08.435Z,388.12
2023-05-15T11:11:08.438Z,354.38
2023-05-15T11:16:08.273Z,405.00
2023-05-15T11:21:08.339Z,478.12
2023-05-15T11:26:08.264Z,523.12
2023-05-15T11:31:08.225Z,545.62
2023-05-15T11:36:08.035Z,500.62
2023-05-15T11:41:08.113Z,495.00
2023-05-15T11:46:08.091Z,438.75
2023-05-15T11:51:08.000Z,450.00
2023-05-15T11:56:07.854Z,331.88
2023-05-15T12:01:09.177Z,298.12
2023-05-15T12:06:07.654Z,281.25
2023-05-15T12:11:07.565Z,275.62
2023-05-15T12:16:07.586Z,281.25
2023-05-15T12:21:07.451Z,303.75
2023-05-15T12:26:07.453Z,298.12
2023-05-15T12:31:07.396Z,281.25
2023-05-15T12:36:07.418Z,264.38
2023-05-15T12:41:07.144Z,241.88
2023-05-15T12:46:07.251Z,241.88
2023-05-15T12:51:07.165Z,236.25
2023-05-15T12:56:07.157Z,225.00
2023-05-15T13:01:06.964Z,213.75
2023-05-15T13:06:06.837Z,219.38
2023-05-15T13:11:06.883Z,213.75
2023-05-15T13:16:08.275Z,219.38
2023-05-15T13:21:06.672Z,208.12
2023-05-15T13:26:06.622Z,202.50
2023-05-15T13:31:06.523Z,208.12
2023-05-15T13:36:06.470Z,208.12
2023-05-15T13:41:06.430Z,213.75
2023-05-15T13:46:06.344Z,135.00
2023-05-15T13:51:06.229Z,202.50
2023-05-15T13:56:06.285Z,106.88
2023-05-15T14:01:06.139Z,118.12
2023-05-15T14:06:06.042Z,185.62
2023-05-15T14:11:06.022Z,191.25
2023-05-15T14:16:06.014Z,101.25
2023-05-15T14:21:05.921Z,174.38
2023-05-15T14:26:05.801Z,168.75
2023-05-15T14:31:05.696Z,129.38
2023-05-15T14:36:05.687Z,174.38
2023-05-15T14:41:05.827Z,168.75
2023-05-15T14:46:05.562Z,185.62
2023-05-15T14:51:05.470Z,163.12
2023-05-15T14:56:05.381Z,163.12
2023-05-15T15:01:05.326Z,174.38
2023-05-15T15:06:05.280Z,135.00
2023-05-15T15:11:05.176Z,106.88
2023-05-15T15:16:05.172Z,90.00
2023-05-15T15:21:05.056Z,112.50
2023-05-15T15:26:05.021Z,135.00
2023-05-15T15:31:04.942Z,140.62
2023-05-15T15:36:04.841Z,129.38
2023-05-15T15:41:04.853Z,135.00
2023-05-15T15:46:04.808Z,135.00
2023-05-15T15:51:04.655Z,135.00
2023-05-15T15:56:04.618Z,129.38
2023-05-15T16:01:04.615Z,106.88
2023-05-15T16:06:04.469Z,112.50
2023-05-15T16:11:04.392Z,106.88
2023-05-15T16:16:04.298Z,84.38
2023-05-15T16:21:04.254Z,61.88
2023-05-15T16:26:04.203Z,90.00
2023-05-15T16:31:04.168Z,90.00
2023-05-15T16:36:04.051Z,90.00
2023-05-15T16:41:04.040Z,73.12
2023-05-15T16:46:03.953Z,67.50
2023-05-15T16:51:03.884Z,78.75
2023-05-15T16:56:04.033Z,61.88
2023-05-15T17:01:03.763Z,67.50
2023-05-15T17:06:03.629Z,73.12
2023-05-15T17:11:03.609Z,73.12
2023-05-15T17:16:03.563Z,67.50
2023-05-15T17:21:03.448Z,61.88
2023-05-15T17:26:03.386Z,56.25
2023-05-15T17:31:03.512Z,56.25
2023-05-15T17:36:03.391Z,50.62
2023-05-15T17:41:03.338Z,50.62
2023-05-15T17:46:03.220Z,50.62
2023-05-15T17:51:03.130Z,45.00
2023-05-15T17:56:02.992Z,28.12
2023-05-15T18:01:02.975Z,22.50
2023-05-15T18:06:02.930Z,22.50
2023-05-15T18:11:11.109Z,22.50
2023-05-15T18:16:03.779Z,16.88
2023-05-15T18:21:02.742Z,16.88
2023-05-15T18:26:02.680Z,11.25
2023-05-15T18:31:02.628Z,11.25
2023-05-15T18:36:02.892Z,11.25
2023-05-15T18:41:02.455Z,5.62
2023-05-15T18:46:02.367Z,5.62
2023-05-15T18:51:02.298Z,5.62
2023-05-15T18:56:02.195Z,0.00
2023-05-15T19:01:02.283Z,0.00
2023-05-15T19:06:02.240Z,0.00
2023-05-15T19:11:02.017Z,0.00
2023-05-15T19:16:01.967Z,0.00
2023-05-15T19:21:01.941Z,0.00
2023-05-15T19:26:01.837Z,0.00
2023-05-15T19:31:01.781Z,0.00
2023-05-15T19:36:01.661Z,0.00
2023-05-15T19:41:01.646Z,0.00
2023-05-15T19:46:01.611Z,0.00
2023-05-15T19:51:01.506Z,0.00
2023-05-15T19:56:01.432Z,0.00
2023-05-15T20:01:01.381Z,0.00
2023-05-15T20:06:01.287Z,0.00
2023-05-15T20:11:01.231Z,0.00
2023-05-15T20:16:01.252Z,0.00
2023-05-15T20:21:01.091Z,0.00
2023-05-15T20:26:01.097Z,0.00
2023-05-15T20:31:00.994Z,0.00
2023-05-15T20:36:00.909Z,0.00
2023-05-15T20:41:00.866Z,0.00
2023-05-15T20:46:00.877Z,0.00
2023-05-15T20:51:00.663Z,0.00
2023-05-15T20:56:00.625Z,0.00
2023-05-15T21:01:00.580Z,0.00
2023-05-15T21:06:00.489Z,0.00
2023-05-15T21:11:00.430Z,0.00
2023-05-15T21:16:00.434Z,0.00
2023-05-15T21:21:00.315Z,0.00
2023-05-15T21:26:00.216Z,0.00
2023-05-15T21:31:00.205Z,0.00
2023-05-15T21:36:00.090Z,0.00
2023-05-15T21:41:00.064Z,0.00
2023-05-15T21:46:00.040Z,0.00
2023-05-15T21:50:59.903Z,0.00
2023-05-15T21:55:59.845Z,0.00
2023-05-15T22:00:59.754Z,0.00
2023-05-15T22:05:59.691Z,0.00
2023-05-15T22:10:59.620Z,0.00
2023-05-15T22:15:59.603Z,0.00
2023-05-15T22:20:59.522Z,0.00
2023-05-15T22:25:59.404Z,0.00
2023-05-15T22:30:59.355Z,0.00
2023-05-15T22:35:59.274Z,0.00
2023-05-15T22:40:59.168Z,0.00
2023-05-15T22:45:59.234Z,0.00
2023-05-15T22:50:59.111Z,0.00
2023-05-15T22:55:59.002Z,0.00
2023-05-15T23:00:59.054Z,0.00
2023-05-15T23:05:58.902Z,0.00
2023-05-15T23:10:58.815Z,0.00
2023-05-15T23:15:58.804Z,0.00
2023-05-15T23:20:58.677Z,0.00
2023-05-15T23:25:58.617Z,0.00
2023-05-15T23:30:58.543Z,0.00
2023-05-15T23:35:58.525Z,0.00
2023-05-15T23:40:58.413Z,0.00
2023-05-15T23:45:58.387Z,0.00
2023-05-15T23:50:58.298Z,0.00
2023-05-15T23:55:58.233Z,0.00
