createdAt,value
2022-10-17T00:02:04.946Z,94.30
2022-10-17T00:04:31.797Z,94.40
2022-10-17T00:06:58.688Z,94.40
2022-10-17T00:09:25.696Z,94.30
2022-10-17T00:11:52.531Z,94.30
2022-10-17T00:14:19.366Z,94.50
2022-10-17T00:16:46.186Z,94.20
2022-10-17T00:19:13.086Z,94.20
2022-10-17T00:21:39.991Z,94.00
2022-10-17T00:24:06.979Z,94.40
2022-10-17T00:26:33.838Z,94.20
2022-10-17T00:29:00.903Z,94.20
2022-10-17T00:31:27.807Z,94.10
2022-10-17T00:33:54.698Z,94.10
2022-10-17T00:36:23.431Z,94.10
2022-10-17T00:38:55.634Z,93.90
2022-10-17T00:41:24.836Z,94.20
2022-10-17T00:44:27.775Z,94.00
2022-10-17T00:46:59.661Z,94.10
2022-10-17T00:49:27.553Z,94.10
2022-10-17T00:51:56.000Z,94.10
2022-10-17T00:54:25.794Z,94.00
2022-10-17T00:56:52.578Z,93.90
2022-10-17T00:59:20.189Z,94.10
2022-10-17T01:01:53.989Z,93.90
2022-10-17T01:04:20.877Z,93.80
2022-10-17T01:06:47.721Z,93.90
2022-10-17T01:09:14.627Z,93.90
2022-10-17T01:11:50.461Z,93.90
2022-10-17T01:14:32.366Z,93.70
2022-10-17T01:17:17.147Z,93.90
2022-10-17T01:20:22.999Z,93.80
2022-10-17T01:23:22.389Z,93.80
2022-10-17T01:26:07.179Z,93.70
2022-10-17T01:29:08.138Z,93.70
2022-10-17T01:31:39.318Z,93.80
2022-10-17T01:34:31.916Z,93.50
2022-10-17T01:37:01.454Z,93.40
2022-10-17T01:39:45.314Z,93.50
2022-10-17T01:42:19.679Z,93.40
2022-10-17T01:45:00.347Z,93.40
2022-10-17T01:47:29.673Z,93.40
2022-10-17T01:49:59.557Z,93.30
2022-10-17T01:52:54.917Z,93.40
2022-10-17T01:55:27.482Z,93.60
2022-10-17T01:58:03.671Z,93.60
2022-10-17T02:00:30.599Z,93.70
2022-10-17T02:03:00.312Z,93.80
2022-10-17T02:05:28.847Z,93.80
2022-10-17T02:07:55.704Z,93.90
2022-10-17T02:10:46.919Z,93.70
2022-10-17T02:13:46.936Z,93.70
2022-10-17T02:16:32.771Z,93.70
2022-10-17T02:19:05.912Z,93.40
2022-10-17T02:21:41.998Z,93.40
2022-10-17T02:24:27.138Z,93.20
2022-10-17T02:27:33.677Z,93.20
2022-10-17T02:30:08.861Z,93.30
2022-10-17T02:32:50.512Z,93.20
2022-10-17T02:35:20.695Z,93.20
2022-10-17T02:37:48.001Z,93.30
2022-10-17T02:40:16.254Z,93.10
2022-10-17T02:42:44.319Z,93.10
2022-10-17T02:45:11.287Z,93.10
2022-10-17T02:47:50.675Z,93.10
2022-10-17T02:50:17.825Z,93.20
2022-10-17T02:52:48.550Z,93.00
2022-10-17T02:55:25.094Z,93.10
2022-10-17T02:57:56.216Z,93.10
2022-10-17T03:00:23.647Z,93.00
2022-10-17T03:02:51.535Z,92.80
2022-10-17T03:05:26.575Z,93.00
2022-10-17T03:07:53.974Z,93.10
2022-10-17T03:10:21.014Z,92.90
2022-10-17T03:12:48.093Z,92.90
2022-10-17T03:15:15.506Z,92.90
2022-10-17T03:17:42.837Z,93.10
2022-10-17T03:20:10.793Z,92.90
2022-10-17T03:22:37.689Z,93.00
2022-10-17T03:25:06.148Z,93.00
2022-10-17T03:27:35.516Z,92.90
2022-10-17T03:30:02.442Z,92.90
2022-10-17T03:32:32.786Z,93.20
2022-10-17T03:34:59.737Z,92.90
2022-10-17T03:37:26.796Z,92.60
2022-10-17T03:39:53.819Z,92.70
2022-10-17T03:42:20.695Z,92.60
2022-10-17T03:44:47.634Z,92.60
2022-10-17T03:47:14.601Z,92.70
2022-10-17T03:49:41.950Z,92.70
2022-10-17T03:52:12.846Z,92.70
2022-10-17T03:54:39.950Z,92.50
2022-10-17T03:57:07.124Z,92.50
2022-10-17T03:59:34.309Z,92.60
2022-10-17T04:02:06.717Z,92.70
2022-10-17T04:04:33.636Z,92.70
2022-10-17T04:07:00.542Z,92.80
2022-10-17T04:09:27.658Z,92.80
2022-10-17T04:12:02.938Z,92.70
2022-10-17T04:14:31.129Z,92.70
2022-10-17T04:16:58.628Z,92.80
2022-10-17T04:19:26.163Z,92.70
2022-10-17T04:21:54.357Z,92.70
2022-10-17T04:24:21.557Z,92.80
2022-10-17T04:27:08.723Z,92.60
2022-10-17T04:29:39.186Z,92.80
2022-10-17T04:32:12.636Z,92.50
2022-10-17T04:34:52.554Z,92.80
2022-10-17T04:37:21.959Z,92.50
2022-10-17T04:39:50.762Z,92.50
2022-10-17T04:42:17.610Z,92.80
2022-10-17T04:44:44.502Z,92.50
2022-10-17T04:47:13.557Z,92.50
2022-10-17T04:49:42.361Z,92.80
2022-10-17T04:52:10.702Z,92.50
2022-10-17T04:54:43.689Z,92.50
2022-10-17T04:57:13.106Z,92.40
2022-10-17T04:59:41.848Z,92.50
2022-10-17T05:02:18.613Z,92.50
2022-10-17T05:04:46.646Z,92.50
2022-10-17T05:07:14.793Z,92.50
2022-10-17T05:09:41.666Z,92.50
2022-10-17T05:12:10.333Z,92.50
2022-10-17T05:14:40.313Z,92.70
2022-10-17T05:17:07.225Z,92.50
2022-10-17T05:19:35.045Z,92.50
2022-10-17T05:22:02.046Z,92.50
2022-10-17T05:24:29.426Z,92.60
2022-10-17T05:26:56.785Z,92.50
2022-10-17T05:29:23.778Z,92.50
2022-10-17T05:31:55.813Z,92.90
2022-10-17T05:34:25.199Z,92.90
2022-10-17T05:36:52.173Z,92.60
2022-10-17T05:39:23.347Z,92.80
2022-10-17T05:41:52.511Z,93.10
2022-10-17T05:44:19.400Z,92.90
2022-10-17T05:46:52.458Z,93.00
2022-10-17T05:49:32.524Z,93.00
2022-10-17T05:52:00.615Z,93.20
2022-10-17T05:54:31.081Z,93.20
2022-10-17T05:56:58.121Z,93.50
2022-10-17T05:59:28.911Z,93.50
2022-10-17T06:02:01.304Z,93.50
2022-10-17T06:04:29.317Z,93.50
2022-10-17T06:06:56.542Z,93.70
2022-10-17T06:09:23.832Z,93.70
2022-10-17T06:11:53.491Z,93.80
2022-10-17T06:14:20.691Z,93.90
2022-10-17T06:16:51.170Z,93.80
2022-10-17T06:19:18.035Z,93.80
2022-10-17T06:21:46.601Z,93.80
2022-10-17T06:24:17.536Z,93.80
2022-10-17T06:26:44.711Z,94.00
2022-10-17T06:29:14.180Z,94.10
2022-10-17T06:31:48.140Z,94.20
2022-10-17T06:34:15.309Z,94.20
2022-10-17T06:36:42.210Z,94.50
2022-10-17T06:39:10.262Z,94.70
2022-10-17T06:41:49.595Z,94.40
2022-10-17T06:44:19.410Z,94.40
2022-10-17T06:46:55.138Z,94.40
2022-10-17T06:49:22.894Z,94.70
2022-10-17T06:51:52.022Z,94.50
2022-10-17T06:54:23.355Z,94.20
2022-10-17T06:57:08.465Z,94.40
2022-10-17T06:59:59.194Z,94.60
2022-10-17T07:02:33.514Z,94.50
2022-10-17T07:05:01.857Z,94.30
2022-10-17T07:07:32.020Z,94.30
2022-10-17T07:09:59.256Z,94.20
2022-10-17T07:12:26.203Z,93.80
2022-10-17T07:14:53.145Z,93.70
2022-10-17T07:17:20.314Z,93.60
2022-10-17T07:19:47.705Z,93.60
2022-10-17T07:22:15.008Z,93.70
2022-10-17T07:24:46.412Z,93.50
2022-10-17T07:27:19.027Z,93.40
2022-10-17T07:29:47.158Z,93.40
2022-10-17T07:32:38.790Z,93.50
2022-10-17T07:35:07.817Z,93.40
2022-10-17T07:37:35.994Z,93.70
2022-10-17T07:40:03.097Z,93.70
2022-10-17T07:42:30.120Z,93.50
2022-10-17T07:44:58.227Z,93.40
2022-10-17T07:47:27.583Z,93.40
2022-10-17T07:49:54.813Z,93.20
2022-10-17T07:52:21.733Z,93.10
2022-10-17T07:54:48.620Z,93.20
2022-10-17T07:57:15.546Z,93.20
2022-10-17T07:59:42.448Z,93.00
2022-10-17T08:02:32.067Z,93.00
2022-10-17T08:04:59.206Z,93.20
2022-10-17T08:07:29.365Z,93.20
2022-10-17T08:09:56.525Z,93.20
2022-10-17T08:12:24.376Z,93.00
2022-10-17T08:14:51.268Z,93.10
2022-10-17T08:17:18.158Z,92.70
2022-10-17T08:19:45.081Z,92.70
2022-10-17T08:22:11.971Z,92.50
2022-10-17T08:24:38.798Z,92.70
2022-10-17T08:27:11.461Z,92.70
2022-10-17T08:29:39.272Z,92.40
2022-10-17T08:32:09.655Z,92.30
2022-10-17T08:34:36.718Z,92.50
2022-10-17T08:37:03.663Z,92.40
2022-10-17T08:39:30.660Z,92.20
2022-10-17T08:42:12.955Z,92.00
2022-10-17T08:45:05.157Z,91.90
2022-10-17T08:47:39.664Z,92.10
2022-10-17T08:50:10.178Z,91.80
2022-10-17T08:52:57.646Z,92.00
2022-10-17T08:55:46.212Z,91.80
2022-10-17T08:58:28.673Z,91.50
2022-10-17T09:01:13.068Z,91.00
2022-10-17T09:04:23.119Z,91.10
2022-10-17T09:07:08.323Z,91.50
2022-10-17T09:09:53.844Z,90.90
2022-10-17T09:12:28.946Z,90.80
2022-10-17T09:15:38.920Z,90.90
2022-10-17T09:18:14.672Z,90.40
2022-10-17T09:20:46.145Z,90.40
2022-10-17T09:23:20.613Z,91.00
2022-10-17T09:25:49.675Z,90.50
2022-10-17T09:28:24.429Z,90.50
2022-10-17T09:30:59.336Z,90.40
2022-10-17T09:33:53.457Z,90.50
2022-10-17T09:36:27.590Z,90.30
2022-10-17T09:38:59.976Z,88.50
2022-10-17T09:41:50.755Z,90.30
2022-10-17T09:44:30.503Z,90.10
2022-10-17T09:47:12.806Z,90.50
2022-10-17T09:49:47.150Z,90.30
2022-10-17T09:52:29.801Z,87.80
2022-10-17T09:55:16.222Z,87.40
2022-10-17T09:58:02.556Z,88.60
2022-10-17T10:00:31.736Z,87.30
2022-10-17T10:03:13.270Z,89.10
2022-10-17T10:05:40.952Z,87.30
2022-10-17T10:08:16.176Z,88.90
2022-10-17T10:10:43.758Z,87.80
2022-10-17T10:13:13.462Z,88.00
2022-10-17T10:15:41.449Z,86.70
2022-10-17T10:18:28.070Z,83.70
2022-10-17T10:21:14.110Z,84.60
2022-10-17T10:23:45.849Z,85.40
2022-10-17T10:26:21.636Z,83.40
2022-10-17T10:28:54.131Z,84.60
2022-10-17T10:31:26.686Z,84.70
2022-10-17T10:33:56.772Z,81.40
2022-10-17T10:36:24.520Z,85.10
2022-10-17T10:38:56.238Z,84.80
2022-10-17T10:41:23.094Z,84.00
2022-10-17T10:43:50.269Z,84.90
2022-10-17T10:46:26.648Z,84.20
2022-10-17T10:48:55.357Z,82.20
2022-10-17T10:51:40.673Z,81.30
2022-10-17T10:54:18.134Z,78.10
2022-10-17T10:56:49.861Z,78.00
2022-10-17T10:59:23.304Z,81.30
2022-10-17T11:02:28.022Z,80.50
2022-10-17T11:05:01.509Z,77.50
2022-10-17T11:07:33.160Z,76.20
2022-10-17T11:10:17.320Z,77.90
2022-10-17T11:12:53.631Z,75.60
2022-10-17T11:15:27.406Z,75.40
2022-10-17T11:18:26.326Z,75.70
2022-10-17T11:21:04.356Z,71.10
2022-10-17T11:24:03.705Z,75.60
2022-10-17T11:26:36.026Z,69.30
2022-10-17T11:29:03.966Z,75.70
2022-10-17T11:31:39.264Z,76.00
2022-10-17T11:34:10.173Z,70.20
2022-10-17T11:36:39.706Z,74.30
2022-10-17T11:39:19.967Z,73.50
2022-10-17T11:41:55.210Z,69.20
2022-10-17T11:44:30.487Z,70.00
2022-10-17T11:47:16.326Z,72.50
2022-10-17T11:49:54.496Z,69.50
2022-10-17T11:52:55.293Z,68.80
2022-10-17T11:55:27.317Z,65.30
2022-10-17T11:58:12.830Z,69.60
2022-10-17T12:00:50.964Z,64.60
2022-10-17T12:03:17.847Z,68.80
2022-10-17T12:05:53.135Z,66.00
2022-10-17T12:08:31.465Z,69.50
2022-10-17T12:11:13.539Z,66.70
2022-10-17T12:13:52.052Z,68.10
2022-10-17T12:16:19.018Z,69.00
2022-10-17T12:18:51.584Z,67.60
2022-10-17T12:21:18.469Z,65.40
2022-10-17T12:23:54.792Z,66.60
2022-10-17T12:26:28.740Z,65.10
2022-10-17T12:28:56.094Z,60.90
2022-10-17T12:31:29.570Z,66.40
2022-10-17T12:34:04.335Z,65.60
2022-10-17T12:36:31.311Z,67.30
2022-10-17T12:39:04.407Z,68.00
2022-10-17T12:41:51.599Z,62.60
2022-10-17T12:44:21.466Z,62.90
2022-10-17T12:47:00.241Z,66.60
2022-10-17T12:49:43.940Z,62.30
2022-10-17T12:52:32.628Z,61.00
2022-10-17T12:55:12.726Z,60.00
2022-10-17T12:58:03.486Z,63.10
2022-10-17T13:00:49.847Z,62.20
2022-10-17T13:03:28.513Z,63.50
2022-10-17T13:05:59.125Z,67.40
2022-10-17T13:08:31.207Z,66.10
2022-10-17T13:10:58.102Z,65.10
2022-10-17T13:13:44.543Z,66.20
2022-10-17T13:16:30.145Z,65.10
2022-10-17T13:18:57.221Z,63.90
2022-10-17T13:21:24.430Z,67.00
2022-10-17T13:23:53.164Z,67.20
2022-10-17T13:26:21.211Z,59.80
2022-10-17T13:29:10.848Z,62.40
2022-10-17T13:31:39.534Z,55.00
2022-10-17T13:34:16.126Z,59.70
2022-10-17T13:36:48.507Z,60.90
2022-10-17T13:39:23.058Z,60.70
2022-10-17T13:41:55.262Z,59.70
2022-10-17T13:44:25.835Z,57.60
2022-10-17T13:46:52.722Z,62.00
2022-10-17T13:49:40.808Z,62.40
2022-10-17T13:52:24.322Z,59.40
2022-10-17T13:54:52.123Z,59.50
2022-10-17T13:57:21.194Z,61.40
2022-10-17T13:59:51.015Z,59.20
2022-10-17T14:02:20.876Z,62.30
2022-10-17T14:05:15.646Z,61.60
2022-10-17T14:08:09.302Z,62.50
2022-10-17T14:10:36.845Z,59.30
2022-10-17T14:13:04.919Z,59.30
2022-10-17T14:15:33.623Z,61.40
2022-10-17T14:18:07.760Z,62.50
2022-10-17T14:21:28.746Z,60.80
2022-10-17T14:23:45.407Z,60.10
2022-10-17T14:26:21.398Z,59.30
2022-10-17T14:29:07.758Z,60.60
2022-10-17T14:31:35.727Z,61.10
2022-10-17T14:34:03.394Z,62.40
2022-10-17T14:36:36.067Z,60.40
2022-10-17T14:39:03.284Z,60.10
2022-10-17T14:41:48.083Z,61.10
2022-10-17T14:44:19.441Z,59.30
2022-10-17T14:46:50.442Z,61.20
2022-10-17T14:49:24.817Z,61.60
2022-10-17T14:52:15.188Z,59.10
2022-10-17T14:54:46.487Z,59.30
2022-10-17T14:57:19.332Z,59.30
2022-10-17T14:59:55.012Z,61.80
2022-10-17T15:02:27.296Z,60.50
2022-10-17T15:04:54.378Z,60.90
2022-10-17T15:07:21.412Z,61.50
2022-10-17T15:09:49.700Z,60.20
2022-10-17T15:12:18.500Z,60.90
2022-10-17T15:14:45.510Z,60.70
2022-10-17T15:17:29.439Z,60.30
2022-10-17T15:19:56.767Z,59.00
2022-10-17T15:22:23.719Z,60.60
2022-10-17T15:24:50.608Z,60.40
2022-10-17T15:27:22.748Z,60.80
2022-10-17T15:29:50.005Z,59.70
2022-10-17T15:32:16.857Z,61.10
2022-10-17T15:34:43.722Z,61.00
2022-10-17T15:37:24.944Z,60.40
2022-10-17T15:39:54.277Z,58.40
2022-10-17T15:42:28.374Z,60.60
2022-10-17T15:44:55.776Z,60.80
2022-10-17T15:47:28.371Z,60.30
2022-10-17T15:49:55.683Z,60.10
2022-10-17T15:52:23.026Z,60.00
2022-10-17T15:54:49.915Z,58.20
2022-10-17T15:57:19.518Z,58.60
2022-10-17T15:59:47.064Z,53.50
2022-10-17T16:02:17.763Z,53.40
2022-10-17T16:04:46.956Z,56.90
2022-10-17T16:07:13.850Z,56.20
2022-10-17T16:09:40.780Z,59.00
2022-10-17T16:12:15.715Z,58.40
2022-10-17T16:14:42.639Z,59.70
2022-10-17T16:17:16.195Z,58.30
2022-10-17T16:19:43.320Z,52.40
2022-10-17T16:22:33.878Z,58.10
2022-10-17T16:25:07.869Z,53.90
2022-10-17T16:27:34.802Z,57.90
2022-10-17T16:30:01.882Z,57.80
2022-10-17T16:32:29.092Z,57.70
2022-10-17T16:34:56.227Z,57.80
2022-10-17T16:37:23.106Z,58.60
2022-10-17T16:39:52.566Z,59.20
2022-10-17T16:42:20.732Z,60.00
2022-10-17T16:44:48.437Z,60.50
2022-10-17T16:47:15.562Z,61.10
2022-10-17T16:49:45.203Z,61.70
2022-10-17T16:52:12.622Z,62.20
2022-10-17T16:54:39.452Z,62.70
2022-10-17T16:57:06.367Z,63.30
2022-10-17T16:59:33.230Z,64.00
2022-10-17T17:02:00.121Z,64.60
2022-10-17T17:04:26.966Z,65.10
2022-10-17T17:06:53.876Z,65.30
2022-10-17T17:09:20.794Z,66.10
2022-10-17T17:11:47.711Z,67.20
2022-10-17T17:14:14.538Z,67.70
2022-10-17T17:16:41.410Z,68.50
2022-10-17T17:19:10.779Z,68.70
2022-10-17T17:21:37.757Z,69.00
2022-10-17T17:24:05.046Z,69.30
2022-10-17T17:26:35.947Z,69.90
2022-10-17T17:29:03.144Z,70.40
2022-10-17T17:31:31.584Z,71.20
2022-10-17T17:33:58.567Z,72.30
2022-10-17T17:36:36.461Z,72.30
2022-10-17T17:39:06.086Z,74.50
2022-10-17T17:41:33.128Z,73.80
2022-10-17T17:44:00.834Z,74.40
2022-10-17T17:46:27.752Z,74.40
2022-10-17T17:48:55.003Z,74.70
2022-10-17T17:51:28.491Z,75.10
2022-10-17T17:53:56.410Z,75.80
2022-10-17T17:56:27.867Z,75.70
2022-10-17T17:59:02.279Z,75.70
2022-10-17T18:01:31.110Z,76.50
2022-10-17T18:04:01.779Z,77.20
2022-10-17T18:06:28.981Z,77.90
2022-10-17T18:08:58.078Z,78.10
2022-10-17T18:11:25.696Z,77.60
2022-10-17T18:13:57.090Z,79.10
2022-10-17T18:16:24.709Z,79.60
2022-10-17T18:18:51.559Z,79.90
2022-10-17T18:21:18.568Z,80.00
2022-10-17T18:23:48.076Z,80.60
2022-10-17T18:26:15.071Z,81.50
2022-10-17T18:28:42.695Z,79.30
2022-10-17T18:31:13.819Z,81.00
2022-10-17T18:33:40.765Z,81.50
2022-10-17T18:36:10.079Z,82.60
2022-10-17T18:38:37.382Z,82.70
2022-10-17T18:41:16.144Z,82.60
2022-10-17T18:43:44.258Z,84.10
2022-10-17T18:46:18.637Z,83.90
2022-10-17T18:48:46.014Z,84.10
2022-10-17T18:51:13.758Z,83.70
2022-10-17T18:53:44.608Z,84.40
2022-10-17T18:56:11.677Z,85.00
2022-10-17T18:58:38.915Z,85.70
2022-10-17T19:01:08.350Z,84.40
2022-10-17T19:03:35.245Z,84.80
2022-10-17T19:06:07.492Z,84.90
2022-10-17T19:08:35.305Z,84.70
2022-10-17T19:11:12.330Z,84.30
2022-10-17T19:13:39.482Z,85.30
2022-10-17T19:16:11.319Z,85.50
2022-10-17T19:18:38.407Z,85.70
2022-10-17T19:21:07.724Z,85.00
2022-10-17T19:23:37.668Z,85.40
2022-10-17T19:26:09.827Z,85.90
2022-10-17T19:28:37.473Z,86.20
2022-10-17T19:31:05.426Z,85.80
2022-10-17T19:33:33.623Z,85.60
2022-10-17T19:36:03.077Z,85.90
2022-10-17T19:38:30.091Z,86.40
2022-10-17T19:40:57.009Z,86.70
2022-10-17T19:43:24.000Z,86.80
2022-10-17T19:45:57.723Z,86.30
2022-10-17T19:48:24.715Z,86.70
2022-10-17T19:50:51.760Z,86.20
2022-10-17T19:53:19.013Z,86.90
2022-10-17T19:55:45.902Z,86.90
2022-10-17T19:58:12.823Z,86.80
2022-10-17T20:00:45.415Z,87.00
2022-10-17T20:03:12.407Z,88.00
2022-10-17T20:05:39.277Z,86.90
2022-10-17T20:08:06.357Z,87.50
2022-10-17T20:10:33.742Z,87.40
2022-10-17T20:13:00.753Z,87.30
2022-10-17T20:15:27.619Z,87.40
2022-10-17T20:17:54.493Z,87.20
2022-10-17T20:20:21.385Z,87.40
2022-10-17T20:22:48.274Z,87.50
2022-10-17T20:25:15.095Z,87.90
2022-10-17T20:27:42.071Z,86.90
2022-10-17T20:30:09.316Z,87.20
2022-10-17T20:32:39.564Z,87.90
2022-10-17T20:35:07.491Z,88.50
2022-10-17T20:37:39.908Z,88.50
2022-10-17T20:40:34.142Z,88.50
2022-10-17T20:42:56.686Z,88.50
2022-10-17T20:45:37.471Z,88.50
2022-10-17T20:48:13.745Z,88.50
2022-10-17T20:50:40.868Z,89.10
2022-10-17T20:53:31.817Z,88.50
2022-10-17T20:56:03.946Z,88.40
2022-10-17T20:58:30.902Z,88.90
2022-10-17T21:00:57.721Z,88.40
2022-10-17T21:03:25.447Z,88.40
2022-10-17T21:05:52.458Z,88.30
2022-10-17T21:08:19.342Z,88.20
2022-10-17T21:10:46.300Z,88.20
2022-10-17T21:13:13.217Z,88.20
2022-10-17T21:15:40.127Z,88.20
2022-10-17T21:18:06.955Z,88.20
2022-10-17T21:20:33.872Z,88.10
2022-10-17T21:23:00.807Z,88.80
2022-10-17T21:25:27.633Z,88.90
2022-10-17T21:27:54.587Z,88.70
2022-10-17T21:30:21.738Z,88.10
2022-10-17T21:32:52.201Z,88.10
2022-10-17T21:35:19.152Z,88.30
2022-10-17T21:37:46.023Z,87.90
2022-10-17T21:40:13.082Z,87.90
2022-10-17T21:42:40.054Z,87.90
2022-10-17T21:45:15.383Z,87.80
2022-10-17T21:48:11.260Z,87.80
2022-10-17T21:50:33.891Z,87.70
2022-10-17T21:53:00.742Z,88.00
2022-10-17T21:55:27.567Z,87.00
2022-10-17T21:57:54.476Z,87.60
2022-10-17T22:00:21.298Z,87.60
2022-10-17T22:02:48.165Z,87.50
2022-10-17T22:05:15.028Z,87.60
2022-10-17T22:07:41.877Z,87.60
2022-10-17T22:10:08.966Z,87.50
2022-10-17T22:12:35.820Z,88.40
2022-10-17T22:15:03.009Z,87.80
2022-10-17T22:17:30.404Z,87.40
2022-10-17T22:19:57.422Z,87.40
2022-10-17T22:22:24.312Z,87.30
2022-10-17T22:24:51.116Z,87.70
2022-10-17T22:27:17.967Z,87.90
2022-10-17T22:29:44.819Z,88.50
2022-10-17T22:32:11.674Z,87.20
2022-10-17T22:34:38.506Z,88.50
2022-10-17T22:37:05.381Z,88.80
2022-10-17T22:39:32.202Z,88.70
2022-10-17T22:41:59.046Z,87.30
2022-10-17T22:44:25.882Z,87.00
2022-10-17T22:46:52.802Z,88.10
2022-10-17T22:49:19.648Z,87.90
2022-10-17T22:51:46.515Z,88.30
2022-10-17T22:57:13.075Z,88.50
2022-10-17T22:59:40.064Z,86.90
2022-10-17T23:02:06.954Z,87.90
2022-10-17T23:04:33.847Z,88.10
2022-10-17T23:07:00.692Z,87.30
2022-10-17T23:12:14.428Z,86.80
2022-10-17T23:14:43.540Z,87.80
2022-10-17T23:17:13.424Z,87.70
2022-10-17T23:19:40.371Z,87.50
2022-10-17T23:22:07.707Z,89.40
2022-10-17T23:24:34.857Z,88.90
2022-10-17T23:27:01.875Z,88.90
2022-10-17T23:29:34.983Z,89.20
2022-10-17T23:32:01.883Z,89.40
2022-10-17T23:34:29.051Z,89.00
2022-10-17T23:36:56.165Z,89.30
2022-10-17T23:39:23.064Z,88.70
2022-10-17T23:41:49.982Z,88.40
2022-10-17T23:44:16.954Z,88.70
2022-10-17T23:46:43.824Z,88.50
2022-10-17T23:49:11.288Z,89.00
2022-10-17T23:51:38.124Z,89.10
2022-10-17T23:54:04.987Z,88.60
2022-10-17T23:56:31.885Z,88.40
2022-10-17T23:58:58.820Z,89.20
