createdAt,value
2022-10-28T00:12:40.069Z,42.9
2022-10-28T00:44:42.075Z,42.9
2022-10-28T01:17:44.107Z,43.5
2022-10-28T01:47:46.089Z,42.4
2022-10-28T02:17:48.004Z,42.9
2022-10-28T02:49:49.838Z,43.5
2022-10-28T03:19:51.791Z,43.5
2022-10-28T03:49:53.761Z,45.6
2022-10-28T04:19:55.709Z,45.1
2022-10-28T04:50:57.572Z,44
2022-10-28T05:22:59.454Z,46.2
2022-10-28T05:46:00.955Z,45.1
2022-10-28T06:16:02.843Z,46.2
2022-10-28T06:50:04.843Z,45.1
2022-10-28T07:25:07.145Z,47.8
2022-10-28T07:55:09.139Z,48.3
2022-10-28T08:25:11.090Z,49.9
2022-10-28T08:57:12.977Z,52.1
2022-10-28T09:27:14.952Z,52.6
2022-10-28T09:58:16.911Z,56.9
2022-10-28T10:28:18.871Z,56.9
2022-10-28T10:58:20.724Z,57.5
2022-10-28T11:28:22.552Z,59.1
2022-10-28T12:01:24.552Z,58.5
2022-10-28T12:31:26.556Z,59.1
2022-10-28T13:01:28.539Z,60.7
2022-10-28T13:31:30.571Z,61.2
2022-10-28T14:01:32.465Z,58
2022-10-28T14:32:34.419Z,56.4
2022-10-28T15:02:36.268Z,55.3
2022-10-28T15:32:38.281Z,54.8
2022-10-28T16:07:40.501Z,53.2
2022-10-28T16:37:42.498Z,50.5
2022-10-28T17:07:44.477Z,49.4
2022-10-28T17:37:46.306Z,48.9
2022-10-28T18:07:48.353Z,47.8
2022-10-28T18:38:50.150Z,49.4
2022-10-28T19:09:52.044Z,47.8
2022-10-28T19:39:54.115Z,49.4
2022-10-28T20:10:55.926Z,46.7
2022-10-28T20:40:57.883Z,46.2
2022-10-28T21:10:59.836Z,45.1
2022-10-28T21:46:01.886Z,44.5
2022-10-28T22:17:03.739Z,45.6
2022-10-28T22:49:05.688Z,44.5
2022-10-28T23:19:07.689Z,44.5
2022-10-28T23:49:09.560Z,45.1
