createdAt,value
2019-04-03T00:01:25.319Z,13.23
2019-04-03T00:03:55.635Z,13.17
2019-04-03T00:06:26.013Z,13.10
2019-04-03T00:08:56.134Z,13.10
2019-04-03T00:11:26.392Z,13.17
2019-04-03T00:13:56.748Z,13.19
2019-04-03T00:16:26.848Z,13.25
2019-04-03T00:18:57.122Z,13.16
2019-04-03T00:21:27.490Z,13.12
2019-04-03T00:23:57.653Z,13.08
2019-04-03T00:26:30.344Z,13.11
2019-04-03T00:28:59.710Z,13.19
2019-04-03T00:31:29.912Z,13.09
2019-04-03T00:34:00.220Z,13.09
2019-04-03T00:36:30.356Z,13.11
2019-04-03T00:39:00.692Z,13.13
2019-04-03T00:41:30.809Z,13.11
2019-04-03T00:44:00.997Z,13.11
2019-04-03T00:46:31.240Z,12.99
2019-04-03T00:49:01.375Z,12.94
2019-04-03T00:51:31.621Z,12.90
2019-04-03T00:54:01.734Z,12.87
2019-04-03T00:56:31.950Z,12.86
2019-04-03T00:59:02.293Z,12.85
2019-04-03T01:01:32.520Z,12.84
2019-04-03T01:04:02.928Z,12.84
2019-04-03T01:06:33.189Z,12.84
2019-04-03T01:09:03.428Z,12.87
2019-04-03T01:11:33.565Z,12.86
2019-04-03T01:14:03.870Z,12.85
2019-04-03T01:16:34.092Z,12.96
2019-04-03T01:19:05.757Z,12.97
2019-04-03T01:21:37.431Z,13.01
2019-04-03T01:24:08.507Z,13.04
2019-04-03T01:26:40.560Z,13.05
2019-04-03T01:29:12.638Z,12.89
2019-04-03T01:31:44.384Z,12.80
2019-04-03T01:34:17.236Z,12.77
2019-04-03T01:36:48.138Z,12.52
2019-04-03T01:39:19.133Z,12.44
2019-04-03T01:41:51.442Z,12.35
2019-04-03T01:44:24.317Z,12.29
2019-04-03T01:46:54.114Z,12.26
2019-04-03T01:49:24.322Z,12.27
2019-04-03T01:51:54.462Z,12.19
2019-04-03T01:54:24.674Z,12.16
2019-04-03T01:56:54.965Z,12.10
2019-04-03T01:59:25.214Z,11.97
2019-04-03T02:01:55.573Z,11.94
2019-04-03T02:04:25.905Z,11.91
2019-04-03T02:06:56.090Z,11.94
2019-04-03T02:09:26.306Z,11.89
2019-04-03T02:11:56.534Z,11.74
2019-04-03T02:14:26.980Z,11.68
2019-04-03T02:16:57.138Z,11.60
2019-04-03T02:19:27.363Z,11.56
2019-04-03T02:21:58.504Z,11.70
2019-04-03T02:24:31.071Z,11.75
2019-04-03T02:27:03.086Z,11.70
2019-04-03T02:29:33.837Z,11.80
2019-04-03T02:32:04.017Z,11.82
2019-04-03T02:34:35.592Z,11.75
2019-04-03T02:37:06.259Z,11.80
2019-04-03T02:39:36.728Z,11.73
2019-04-03T02:42:08.881Z,11.78
2019-04-03T02:44:39.140Z,11.77
2019-04-03T02:47:09.413Z,11.81
2019-04-03T02:49:42.785Z,11.73
2019-04-03T02:52:12.303Z,11.68
2019-04-03T02:54:44.414Z,11.62
2019-04-03T02:57:17.540Z,11.55
2019-04-03T02:59:46.412Z,11.47
2019-04-03T03:02:16.701Z,11.36
2019-04-03T03:04:47.086Z,11.21
2019-04-03T03:07:17.733Z,11.14
2019-04-03T03:09:48.543Z,11.09
2019-04-03T03:12:19.382Z,11.02
2019-04-03T03:14:50.418Z,10.98
2019-04-03T03:17:22.988Z,10.93
2019-04-03T03:19:54.175Z,10.83
2019-04-03T03:22:25.022Z,10.77
2019-04-03T03:24:59.690Z,10.68
2019-04-03T03:27:30.401Z,10.70
2019-04-03T03:30:00.772Z,10.64
2019-04-03T03:32:35.308Z,10.66
2019-04-03T03:35:11.823Z,10.59
2019-04-03T03:37:37.748Z,10.56
2019-04-03T03:40:08.534Z,10.59
2019-04-03T03:42:39.288Z,10.48
2019-04-03T03:45:11.243Z,10.38
2019-04-03T03:47:42.505Z,10.45
2019-04-03T03:50:13.404Z,10.33
2019-04-03T03:52:43.993Z,10.27
2019-04-03T03:55:14.729Z,10.15
2019-04-03T03:57:46.044Z,10.18
2019-04-03T04:00:17.179Z,10.21
2019-04-03T04:02:47.971Z,10.09
2019-04-03T04:05:21.370Z,9.98
2019-04-03T04:07:57.156Z,9.98
2019-04-03T04:10:35.024Z,9.82
2019-04-03T04:13:02.997Z,9.81
2019-04-03T04:15:33.407Z,9.80
2019-04-03T04:18:04.976Z,9.81
2019-04-03T04:20:38.109Z,9.74
2019-04-03T04:23:07.878Z,9.78
2019-04-03T04:25:38.840Z,9.67
2019-04-03T04:28:09.877Z,9.68
2019-04-03T04:30:42.093Z,9.67
2019-04-03T04:33:12.311Z,9.64
2019-04-03T04:35:42.490Z,9.66
2019-04-03T04:38:12.996Z,9.56
2019-04-03T04:40:43.365Z,9.57
2019-04-03T04:43:13.623Z,9.52
2019-04-03T04:45:44.024Z,9.50
2019-04-03T04:48:16.528Z,9.52
2019-04-03T04:50:46.584Z,9.51
2019-04-03T04:53:16.795Z,9.45
2019-04-03T04:55:46.980Z,9.64
2019-04-03T04:58:17.248Z,9.42
2019-04-03T05:00:47.835Z,9.39
2019-04-03T05:03:17.993Z,9.40
2019-04-03T05:05:48.281Z,9.30
2019-04-03T05:08:18.510Z,9.35
2019-04-03T05:10:49.424Z,9.34
2019-04-03T05:13:19.736Z,9.36
2019-04-03T05:15:50.044Z,9.24
2019-04-03T05:18:20.395Z,9.24
2019-04-03T05:20:51.403Z,9.33
2019-04-03T05:23:22.119Z,9.72
2019-04-03T05:25:52.287Z,11.23
2019-04-03T05:28:24.805Z,10.13
2019-04-03T05:30:54.604Z,9.78
2019-04-03T05:33:24.878Z,9.63
2019-04-03T05:35:55.151Z,9.58
2019-04-03T05:38:25.484Z,9.48
2019-04-03T05:40:56.409Z,9.41
2019-04-03T05:43:28.754Z,9.41
2019-04-03T05:45:59.610Z,9.42
2019-04-03T05:48:30.524Z,9.53
2019-04-03T05:51:00.910Z,9.44
2019-04-03T05:53:31.173Z,9.52
2019-04-03T05:56:01.562Z,9.56
2019-04-03T05:58:31.963Z,9.60
2019-04-03T06:01:04.866Z,9.65
2019-04-03T06:03:42.280Z,9.81
2019-04-03T06:06:06.157Z,9.82
2019-04-03T12:39:50.898Z,11.97
2019-04-03T12:42:18.780Z,11.75
2019-04-03T12:44:46.099Z,11.56
2019-04-03T12:47:14.142Z,11.78
2019-04-03T12:49:41.394Z,11.12
2019-04-03T12:52:08.815Z,11.07
2019-04-03T12:54:36.615Z,10.58
2019-04-03T12:57:04.557Z,11.07
2019-04-03T12:59:32.955Z,10.97
2019-04-03T13:03:19.344Z,11.49
2019-04-03T13:05:49.823Z,11.69
2019-04-03T13:08:21.684Z,11.54
2019-04-03T13:10:52.355Z,11.71
2019-04-03T13:13:22.615Z,11.67
2019-04-03T13:15:52.788Z,11.70
2019-04-03T13:18:23.229Z,11.87
2019-04-03T13:20:53.679Z,11.44
2019-04-03T13:23:24.424Z,11.74
2019-04-03T13:25:54.722Z,11.81
2019-04-03T13:28:25.949Z,12.03
2019-04-03T13:30:56.820Z,12.13
2019-04-03T13:33:27.071Z,11.99
2019-04-03T13:35:57.505Z,12.01
2019-04-03T13:38:28.865Z,12.22
2019-04-03T13:41:00.001Z,12.20
2019-04-03T13:43:30.757Z,12.65
2019-04-03T13:46:03.847Z,12.45
2019-04-03T13:48:33.485Z,12.21
2019-04-03T13:51:04.495Z,11.76
2019-04-03T13:53:35.068Z,11.73
2019-04-03T13:56:08.284Z,11.76
2019-04-03T13:58:38.397Z,11.79
2019-04-03T14:01:09.979Z,11.64
2019-04-03T14:03:40.205Z,11.72
2019-04-03T14:06:10.706Z,11.57
2019-04-03T14:08:41.011Z,11.39
2019-04-03T14:11:11.843Z,11.93
2019-04-03T14:13:43.562Z,11.91
2019-04-03T14:16:21.691Z,11.77
2019-04-03T14:18:49.546Z,11.12
2019-04-03T14:21:19.137Z,11.52
2019-04-03T14:23:49.741Z,10.80
2019-04-03T14:26:20.412Z,10.73
2019-04-03T14:28:50.947Z,10.41
2019-04-03T14:31:32.770Z,10.58
2019-04-03T14:33:54.962Z,10.09
2019-04-03T14:36:27.451Z,9.98
2019-04-03T14:38:58.410Z,9.95
2019-04-03T14:41:28.844Z,9.72
2019-04-03T14:44:01.922Z,9.73
2019-04-03T14:46:31.834Z,9.76
2019-04-03T14:49:03.234Z,9.57
2019-04-03T14:51:34.254Z,9.45
2019-04-03T14:54:07.515Z,9.17
2019-04-03T14:56:36.968Z,9.34
2019-04-03T14:59:08.048Z,9.08
2019-04-03T15:03:15.999Z,9.09
2019-04-03T15:05:46.288Z,8.92
2019-04-03T15:08:17.595Z,8.97
2019-04-03T15:10:50.089Z,8.95
2019-04-03T15:13:20.255Z,8.90
2019-04-03T15:15:51.040Z,8.62
2019-04-03T15:18:21.794Z,8.55
2019-04-03T15:20:52.050Z,8.33
2019-04-03T15:23:22.411Z,8.16
2019-04-03T15:25:53.359Z,7.93
2019-04-03T15:28:23.738Z,7.82
2019-04-03T15:30:55.947Z,7.77
2019-04-03T15:33:27.432Z,7.93
2019-04-03T15:35:57.899Z,7.81
2019-04-03T15:38:28.063Z,7.73
2019-04-03T15:40:59.762Z,7.57
2019-04-03T15:43:31.467Z,7.54
2019-04-03T15:46:01.798Z,7.38
2019-04-03T15:48:32.353Z,7.33
2019-04-03T15:51:05.639Z,7.35
2019-04-03T15:53:34.988Z,7.26
2019-04-03T15:56:05.895Z,7.17
2019-04-03T15:58:36.291Z,7.08
2019-04-03T16:01:08.460Z,7.13
2019-04-03T16:03:38.767Z,6.87
2019-04-03T16:06:09.140Z,6.39
2019-04-03T16:08:39.410Z,6.17
2019-04-03T16:11:09.717Z,5.79
2019-04-03T16:13:40.554Z,5.36
2019-04-03T16:16:10.738Z,5.06
2019-04-03T16:18:41.115Z,5.00
2019-04-03T16:21:11.901Z,4.96
2019-04-03T16:23:42.706Z,5.05
2019-04-03T16:26:14.083Z,5.08
2019-04-03T16:28:44.283Z,5.24
2019-04-03T16:31:14.917Z,5.25
2019-04-03T16:33:45.538Z,5.35
2019-04-03T16:36:17.056Z,5.35
2019-04-03T16:38:47.616Z,5.43
2019-04-03T16:41:17.923Z,5.43
2019-04-03T16:43:48.219Z,5.27
2019-04-03T16:46:24.507Z,5.18
2019-04-03T16:48:54.828Z,5.19
2019-04-03T16:51:25.116Z,4.97
2019-04-03T16:53:55.701Z,5.24
2019-04-03T16:56:26.412Z,5.26
2019-04-03T16:58:59.249Z,5.14
2019-04-03T17:03:15.781Z,5.00
2019-04-03T17:05:47.396Z,5.41
2019-04-03T17:08:18.154Z,5.31
2019-04-03T17:10:48.419Z,5.33
2019-04-03T17:13:18.878Z,5.08
2019-04-03T17:15:50.703Z,5.14
2019-04-03T17:18:21.233Z,5.24
2019-04-03T17:20:53.204Z,5.10
2019-04-03T17:23:24.484Z,5.19
2019-04-03T17:25:55.817Z,5.18
2019-04-03T17:28:26.677Z,5.26
2019-04-03T17:30:57.523Z,5.23
2019-04-03T17:33:27.783Z,5.18
2019-04-03T17:35:58.204Z,5.24
2019-04-03T17:38:31.489Z,5.32
2019-04-03T17:41:00.694Z,5.09
2019-04-03T17:43:31.043Z,5.11
2019-04-03T17:46:01.577Z,5.08
2019-04-03T17:48:31.829Z,5.23
2019-04-03T17:51:02.540Z,4.92
2019-04-03T17:53:34.856Z,5.00
2019-04-03T17:56:05.776Z,5.21
2019-04-03T17:58:36.077Z,5.19
2019-04-03T18:01:06.587Z,5.10
2019-04-03T18:03:36.857Z,5.22
2019-04-03T18:06:07.202Z,5.28
2019-04-03T18:08:37.584Z,5.36
2019-04-03T18:11:07.867Z,5.46
2019-04-03T18:13:38.159Z,5.36
2019-04-03T18:16:08.299Z,5.34
2019-04-03T18:18:38.515Z,5.42
2019-04-03T18:21:09.195Z,5.36
2019-04-03T18:23:39.581Z,5.45
2019-04-03T18:26:09.938Z,5.37
2019-04-03T18:28:40.326Z,5.35
2019-04-03T18:31:11.785Z,5.46
2019-04-03T18:33:42.853Z,5.43
2019-04-03T18:36:13.185Z,5.52
2019-04-03T18:38:43.393Z,5.47
2019-04-03T18:41:16.606Z,5.43
2019-04-03T18:43:45.726Z,5.46
2019-04-03T18:46:22.032Z,5.45
2019-04-03T18:48:54.598Z,5.56
2019-04-03T18:51:20.350Z,5.52
2019-04-03T18:53:50.587Z,5.48
2019-04-03T18:56:20.776Z,5.49
2019-04-03T18:58:51.135Z,5.42
2019-04-03T19:03:15.587Z,5.46
2019-04-03T19:05:46.039Z,5.50
2019-04-03T19:08:18.298Z,5.49
2019-04-03T19:10:48.383Z,5.67
2019-04-03T19:13:18.972Z,5.62
2019-04-03T19:15:50.057Z,5.57
2019-04-03T19:18:21.115Z,5.40
2019-04-03T19:20:51.433Z,5.47
2019-04-03T19:23:21.768Z,5.43
2019-04-03T19:25:52.153Z,5.49
2019-04-03T19:28:22.353Z,5.38
2019-04-03T19:30:52.603Z,5.34
2019-04-03T19:33:22.994Z,5.37
2019-04-03T19:35:53.307Z,5.28
2019-04-03T19:38:23.617Z,5.53
2019-04-03T19:40:54.018Z,5.54
2019-04-03T19:43:24.481Z,5.36
2019-04-03T19:45:54.674Z,5.33
2019-04-03T19:48:25.641Z,5.30
2019-04-03T19:50:56.960Z,5.33
2019-04-03T19:53:27.294Z,5.38
2019-04-03T19:55:57.617Z,5.23
2019-04-03T19:58:29.716Z,5.23
2019-04-03T20:00:59.974Z,5.33
2019-04-03T20:03:30.646Z,5.26
2019-04-03T20:06:00.905Z,5.23
2019-04-03T20:08:31.308Z,5.23
2019-04-03T20:11:03.029Z,5.26
2019-04-03T20:13:34.286Z,5.18
2019-04-03T20:16:04.677Z,5.25
2019-04-03T20:18:35.193Z,5.05
2019-04-03T20:21:06.601Z,5.09
2019-04-03T20:23:36.927Z,5.15
2019-04-03T20:26:07.282Z,5.10
2019-04-03T20:28:37.721Z,5.02
2019-04-03T20:31:08.327Z,4.99
2019-04-03T20:33:38.631Z,5.03
2019-04-03T20:36:08.952Z,4.93
2019-04-03T20:38:39.179Z,5.02
2019-04-03T20:41:09.468Z,4.93
2019-04-03T20:43:42.689Z,4.98
2019-04-03T20:46:11.859Z,4.83
2019-04-03T20:48:42.020Z,4.94
2019-04-03T20:51:12.243Z,4.86
2019-04-03T20:53:43.416Z,4.88
2019-04-03T20:56:14.312Z,4.83
2019-04-03T20:58:55.147Z,4.88
2019-04-03T21:03:15.662Z,4.86
2019-04-03T21:05:48.520Z,4.89
2019-04-03T21:08:17.985Z,4.86
2019-04-03T21:10:48.917Z,4.96
2019-04-03T21:13:19.268Z,5.00
2019-04-03T21:15:52.116Z,4.94
2019-04-03T21:18:21.844Z,4.91
2019-04-03T21:20:54.454Z,4.95
2019-04-03T21:23:24.929Z,5.00
2019-04-03T21:25:55.205Z,5.06
2019-04-03T21:28:25.438Z,5.08
2019-04-03T21:30:55.629Z,5.10
2019-04-03T21:33:25.903Z,5.18
2019-04-03T21:35:56.149Z,5.11
2019-04-03T21:38:26.358Z,5.11
2019-04-03T21:40:56.485Z,5.17
2019-04-03T21:43:27.219Z,5.22
2019-04-03T21:45:58.728Z,5.14
2019-04-03T21:48:29.141Z,5.13
2019-04-03T21:50:59.589Z,5.11
2019-04-03T21:53:29.803Z,5.04
2019-04-03T21:56:02.074Z,5.17
2019-04-03T21:58:32.027Z,5.08
2019-04-03T22:01:24.983Z,5.19
2019-04-03T22:03:55.348Z,5.13
2019-04-03T22:06:27.590Z,5.09
2019-04-03T22:09:00.379Z,5.20
2019-04-03T22:11:30.300Z,5.24
2019-04-03T22:14:02.574Z,5.22
2019-04-03T22:16:32.861Z,5.18
2019-04-03T22:19:03.166Z,5.07
2019-04-03T22:21:33.590Z,5.05
2019-04-03T22:24:06.615Z,4.96
2019-04-03T22:26:36.157Z,5.02
2019-04-03T22:29:06.619Z,5.01
2019-04-03T22:31:36.769Z,4.97
2019-04-03T22:34:06.871Z,5.06
2019-04-03T22:36:37.065Z,5.08
2019-04-03T22:39:08.776Z,5.07
2019-04-03T22:41:39.001Z,5.04
2019-04-03T22:44:09.285Z,5.06
2019-04-03T22:46:39.551Z,5.08
2019-04-03T22:49:09.676Z,5.00
2019-04-03T22:51:40.748Z,5.00
2019-04-03T22:54:12.719Z,4.94
2019-04-03T22:56:42.804Z,4.99
2019-04-03T22:59:12.949Z,5.01
2019-04-03T23:03:15.307Z,4.95
2019-04-03T23:05:47.710Z,4.96
2019-04-03T23:08:17.444Z,4.92
2019-04-03T23:10:47.669Z,5.00
2019-04-03T23:13:18.369Z,4.83
2019-04-03T23:15:48.588Z,4.91
2019-04-03T23:18:18.735Z,4.85
2019-04-03T23:20:49.124Z,4.91
2019-04-03T23:23:19.394Z,4.93
2019-04-03T23:25:49.693Z,4.95
2019-04-03T23:28:19.889Z,4.81
2019-04-03T23:30:50.027Z,4.74
2019-04-03T23:33:20.240Z,4.84
2019-04-03T23:35:51.161Z,4.80
2019-04-03T23:38:21.881Z,4.90
2019-04-03T23:40:52.184Z,4.80
2019-04-03T23:43:22.367Z,4.78
2019-04-03T23:45:56.131Z,4.71
2019-04-03T23:48:26.295Z,4.71
2019-04-03T23:50:56.584Z,4.60
2019-04-03T23:53:26.884Z,4.56
2019-04-03T23:55:57.081Z,4.48
2019-04-03T23:58:27.230Z,4.52
