createdAt,value
2022-08-26T00:00:35.874Z,53.01
2022-08-26T00:01:35.869Z,42.22
2022-08-26T00:02:36.015Z,41.25
2022-08-26T00:03:35.904Z,38.51
2022-08-26T00:04:35.822Z,38.03
2022-08-26T00:05:35.829Z,41.89
2022-08-26T00:06:35.810Z,40.28
2022-08-26T00:07:35.879Z,37.71
2022-08-26T00:08:35.802Z,42.86
2022-08-26T00:09:39.022Z,37.87
2022-08-26T00:10:35.774Z,38.19
2022-08-26T00:11:35.795Z,43.83
2022-08-26T00:12:37.779Z,44.63
2022-08-26T00:13:35.754Z,39.32
2022-08-26T00:14:35.749Z,40.44
2022-08-26T00:15:35.758Z,45.28
2022-08-26T00:16:35.853Z,37.38
2022-08-26T00:17:35.720Z,37.54
2022-08-26T00:18:38.685Z,39.48
2022-08-26T00:19:35.685Z,49.63
2022-08-26T00:20:35.674Z,38.67
2022-08-26T00:21:35.673Z,41.57
2022-08-26T00:22:35.677Z,43.67
2022-08-26T00:23:35.645Z,38.19
2022-08-26T00:24:35.617Z,38.83
2022-08-26T00:25:35.643Z,44.79
2022-08-26T00:26:35.642Z,38.83
2022-08-26T00:27:35.633Z,38.35
2022-08-26T00:28:35.608Z,41.57
2022-08-26T00:29:37.467Z,39.32
2022-08-26T00:30:35.574Z,37.54
2022-08-26T00:31:35.611Z,39.16
2022-08-26T00:32:35.620Z,38.83
2022-08-26T00:33:35.610Z,59.14
2022-08-26T00:34:35.706Z,39.48
2022-08-26T00:35:36.203Z,37.06
2022-08-26T00:36:35.657Z,36.42
2022-08-26T00:37:35.505Z,37.22
2022-08-26T00:38:35.483Z,37.71
2022-08-26T00:39:35.486Z,37.71
2022-08-26T00:40:35.604Z,40.12
2022-08-26T00:41:35.458Z,43.67
2022-08-26T00:42:35.454Z,49.15
2022-08-26T00:43:46.325Z,41.57
2022-08-26T00:44:35.597Z,40.77
2022-08-26T00:45:35.444Z,38.99
2022-08-26T00:46:35.405Z,37.71
2022-08-26T00:47:35.412Z,39.16
2022-08-26T00:48:35.381Z,43.34
2022-08-26T00:49:35.381Z,40.28
2022-08-26T00:50:35.373Z,37.87
2022-08-26T00:51:35.368Z,38.99
2022-08-26T00:52:35.369Z,40.77
2022-08-26T00:53:35.323Z,39.48
2022-08-26T00:54:35.362Z,37.06
2022-08-26T00:55:38.217Z,58.81
2022-08-26T00:56:35.333Z,49.79
2022-08-26T00:57:35.335Z,38.51
2022-08-26T00:58:35.319Z,41.41
2022-08-26T00:59:35.264Z,37.54
2022-08-26T01:00:35.270Z,37.71
2022-08-26T01:01:35.362Z,38.35
2022-08-26T01:02:35.467Z,40.12
2022-08-26T01:03:35.291Z,37.06
2022-08-26T01:04:35.289Z,37.71
2022-08-26T01:05:35.230Z,40.61
2022-08-26T01:06:35.210Z,37.06
2022-08-26T01:07:35.200Z,37.87
2022-08-26T01:08:35.208Z,39.48
2022-08-26T01:09:35.185Z,42.38
2022-08-26T01:10:35.173Z,40.77
2022-08-26T01:11:35.182Z,47.70
2022-08-26T01:12:35.145Z,42.22
2022-08-26T01:13:35.146Z,41.09
2022-08-26T01:14:35.145Z,39.48
2022-08-26T01:15:35.121Z,40.77
2022-08-26T01:16:35.173Z,50.27
2022-08-26T01:17:35.075Z,38.83
2022-08-26T01:18:35.199Z,45.92
2022-08-26T01:19:35.063Z,38.83
2022-08-26T01:20:35.086Z,47.21
2022-08-26T01:21:35.094Z,39.32
2022-08-26T01:22:35.049Z,41.73
2022-08-26T01:23:35.041Z,39.16
2022-08-26T01:24:35.022Z,40.77
2022-08-26T01:25:35.026Z,51.24
2022-08-26T01:26:35.005Z,39.64
2022-08-26T01:27:34.990Z,40.44
2022-08-26T01:28:35.019Z,39.32
2022-08-26T01:29:34.999Z,41.57
2022-08-26T01:30:34.994Z,41.09
2022-08-26T01:31:34.988Z,43.67
2022-08-26T01:32:34.954Z,40.12
2022-08-26T01:33:42.130Z,61.07
2022-08-26T01:34:34.937Z,40.12
2022-08-26T01:35:34.894Z,38.83
2022-08-26T01:36:34.954Z,42.22
2022-08-26T01:37:34.878Z,40.77
2022-08-26T01:38:34.914Z,41.09
2022-08-26T01:39:34.898Z,45.60
2022-08-26T01:40:34.866Z,43.02
2022-08-26T01:41:34.860Z,41.89
2022-08-26T01:42:34.837Z,40.93
2022-08-26T01:43:34.846Z,37.87
2022-08-26T01:44:35.023Z,37.38
2022-08-26T01:45:34.855Z,43.51
2022-08-26T01:46:34.816Z,38.99
2022-08-26T01:47:34.790Z,38.03
2022-08-26T01:48:34.793Z,41.73
2022-08-26T01:49:34.804Z,37.87
2022-08-26T01:50:34.817Z,39.96
2022-08-26T01:51:34.729Z,37.38
2022-08-26T01:52:34.757Z,38.51
2022-08-26T01:53:34.764Z,37.71
2022-08-26T01:54:34.728Z,38.03
2022-08-26T01:55:34.696Z,40.77
2022-08-26T01:56:36.643Z,44.79
2022-08-26T01:57:34.675Z,43.67
2022-08-26T01:58:34.677Z,40.77
2022-08-26T01:59:34.690Z,43.18
2022-08-26T02:00:34.762Z,40.12
2022-08-26T02:01:34.648Z,43.83
2022-08-26T02:02:34.663Z,43.83
2022-08-26T02:03:34.651Z,39.96
2022-08-26T02:04:34.654Z,38.83
2022-08-26T02:05:34.638Z,48.98
2022-08-26T02:06:34.581Z,47.53
2022-08-26T02:07:34.606Z,48.98
2022-08-26T02:08:34.599Z,40.44
2022-08-26T02:09:41.137Z,39.32
2022-08-26T02:10:34.603Z,39.16
2022-08-26T02:11:34.559Z,39.32
2022-08-26T02:12:34.592Z,40.28
2022-08-26T02:13:35.117Z,43.83
2022-08-26T02:14:34.514Z,39.64
2022-08-26T02:15:34.520Z,48.50
2022-08-26T02:16:34.630Z,48.18
2022-08-26T02:17:34.487Z,40.61
2022-08-26T02:18:34.466Z,39.16
2022-08-26T02:19:34.447Z,42.22
2022-08-26T02:20:34.501Z,42.06
2022-08-26T02:21:34.635Z,39.48
2022-08-26T02:22:34.456Z,44.63
2022-08-26T02:24:28.804Z,41.73
2022-08-26T02:26:40.412Z,49.47
2022-08-26T02:27:41.108Z,45.60
2022-08-26T02:30:23.276Z,39.64
2022-08-26T02:31:24.299Z,38.67
2022-08-26T02:32:24.269Z,41.41
2022-08-26T02:33:24.269Z,39.96
2022-08-26T02:34:24.316Z,54.14
2022-08-26T02:35:24.392Z,40.28
2022-08-26T02:36:24.200Z,43.83
2022-08-26T02:37:24.259Z,43.02
2022-08-26T02:38:24.616Z,39.16
2022-08-26T02:39:24.184Z,39.96
2022-08-26T02:40:24.661Z,41.57
2022-08-26T02:41:24.174Z,44.79
2022-08-26T02:42:24.160Z,49.79
2022-08-26T02:43:31.318Z,41.41
2022-08-26T02:44:24.138Z,41.57
2022-08-26T02:45:24.146Z,44.47
2022-08-26T02:46:30.071Z,41.73
2022-08-26T02:47:24.839Z,39.16
2022-08-26T02:48:24.074Z,40.44
2022-08-26T02:49:24.078Z,39.64
2022-08-26T02:50:24.071Z,40.12
2022-08-26T02:51:24.086Z,40.12
2022-08-26T02:52:24.040Z,42.22
2022-08-26T02:53:25.359Z,41.25
2022-08-26T02:54:24.003Z,38.51
2022-08-26T02:55:24.631Z,39.80
2022-08-26T02:56:24.009Z,40.93
2022-08-26T02:57:24.030Z,42.86
2022-08-26T02:58:23.983Z,39.16
2022-08-26T02:59:24.439Z,40.28
2022-08-26T03:00:24.036Z,39.96
2022-08-26T03:02:14.985Z,43.83
2022-08-26T03:03:15.880Z,44.96
2022-08-26T03:04:15.917Z,60.26
2022-08-26T03:05:15.876Z,43.02
2022-08-26T03:06:15.879Z,47.86
2022-08-26T03:07:15.902Z,42.70
2022-08-26T03:08:15.979Z,43.02
2022-08-26T03:09:18.559Z,48.82
2022-08-26T03:10:15.829Z,40.28
2022-08-26T03:11:15.874Z,51.08
2022-08-26T03:12:15.791Z,43.83
2022-08-26T03:13:15.872Z,43.51
2022-08-26T03:14:15.782Z,39.32
2022-08-26T03:15:17.813Z,44.31
2022-08-26T03:16:15.814Z,58.97
2022-08-26T03:17:15.877Z,39.80
2022-08-26T03:18:15.755Z,41.09
2022-08-26T03:19:17.513Z,40.44
2022-08-26T03:20:15.731Z,52.05
2022-08-26T03:21:15.694Z,41.25
2022-08-26T03:22:15.706Z,40.12
2022-08-26T03:23:15.701Z,45.60
2022-08-26T03:24:15.697Z,42.86
2022-08-26T03:25:15.662Z,43.51
2022-08-26T03:26:15.844Z,45.44
2022-08-26T03:27:15.648Z,46.41
2022-08-26T03:28:15.636Z,41.73
2022-08-26T03:29:15.624Z,42.06
2022-08-26T03:30:15.615Z,52.85
2022-08-26T03:31:15.695Z,44.79
2022-08-26T03:32:15.594Z,42.22
2022-08-26T03:33:15.776Z,44.96
2022-08-26T03:34:15.568Z,41.09
2022-08-26T03:35:15.664Z,41.25
2022-08-26T03:36:15.588Z,38.83
2022-08-26T03:37:16.211Z,41.73
2022-08-26T03:38:15.533Z,54.30
2022-08-26T03:39:15.652Z,45.44
2022-08-26T03:40:15.542Z,41.73
2022-08-26T03:41:16.135Z,53.98
2022-08-26T03:42:15.474Z,42.38
2022-08-26T03:43:15.495Z,44.63
2022-08-26T03:44:15.490Z,44.31
2022-08-26T03:45:15.520Z,42.86
2022-08-26T03:46:15.494Z,42.86
2022-08-26T03:47:15.449Z,49.47
2022-08-26T03:48:15.455Z,42.22
2022-08-26T03:49:15.436Z,42.70
2022-08-26T03:50:15.432Z,51.08
2022-08-26T03:51:18.314Z,47.53
2022-08-26T03:52:16.098Z,45.44
2022-08-26T03:53:15.409Z,48.02
2022-08-26T03:54:15.396Z,46.89
2022-08-26T03:55:15.366Z,48.66
2022-08-26T03:56:15.341Z,55.59
2022-08-26T03:57:15.350Z,51.08
2022-08-26T03:58:15.307Z,43.99
2022-08-26T03:59:15.357Z,43.34
2022-08-26T04:00:15.278Z,43.18
2022-08-26T04:01:15.678Z,48.34
2022-08-26T04:02:15.246Z,41.41
2022-08-26T04:03:18.611Z,49.31
2022-08-26T04:04:15.606Z,40.61
2022-08-26T04:05:15.203Z,56.56
2022-08-26T04:06:15.173Z,50.60
2022-08-26T04:07:15.203Z,48.34
2022-08-26T04:08:15.221Z,56.24
2022-08-26T04:09:15.170Z,45.28
2022-08-26T04:10:15.146Z,53.01
2022-08-26T04:11:15.137Z,42.06
2022-08-26T04:12:15.149Z,50.92
2022-08-26T04:13:15.160Z,41.41
2022-08-26T04:14:17.601Z,46.89
2022-08-26T04:15:15.134Z,44.63
2022-08-26T04:16:15.151Z,44.31
2022-08-26T04:17:15.078Z,55.75
2022-08-26T04:18:15.045Z,44.47
2022-08-26T04:19:15.092Z,46.73
2022-08-26T04:20:16.169Z,52.21
2022-08-26T04:21:15.363Z,45.44
2022-08-26T04:22:15.073Z,52.85
2022-08-26T04:23:15.013Z,44.79
2022-08-26T04:24:15.028Z,46.08
2022-08-26T04:25:14.990Z,58.33
2022-08-26T04:26:15.009Z,49.79
2022-08-26T04:27:14.965Z,58.01
2022-08-26T04:28:14.976Z,57.69
2022-08-26T04:29:14.957Z,51.24
2022-08-26T04:30:14.971Z,55.43
2022-08-26T04:31:14.970Z,54.62
2022-08-26T04:32:14.933Z,52.05
2022-08-26T04:33:14.944Z,50.92
2022-08-26T04:34:14.930Z,53.66
2022-08-26T04:35:14.905Z,47.86
2022-08-26T04:36:14.864Z,44.47
2022-08-26T04:37:14.873Z,45.12
2022-08-26T04:38:14.875Z,55.27
2022-08-26T04:39:14.890Z,48.50
2022-08-26T04:40:14.873Z,48.34
2022-08-26T04:41:17.089Z,48.98
2022-08-26T04:42:14.802Z,49.95
2022-08-26T04:43:14.850Z,42.86
2022-08-26T04:44:14.805Z,47.86
2022-08-26T04:45:14.816Z,53.17
2022-08-26T04:46:14.891Z,50.27
2022-08-26T04:47:14.798Z,68.48
2022-08-26T04:48:16.802Z,43.99
2022-08-26T04:49:14.794Z,50.60
2022-08-26T04:50:14.871Z,57.20
2022-08-26T04:51:14.753Z,57.04
2022-08-26T04:52:14.726Z,57.52
2022-08-26T04:53:14.722Z,57.04
2022-08-26T04:54:14.700Z,51.40
2022-08-26T04:55:14.701Z,48.98
2022-08-26T04:56:14.711Z,51.88
2022-08-26T04:57:14.701Z,49.95
2022-08-26T04:58:14.717Z,49.15
2022-08-26T04:59:16.674Z,52.21
2022-08-26T05:00:14.822Z,50.92
2022-08-26T05:02:07.252Z,49.79
2022-08-26T05:03:10.218Z,58.33
2022-08-26T05:04:08.101Z,52.37
2022-08-26T05:05:59.778Z,48.02
2022-08-26T05:07:02.305Z,52.53
2022-08-26T05:08:00.607Z,52.53
2022-08-26T05:09:02.124Z,48.34
2022-08-26T05:10:00.321Z,59.94
2022-08-26T05:11:00.425Z,52.53
2022-08-26T05:12:00.477Z,52.05
2022-08-26T05:13:00.314Z,54.46
2022-08-26T05:14:02.333Z,47.86
2022-08-26T05:15:00.372Z,49.95
2022-08-26T05:16:01.182Z,56.56
2022-08-26T05:17:00.272Z,55.43
2022-08-26T05:18:00.256Z,55.75
2022-08-26T05:19:00.328Z,49.79
2022-08-26T05:20:00.225Z,52.21
2022-08-26T05:21:00.266Z,49.15
2022-08-26T05:22:00.608Z,57.20
2022-08-26T05:23:01.605Z,59.62
2022-08-26T05:24:00.197Z,49.15
2022-08-26T05:25:00.320Z,51.88
2022-08-26T05:26:00.953Z,52.21
2022-08-26T05:27:00.253Z,57.36
2022-08-26T05:28:09.937Z,57.04
2022-08-26T05:29:24.194Z,52.53
2022-08-26T05:30:00.145Z,51.88
2022-08-26T05:31:00.186Z,51.72
2022-08-26T05:32:07.004Z,55.91
2022-08-26T05:33:05.252Z,50.60
2022-08-26T05:34:00.126Z,59.46
2022-08-26T05:36:10.729Z,52.69
2022-08-26T05:37:11.414Z,52.21
2022-08-26T05:38:39.240Z,52.37
2022-08-26T05:39:11.473Z,53.50
2022-08-26T05:41:27.737Z,54.46
2022-08-26T05:43:28.430Z,62.20
2022-08-26T05:45:46.200Z,58.17
2022-08-26T05:46:46.519Z,53.50
2022-08-26T05:47:46.212Z,60.59
2022-08-26T05:48:46.287Z,70.42
2022-08-26T05:49:51.581Z,54.79
2022-08-26T05:51:42.169Z,54.14
2022-08-26T05:52:43.128Z,50.27
2022-08-26T05:53:43.753Z,51.56
2022-08-26T05:55:56.577Z,49.63
2022-08-26T05:56:55.430Z,55.59
2022-08-26T05:58:48.337Z,54.79
2022-08-26T06:01:19.998Z,53.50
2022-08-26T06:03:14.980Z,53.01
2022-08-26T06:05:26.979Z,54.14
2022-08-26T06:06:33.714Z,53.01
2022-08-26T06:07:27.572Z,53.82
2022-08-26T06:12:29.786Z,59.62
2022-08-26T06:13:31.874Z,50.11
2022-08-26T06:14:29.978Z,56.88
2022-08-26T06:16:20.257Z,52.05
2022-08-26T06:17:59.197Z,50.11
2022-08-26T06:19:42.350Z,52.21
2022-08-26T06:19:47.345Z,48.82
2022-08-26T06:22:00.873Z,51.56
2022-08-26T06:23:01.681Z,49.31
2022-08-26T06:24:01.761Z,53.33
2022-08-26T06:27:03.343Z,51.24
2022-08-26T06:29:24.119Z,52.21
2022-08-26T06:32:21.053Z,55.27
2022-08-26T06:33:22.079Z,55.27
2022-08-26T06:34:22.336Z,50.11
2022-08-26T06:35:22.853Z,52.53
2022-08-26T06:36:28.585Z,55.27
2022-08-26T06:39:15.860Z,52.85
2022-08-26T06:40:16.927Z,60.42
2022-08-26T06:41:16.974Z,54.79
2022-08-26T06:42:19.310Z,50.43
2022-08-26T06:44:09.380Z,70.25
2022-08-26T06:45:10.354Z,55.75
2022-08-26T06:46:10.486Z,53.17
2022-08-26T06:47:10.337Z,60.10
2022-08-26T06:48:10.445Z,51.88
2022-08-26T06:49:10.533Z,53.33
2022-08-26T06:51:25.950Z,59.30
2022-08-26T06:55:02.709Z,59.78
2022-08-26T06:56:04.174Z,53.98
2022-08-26T06:57:03.552Z,56.07
2022-08-26T06:58:03.539Z,53.01
2022-08-26T06:59:03.683Z,52.53
2022-08-26T07:00:04.490Z,52.69
2022-08-26T07:01:11.429Z,48.50
2022-08-26T07:02:03.486Z,60.75
2022-08-26T07:03:03.524Z,59.78
2022-08-26T07:04:04.348Z,59.30
2022-08-26T07:06:15.536Z,64.61
2022-08-26T07:06:21.504Z,57.20
2022-08-26T07:07:21.968Z,55.43
2022-08-26T07:09:15.413Z,50.60
2022-08-26T07:11:08.007Z,51.08
2022-08-26T07:12:09.016Z,52.85
2022-08-26T07:14:02.020Z,53.50
2022-08-26T07:15:03.047Z,53.50
2022-08-26T07:16:04.223Z,54.95
2022-08-26T07:17:03.066Z,51.88
2022-08-26T07:18:03.130Z,54.62
2022-08-26T07:19:03.451Z,53.82
2022-08-26T07:20:02.949Z,56.40
2022-08-26T07:21:02.987Z,52.53
2022-08-26T07:22:03.519Z,62.68
2022-08-26T07:23:04.082Z,50.76
2022-08-26T07:25:19.210Z,52.21
2022-08-26T07:26:19.608Z,56.40
2022-08-26T07:27:19.618Z,51.72
2022-08-26T07:28:19.681Z,72.19
2022-08-26T07:30:32.854Z,52.21
2022-08-26T07:31:39.359Z,54.46
2022-08-26T07:32:34.446Z,55.43
2022-08-26T07:33:33.804Z,50.60
2022-08-26T07:35:44.163Z,56.40
2022-08-26T07:40:17.635Z,54.30
2022-08-26T07:42:50.951Z,54.14
2022-08-26T07:45:13.955Z,52.69
2022-08-26T07:48:18.551Z,56.88
2022-08-26T07:50:48.932Z,56.72
2022-08-26T07:52:27.034Z,54.95
2022-08-26T07:54:19.888Z,54.46
2022-08-26T07:56:11.330Z,74.44
2022-08-26T07:58:04.828Z,55.27
2022-08-26T07:59:14.089Z,54.62
2022-08-26T08:01:11.123Z,59.14
2022-08-26T08:03:44.815Z,57.20
2022-08-26T08:05:58.679Z,52.69
2022-08-26T08:06:59.696Z,57.85
2022-08-26T08:08:17.347Z,61.55
2022-08-26T08:08:59.664Z,53.66
2022-08-26T08:09:59.640Z,52.69
2022-08-26T08:10:59.745Z,56.24
2022-08-26T08:11:59.626Z,55.91
2022-08-26T08:12:59.646Z,57.20
2022-08-26T08:13:59.609Z,55.91
2022-08-26T08:14:59.591Z,48.66
2022-08-26T08:15:59.558Z,55.91
2022-08-26T08:16:59.632Z,53.17
2022-08-26T08:18:15.299Z,52.37
2022-08-26T08:18:59.581Z,54.14
2022-08-26T08:19:59.565Z,53.17
2022-08-26T08:21:19.541Z,53.01
2022-08-26T08:22:01.909Z,56.40
2022-08-26T08:24:57.079Z,57.20
2022-08-26T08:25:58.121Z,49.79
2022-08-26T08:26:58.043Z,59.14
2022-08-26T08:27:58.029Z,56.88
2022-08-26T08:28:58.012Z,53.66
2022-08-26T08:29:58.052Z,53.98
2022-08-26T08:30:58.083Z,52.37
2022-08-26T08:31:58.761Z,58.81
2022-08-26T08:32:57.987Z,49.63
2022-08-26T08:33:58.000Z,57.85
2022-08-26T08:34:57.959Z,53.17
2022-08-26T08:35:57.968Z,51.72
2022-08-26T08:36:57.965Z,49.79
2022-08-26T08:37:57.977Z,51.56
2022-08-26T08:38:58.007Z,54.14
2022-08-26T08:43:25.251Z,56.72
2022-08-26T08:44:10.465Z,67.51
2022-08-26T08:46:43.539Z,60.42
2022-08-26T08:47:03.952Z,55.91
2022-08-26T08:48:03.933Z,53.33
2022-08-26T08:50:57.750Z,58.17
2022-08-26T08:51:58.247Z,55.11
2022-08-26T08:52:58.400Z,56.40
2022-08-26T08:53:58.421Z,50.60
2022-08-26T08:54:57.964Z,57.36
2022-08-26T08:55:57.972Z,54.79
2022-08-26T08:57:12.646Z,49.79
2022-08-26T08:58:02.047Z,58.17
2022-08-26T08:58:57.988Z,53.66
2022-08-26T09:00:14.576Z,48.34
2022-08-26T09:01:35.789Z,55.43
2022-08-26T09:02:54.440Z,52.37
2022-08-26T09:02:59.397Z,49.95
2022-08-26T09:03:59.412Z,59.62
2022-08-26T09:05:31.245Z,50.60
2022-08-26T09:05:59.378Z,56.24
2022-08-26T09:08:19.827Z,61.23
2022-08-26T09:10:28.112Z,48.34
2022-08-26T09:12:40.514Z,56.07
2022-08-26T09:14:54.766Z,47.86
2022-08-26T09:15:54.990Z,53.50
2022-08-26T09:16:56.049Z,48.98
2022-08-26T09:17:54.656Z,55.59
2022-08-26T09:18:54.778Z,49.31
2022-08-26T09:19:54.630Z,66.06
2022-08-26T09:20:54.660Z,55.43
2022-08-26T09:21:54.749Z,55.91
2022-08-26T09:22:55.190Z,57.85
2022-08-26T09:23:54.607Z,55.43
2022-08-26T09:24:55.652Z,54.14
2022-08-26T09:26:54.563Z,60.59
2022-08-26T09:27:54.634Z,54.95
2022-08-26T09:28:54.806Z,63.97
2022-08-26T09:29:59.911Z,53.01
2022-08-26T09:30:54.568Z,49.79
2022-08-26T09:31:54.667Z,58.17
2022-08-26T09:32:56.729Z,62.04
2022-08-26T09:35:04.967Z,52.05
2022-08-26T09:36:05.854Z,56.56
2022-08-26T09:37:05.902Z,48.18
2022-08-26T09:38:07.000Z,49.47
2022-08-26T09:39:05.835Z,49.79
2022-08-26T09:41:00.952Z,51.56
2022-08-26T09:42:19.172Z,60.59
2022-08-26T09:44:17.517Z,49.79
2022-08-26T09:47:20.520Z,61.07
2022-08-26T09:49:36.056Z,49.63
2022-08-26T09:51:24.500Z,48.82
2022-08-26T09:52:25.422Z,56.88
2022-08-26T09:54:15.864Z,49.63
2022-08-26T09:55:56.040Z,52.53
2022-08-26T09:56:16.797Z,53.98
2022-08-26T09:57:16.788Z,50.76
2022-08-26T09:58:16.978Z,43.99
2022-08-26T10:00:07.228Z,51.24
2022-08-26T10:02:29.755Z,56.56
2022-08-26T10:06:59.571Z,46.73
2022-08-26T10:08:00.622Z,55.27
2022-08-26T10:09:00.442Z,54.95
2022-08-26T10:10:00.448Z,56.72
2022-08-26T10:11:00.440Z,56.72
2022-08-26T10:12:00.461Z,49.95
2022-08-26T10:13:00.649Z,62.36
2022-08-26T10:14:00.482Z,47.86
2022-08-26T10:15:00.444Z,50.76
2022-08-26T10:16:00.635Z,58.97
2022-08-26T10:17:00.393Z,47.37
2022-08-26T10:18:00.371Z,50.92
2022-08-26T10:19:00.822Z,54.79
2022-08-26T10:20:00.638Z,53.98
2022-08-26T10:21:00.326Z,56.40
2022-08-26T10:22:00.359Z,48.34
2022-08-26T10:23:00.677Z,46.41
2022-08-26T10:24:07.565Z,54.30
2022-08-26T10:25:00.356Z,48.34
2022-08-26T10:26:00.317Z,47.86
2022-08-26T10:27:00.669Z,50.76
2022-08-26T10:28:02.075Z,45.76
2022-08-26T10:29:10.861Z,46.57
2022-08-26T10:30:00.311Z,48.18
2022-08-26T10:31:23.025Z,53.98
2022-08-26T10:32:07.915Z,53.98
2022-08-26T10:33:00.265Z,54.14
2022-08-26T10:34:00.753Z,63.81
2022-08-26T10:35:00.327Z,46.25
2022-08-26T10:36:06.194Z,53.33
2022-08-26T10:37:14.567Z,54.30
2022-08-26T10:38:00.269Z,55.75
2022-08-26T10:39:00.205Z,49.79
2022-08-26T10:40:00.251Z,46.25
2022-08-26T10:41:00.172Z,49.79
2022-08-26T10:42:00.166Z,51.88
2022-08-26T10:43:00.314Z,53.33
2022-08-26T10:44:00.303Z,53.82
2022-08-26T10:45:00.803Z,49.63
2022-08-26T10:46:00.234Z,45.12
2022-08-26T10:47:07.569Z,52.69
2022-08-26T10:48:00.174Z,58.97
2022-08-26T10:49:00.233Z,46.73
2022-08-26T10:50:03.283Z,53.17
2022-08-26T10:51:00.319Z,55.75
2022-08-26T10:52:16.514Z,55.91
2022-08-26T10:53:00.163Z,49.79
2022-08-26T10:54:22.094Z,56.88
2022-08-26T10:55:59.763Z,52.85
2022-08-26T10:56:05.684Z,57.52
2022-08-26T10:57:05.693Z,55.75
2022-08-26T10:58:09.087Z,51.56
2022-08-26T11:00:02.147Z,50.27
2022-08-26T11:01:53.580Z,49.63
2022-08-26T11:04:38.058Z,48.66
2022-08-26T11:06:50.927Z,60.26
2022-08-26T11:07:50.676Z,54.79
2022-08-26T11:08:50.685Z,55.27
2022-08-26T11:09:50.693Z,48.02
2022-08-26T11:10:51.674Z,50.60
2022-08-26T11:11:50.636Z,42.86
2022-08-26T11:12:50.621Z,56.07
2022-08-26T11:13:50.598Z,52.53
2022-08-26T11:14:56.133Z,46.57
2022-08-26T11:15:51.124Z,48.18
2022-08-26T11:16:52.786Z,53.33
2022-08-26T11:18:17.148Z,53.50
2022-08-26T11:18:51.315Z,54.14
2022-08-26T11:20:00.681Z,52.21
2022-08-26T11:20:50.631Z,51.72
2022-08-26T11:21:56.766Z,55.11
2022-08-26T11:24:36.626Z,49.63
2022-08-26T11:26:20.378Z,50.11
2022-08-26T11:26:56.375Z,44.79
2022-08-26T11:27:37.525Z,55.27
2022-08-26T11:29:51.814Z,51.88
2022-08-26T11:30:57.806Z,46.89
2022-08-26T11:31:52.197Z,48.50
2022-08-26T11:32:52.132Z,51.56
2022-08-26T11:33:52.164Z,50.43
2022-08-26T11:34:52.083Z,48.02
2022-08-26T11:35:52.387Z,56.72
2022-08-26T11:36:53.099Z,50.60
2022-08-26T11:37:52.758Z,59.14
2022-08-26T11:38:52.080Z,61.07
2022-08-26T11:41:03.364Z,50.11
2022-08-26T11:42:04.371Z,41.25
2022-08-26T11:43:04.688Z,49.63
2022-08-26T11:44:12.693Z,54.46
2022-08-26T11:45:12.606Z,47.05
2022-08-26T11:46:04.406Z,55.75
2022-08-26T11:47:04.314Z,52.05
2022-08-26T11:48:04.264Z,50.11
2022-08-26T11:49:04.321Z,50.43
2022-08-26T11:50:04.298Z,50.27
2022-08-26T11:51:04.432Z,53.33
2022-08-26T11:52:05.484Z,57.20
2022-08-26T11:53:04.236Z,47.05
2022-08-26T11:54:04.230Z,51.08
2022-08-26T11:55:04.367Z,45.92
2022-08-26T11:57:15.413Z,65.26
2022-08-26T11:58:26.033Z,48.98
2022-08-26T11:59:15.562Z,53.50
2022-08-26T12:00:20.490Z,50.11
2022-08-26T12:01:15.782Z,48.50
2022-08-26T12:02:16.084Z,47.21
2022-08-26T12:03:15.607Z,45.60
2022-08-26T12:04:15.726Z,45.28
2022-08-26T12:06:06.025Z,49.47
2022-08-26T12:08:18.170Z,49.63
2022-08-26T12:09:34.601Z,54.95
2022-08-26T12:10:18.800Z,45.92
2022-08-26T12:11:18.841Z,52.21
2022-08-26T12:12:18.844Z,53.17
2022-08-26T12:13:29.514Z,45.76
2022-08-26T12:14:18.773Z,60.75
2022-08-26T12:15:18.777Z,48.66
2022-08-26T12:16:20.277Z,51.56
2022-08-26T12:17:18.760Z,50.11
2022-08-26T12:18:28.637Z,51.40
2022-08-26T12:19:18.747Z,48.18
2022-08-26T12:20:18.811Z,56.40
2022-08-26T12:22:09.169Z,44.96
2022-08-26T12:23:10.170Z,56.07
2022-08-26T12:24:10.145Z,48.34
2022-08-26T12:25:10.090Z,55.27
2022-08-26T12:26:16.228Z,57.69
2022-08-26T12:27:41.624Z,53.17
2022-08-26T12:28:10.251Z,55.27
2022-08-26T12:29:19.894Z,53.17
2022-08-26T12:30:12.380Z,50.92
2022-08-26T12:31:10.059Z,57.04
2022-08-26T12:32:10.087Z,54.79
2022-08-26T12:33:22.529Z,53.50
2022-08-26T12:36:14.151Z,56.07
2022-08-26T12:37:15.072Z,51.24
2022-08-26T12:39:29.863Z,53.66
2022-08-26T12:41:21.134Z,52.21
2022-08-26T12:42:20.821Z,66.23
2022-08-26T12:45:08.591Z,49.63
2022-08-26T12:46:08.439Z,55.43
2022-08-26T12:47:08.649Z,56.40
2022-08-26T12:48:58.782Z,58.49
2022-08-26T12:49:59.695Z,53.82
2022-08-26T12:50:59.823Z,60.59
2022-08-26T12:52:00.459Z,58.49
2022-08-26T12:52:59.625Z,56.88
2022-08-26T12:53:59.626Z,54.62
2022-08-26T12:54:59.677Z,71.06
2022-08-26T12:55:59.610Z,53.66
2022-08-26T12:56:59.613Z,59.46
2022-08-26T12:57:59.646Z,55.91
2022-08-26T12:58:59.805Z,58.17
2022-08-26T12:59:59.602Z,59.62
2022-08-26T13:00:59.671Z,61.55
2022-08-26T13:01:59.898Z,67.35
2022-08-26T13:02:59.824Z,70.09
2022-08-26T13:03:59.568Z,68.48
2022-08-26T13:05:00.944Z,66.71
2022-08-26T13:05:59.753Z,71.22
2022-08-26T13:06:59.509Z,69.29
2022-08-26T13:07:59.581Z,69.13
2022-08-26T13:08:59.490Z,60.42
2022-08-26T13:09:59.534Z,66.23
2022-08-26T13:10:59.543Z,63.81
2022-08-26T13:12:08.684Z,66.71
2022-08-26T13:12:59.450Z,70.42
2022-08-26T13:13:59.475Z,67.35
2022-08-26T13:14:59.681Z,67.35
2022-08-26T13:16:01.030Z,66.39
2022-08-26T13:16:59.426Z,65.90
2022-08-26T13:17:59.442Z,70.90
2022-08-26T13:18:59.410Z,72.19
2022-08-26T13:20:03.444Z,77.67
2022-08-26T13:20:59.352Z,69.29
2022-08-26T13:22:20.361Z,63.16
2022-08-26T13:23:10.363Z,76.38
2022-08-26T13:24:02.573Z,65.58
2022-08-26T13:24:59.993Z,66.71
2022-08-26T13:25:59.333Z,59.94
2022-08-26T13:26:59.320Z,61.87
2022-08-26T13:27:59.326Z,67.84
2022-08-26T13:29:01.406Z,68.64
2022-08-26T13:30:00.005Z,69.45
2022-08-26T13:30:59.275Z,70.74
2022-08-26T13:32:33.005Z,66.06
2022-08-26T13:32:59.279Z,61.07
2022-08-26T13:35:12.507Z,62.04
2022-08-26T13:36:09.643Z,62.84
2022-08-26T13:37:09.603Z,57.04
2022-08-26T13:38:09.619Z,55.75
2022-08-26T13:39:10.856Z,55.43
2022-08-26T13:40:11.548Z,53.66
2022-08-26T13:41:09.544Z,59.78
2022-08-26T13:42:09.608Z,57.04
2022-08-26T13:43:10.018Z,57.52
2022-08-26T13:45:00.293Z,53.66
2022-08-26T13:46:01.283Z,59.94
2022-08-26T13:47:01.233Z,60.75
2022-08-26T13:48:01.315Z,62.04
2022-08-26T13:49:53.789Z,55.75
2022-08-26T13:50:53.570Z,66.71
2022-08-26T13:51:53.551Z,60.59
2022-08-26T13:52:53.593Z,60.10
2022-08-26T13:53:53.509Z,59.94
2022-08-26T13:54:53.564Z,53.01
2022-08-26T13:55:54.481Z,60.59
2022-08-26T13:56:53.507Z,57.52
2022-08-26T13:57:53.479Z,54.62
2022-08-26T13:58:53.479Z,59.78
2022-08-26T13:59:53.473Z,52.37
2022-08-26T14:00:53.629Z,56.88
2022-08-26T14:01:54.505Z,52.85
2022-08-26T14:02:53.544Z,55.11
2022-08-26T14:04:26.937Z,58.17
2022-08-26T14:04:53.406Z,56.88
2022-08-26T14:05:53.419Z,54.46
2022-08-26T14:06:53.483Z,51.72
2022-08-26T14:07:53.366Z,58.49
2022-08-26T14:08:53.376Z,56.24
2022-08-26T14:09:53.523Z,54.79
2022-08-26T14:10:53.362Z,51.08
2022-08-26T14:11:54.308Z,54.14
2022-08-26T14:12:53.356Z,53.17
2022-08-26T14:13:53.387Z,60.26
2022-08-26T14:14:53.798Z,53.50
2022-08-26T14:15:55.916Z,54.30
2022-08-26T14:16:59.477Z,59.46
2022-08-26T14:18:01.094Z,54.62
2022-08-26T14:18:53.344Z,51.08
2022-08-26T14:19:53.272Z,57.52
2022-08-26T14:20:53.256Z,61.55
2022-08-26T14:21:53.426Z,52.37
2022-08-26T14:23:55.144Z,58.49
2022-08-26T14:24:53.263Z,55.59
2022-08-26T14:25:53.215Z,56.07
2022-08-26T14:26:53.215Z,53.50
2022-08-26T14:29:05.371Z,61.23
2022-08-26T14:30:57.787Z,53.82
2022-08-26T14:31:57.485Z,56.40
2022-08-26T14:34:11.023Z,62.68
2022-08-26T14:36:03.713Z,53.33
2022-08-26T14:37:08.159Z,48.18
2022-08-26T14:38:31.198Z,57.52
2022-08-26T14:39:04.739Z,59.94
2022-08-26T14:40:04.746Z,52.85
2022-08-26T14:41:04.850Z,57.69
2022-08-26T14:42:04.669Z,59.46
2022-08-26T14:43:05.019Z,52.69
2022-08-26T14:46:08.571Z,52.21
2022-08-26T14:47:09.520Z,61.23
2022-08-26T14:49:19.825Z,55.75
2022-08-26T14:51:32.955Z,49.63
2022-08-26T14:52:32.830Z,58.81
2022-08-26T14:53:32.570Z,51.40