createdAt,value
2022-11-06T00:00:38.697Z,101159.63
2022-11-06T00:03:07.347Z,101152.34
2022-11-06T00:05:59.730Z,101152.66
2022-11-06T00:08:40.963Z,101149.69
2022-11-06T00:11:14.270Z,101148.44
2022-11-06T00:13:44.794Z,101137.25
2022-11-06T00:16:13.245Z,101134.66
2022-11-06T00:18:41.541Z,101132.53
2022-11-06T00:21:21.082Z,101124.31
2022-11-06T00:23:48.523Z,101125.31
2022-11-06T00:26:23.583Z,101129.19
2022-11-06T00:28:51.755Z,101116.44
2022-11-06T00:31:28.698Z,101124.22
2022-11-06T00:33:59.350Z,101129.72
2022-11-06T00:36:30.380Z,101130.00
2022-11-06T00:38:59.127Z,101128.81
2022-11-06T00:41:26.568Z,101123.16
2022-11-06T00:44:04.059Z,101120.19
2022-11-06T00:46:36.582Z,101123.56
2022-11-06T00:49:07.142Z,101117.19
2022-11-06T00:51:39.249Z,101115.25
2022-11-06T00:54:14.409Z,101128.50
2022-11-06T00:56:41.738Z,101126.13
2022-11-06T00:59:13.141Z,101123.75
2022-11-06T01:01:45.895Z,101112.88
2022-11-06T01:04:17.885Z,101113.78
2022-11-06T01:06:49.771Z,101107.19
2022-11-06T01:09:20.300Z,101122.91
2022-11-06T01:12:13.336Z,101108.94
2022-11-06T01:14:46.663Z,101110.59
2022-11-06T01:17:13.744Z,101110.69
2022-11-06T01:19:40.816Z,101104.47
2022-11-06T01:22:12.254Z,101101.66
2022-11-06T01:24:41.814Z,101103.72
2022-11-06T01:27:26.127Z,101094.75
2022-11-06T01:29:56.223Z,101099.94
2022-11-06T01:32:25.603Z,101085.19
2022-11-06T01:34:54.636Z,101093.28
2022-11-06T01:37:23.712Z,101090.16
2022-11-06T01:39:52.611Z,101081.78
2022-11-06T01:42:22.005Z,101082.00
2022-11-06T01:45:18.269Z,101082.41
2022-11-06T01:47:45.476Z,101082.19
2022-11-06T01:50:14.168Z,101077.38
2022-11-06T01:52:42.248Z,101074.06
2022-11-06T01:55:21.684Z,101084.66
2022-11-06T01:57:48.892Z,101077.69
2022-11-06T02:00:20.177Z,101074.91
2022-11-06T02:02:47.605Z,101068.25
2022-11-06T02:05:14.604Z,101075.41
2022-11-06T02:07:42.877Z,101071.03
2022-11-06T02:10:12.684Z,101059.00
2022-11-06T02:12:52.132Z,101061.25
2022-11-06T02:15:43.004Z,101063.47
2022-11-06T02:19:00.133Z,101064.69
2022-11-06T02:21:53.909Z,101046.91
2022-11-06T02:24:58.923Z,101046.59
2022-11-06T02:27:30.663Z,101045.28
2022-11-06T02:30:07.096Z,101041.78
2022-11-06T02:32:41.710Z,101034.81
2022-11-06T02:35:38.352Z,101035.38
2022-11-06T02:38:12.402Z,101034.69
2022-11-06T02:40:46.422Z,101031.28
2022-11-06T02:43:21.346Z,101030.19
2022-11-06T02:45:55.850Z,101027.69
2022-11-06T02:48:33.770Z,101022.59
2022-11-06T02:51:05.078Z,101010.38
2022-11-06T02:53:33.002Z,101020.97
2022-11-06T02:56:07.335Z,101018.88
2022-11-06T02:58:56.464Z,101010.91
2022-11-06T03:01:40.422Z,101009.88
2022-11-06T03:04:20.280Z,101009.00
2022-11-06T03:07:11.382Z,101018.81
2022-11-06T03:09:38.461Z,101020.91
2022-11-06T03:12:17.220Z,101013.16
2022-11-06T03:15:00.581Z,101011.75
2022-11-06T03:17:56.795Z,101011.75
2022-11-06T03:20:38.678Z,100995.09
2022-11-06T03:23:18.637Z,100992.75
2022-11-06T03:25:54.641Z,100985.53
2022-11-06T03:28:31.780Z,100989.47
2022-11-06T03:31:03.300Z,100986.81
2022-11-06T03:33:42.779Z,100975.34
2022-11-06T03:36:13.797Z,100985.47
2022-11-06T03:39:12.370Z,100975.44
2022-11-06T03:41:54.275Z,100976.28
2022-11-06T03:44:27.572Z,100972.25
2022-11-06T03:47:03.734Z,100975.06
2022-11-06T03:49:49.521Z,100973.84
2022-11-06T03:52:29.172Z,100973.59
2022-11-06T03:55:14.437Z,100970.19
2022-11-06T03:57:55.308Z,100976.97
2022-11-06T04:00:22.194Z,100968.84
2022-11-06T04:03:05.280Z,100979.59
2022-11-06T04:05:52.366Z,100976.59
2022-11-06T04:08:42.298Z,100979.69
2022-11-06T04:11:32.220Z,100976.03
2022-11-06T04:14:05.507Z,100965.78
2022-11-06T04:16:40.134Z,100976.66
2022-11-06T04:19:21.014Z,100969.66
2022-11-06T04:22:31.761Z,100980.75
2022-11-06T04:25:52.157Z,100968.84
2022-11-06T04:28:40.615Z,100963.84
2022-11-06T04:31:14.435Z,100969.28
2022-11-06T04:33:49.722Z,100968.84
2022-11-06T04:36:47.797Z,100976.06
2022-11-06T04:39:39.602Z,100977.13
2022-11-06T04:42:31.021Z,100980.44
2022-11-06T04:45:05.282Z,100981.44
2022-11-06T04:47:32.848Z,100968.19
2022-11-06T04:50:02.217Z,100975.97
2022-11-06T04:52:32.270Z,100975.59
2022-11-06T04:54:59.366Z,100956.47
2022-11-06T04:57:29.138Z,100969.91
2022-11-06T04:59:56.907Z,100961.50
2022-11-06T05:02:24.199Z,100965.66
2022-11-06T05:04:53.656Z,100973.25
2022-11-06T05:07:20.508Z,100960.13
2022-11-06T05:09:47.397Z,100968.78
2022-11-06T05:12:16.714Z,100951.66
2022-11-06T05:14:45.645Z,100960.09
2022-11-06T05:17:12.596Z,100962.09
2022-11-06T05:19:41.759Z,100966.84
2022-11-06T05:22:28.569Z,100964.41
2022-11-06T05:24:55.374Z,100971.19
2022-11-06T05:27:24.704Z,100961.03
2022-11-06T05:29:51.505Z,100962.38
2022-11-06T05:32:20.441Z,100959.63
2022-11-06T05:34:47.264Z,100964.81
2022-11-06T05:37:16.751Z,100955.63
2022-11-06T05:39:43.643Z,100949.09
2022-11-06T05:42:15.093Z,100949.94
2022-11-06T05:44:44.066Z,100951.44
2022-11-06T05:47:10.897Z,100951.44
2022-11-06T05:49:37.746Z,100938.31
2022-11-06T05:52:07.600Z,100935.59
2022-11-06T05:54:34.408Z,100941.44
2022-11-06T05:57:03.369Z,100948.38
2022-11-06T05:59:30.202Z,100941.88
2022-11-06T06:01:58.588Z,100945.91
2022-11-06T06:04:25.744Z,100951.00
2022-11-06T06:06:54.674Z,100940.19
2022-11-06T06:09:21.526Z,100950.06
2022-11-06T06:11:54.700Z,100949.75
2022-11-06T06:14:24.164Z,100947.09
2022-11-06T06:16:53.121Z,100949.09
2022-11-06T06:19:22.185Z,100948.44
2022-11-06T06:21:49.829Z,100949.53
2022-11-06T06:24:18.995Z,100934.97
2022-11-06T06:26:49.044Z,100941.81
2022-11-06T06:29:16.729Z,100930.63
2022-11-06T06:31:43.586Z,100945.91
2022-11-06T06:34:12.675Z,100957.59
2022-11-06T06:36:42.541Z,100953.56
2022-11-06T06:39:11.870Z,100953.34
2022-11-06T06:41:38.888Z,100949.19
2022-11-06T06:44:05.698Z,100942.50
2022-11-06T06:46:32.651Z,100947.88
2022-11-06T06:48:59.467Z,100951.13
2022-11-06T06:51:28.803Z,100947.91
2022-11-06T06:53:55.604Z,100945.13
2022-11-06T06:56:22.462Z,100953.47
2022-11-06T06:58:53.565Z,100947.66
2022-11-06T07:01:20.560Z,100951.47
2022-11-06T07:03:47.511Z,100947.72
2022-11-06T07:06:17.267Z,100956.66
2022-11-06T07:08:44.065Z,100946.19
2022-11-06T07:11:13.425Z,100950.75
2022-11-06T07:13:40.311Z,100956.38
2022-11-06T07:16:10.591Z,100956.09
2022-11-06T07:18:38.382Z,100953.44
2022-11-06T07:21:10.827Z,100948.47
2022-11-06T07:23:40.747Z,100956.13
2022-11-06T07:26:07.644Z,100946.94
2022-11-06T07:28:37.236Z,100946.47
2022-11-06T07:31:07.530Z,100954.22
2022-11-06T07:33:35.671Z,100944.97
2022-11-06T07:36:13.272Z,100950.00
2022-11-06T07:38:43.819Z,100954.28
2022-11-06T07:41:15.595Z,100958.19
2022-11-06T07:43:43.468Z,100951.38
2022-11-06T07:46:12.821Z,100962.03
2022-11-06T07:48:39.804Z,100961.00
2022-11-06T07:51:11.569Z,100953.41
2022-11-06T07:53:41.276Z,100951.00
2022-11-06T07:56:11.155Z,100944.88
2022-11-06T07:58:38.751Z,100953.88
2022-11-06T08:01:06.248Z,100954.44
2022-11-06T08:03:34.305Z,100945.63
2022-11-06T08:06:07.392Z,100946.28
2022-11-06T08:08:34.290Z,100952.06
2022-11-06T08:11:07.178Z,100949.63
2022-11-06T08:13:37.392Z,100944.59
2022-11-06T08:16:13.734Z,100949.16
2022-11-06T08:18:41.207Z,100949.88
2022-11-06T08:21:08.355Z,100943.91
2022-11-06T08:23:36.432Z,100946.28
2022-11-06T08:26:06.756Z,100941.31
2022-11-06T08:28:33.920Z,100936.91
2022-11-06T08:31:08.758Z,100939.16
2022-11-06T08:33:41.515Z,100928.13
2022-11-06T08:36:09.597Z,100928.66
2022-11-06T08:38:39.099Z,100923.22
2022-11-06T08:41:12.277Z,100924.06
2022-11-06T08:43:41.782Z,100910.66
2022-11-06T08:46:11.511Z,100920.50
2022-11-06T08:48:38.384Z,100922.88
2022-11-06T08:51:05.964Z,100913.84
2022-11-06T08:53:35.712Z,100901.16
2022-11-06T08:56:04.527Z,100908.09
2022-11-06T08:58:33.924Z,100908.28
2022-11-06T09:01:00.885Z,100894.56
2022-11-06T09:03:32.770Z,100896.25
2022-11-06T09:05:59.685Z,100883.53
2022-11-06T09:08:29.531Z,100893.34
2022-11-06T09:10:58.758Z,100899.97
2022-11-06T09:13:26.262Z,100900.78
2022-11-06T09:15:53.141Z,100897.00
2022-11-06T09:18:20.089Z,100894.44
2022-11-06T09:20:46.922Z,100894.00
2022-11-06T09:23:14.059Z,100897.97
2022-11-06T09:25:41.134Z,100885.13
2022-11-06T09:28:07.997Z,100898.09
2022-11-06T09:30:37.220Z,100900.72
2022-11-06T09:33:06.979Z,100892.16
2022-11-06T09:35:36.791Z,100892.03
2022-11-06T09:38:07.112Z,100897.72
2022-11-06T09:40:43.808Z,100902.69
2022-11-06T09:44:10.733Z,100898.38
2022-11-06T09:46:47.019Z,100898.94
2022-11-06T09:49:28.611Z,100890.88
2022-11-06T09:52:03.641Z,100899.97
2022-11-06T09:55:01.781Z,100887.75
2022-11-06T09:57:45.171Z,100888.72
2022-11-06T10:00:20.704Z,100884.00
2022-11-06T10:03:08.511Z,100900.78
2022-11-06T10:05:40.907Z,100895.00
2022-11-06T10:08:15.520Z,100884.22
2022-11-06T10:10:57.189Z,100880.00
2022-11-06T10:13:48.708Z,100876.44
2022-11-06T10:16:37.792Z,100881.69
2022-11-06T10:19:21.054Z,100870.47
2022-11-06T10:22:07.512Z,100867.84
2022-11-06T10:25:02.129Z,100878.69
2022-11-06T10:27:41.991Z,100872.78
2022-11-06T10:30:19.636Z,100868.75
2022-11-06T10:33:10.585Z,100867.84
2022-11-06T10:35:42.811Z,100864.28
2022-11-06T10:38:13.013Z,100864.47
2022-11-06T10:40:44.000Z,100850.69
2022-11-06T10:43:31.990Z,100851.44
2022-11-06T10:46:39.081Z,100848.06
2022-11-06T10:49:31.904Z,100853.25
2022-11-06T10:52:39.705Z,100846.47
2022-11-06T10:55:39.691Z,100845.88
2022-11-06T10:58:17.685Z,100844.06
2022-11-06T11:00:47.081Z,100834.38
2022-11-06T11:03:26.463Z,100838.41
2022-11-06T11:05:55.186Z,100843.47
2022-11-06T11:08:51.045Z,100847.47
2022-11-06T11:11:28.947Z,100846.06
2022-11-06T11:14:04.218Z,100836.22
2022-11-06T11:16:38.322Z,100826.88
2022-11-06T11:19:29.361Z,100812.75
2022-11-06T11:22:05.189Z,100810.97
2022-11-06T11:24:32.310Z,100807.72
2022-11-06T11:27:05.985Z,100792.25
2022-11-06T11:29:50.034Z,100797.47
2022-11-06T11:32:19.260Z,100780.19
2022-11-06T11:34:56.670Z,100791.53
2022-11-06T11:37:36.608Z,100802.59
2022-11-06T11:40:36.487Z,100784.84
2022-11-06T11:43:21.014Z,100786.72
2022-11-06T11:46:08.776Z,100787.63
2022-11-06T11:48:50.704Z,100816.69
2022-11-06T11:51:43.260Z,100800.41
2022-11-06T11:54:12.898Z,100806.34
2022-11-06T11:57:08.483Z,100799.00
2022-11-06T11:59:45.022Z,100794.78
2022-11-06T12:02:26.551Z,100788.16
2022-11-06T12:05:02.353Z,100787.69
2022-11-06T12:07:36.198Z,100778.03
2022-11-06T12:10:43.609Z,100777.13
2022-11-06T12:13:13.193Z,100768.53
2022-11-06T12:15:58.453Z,100773.59
2022-11-06T12:18:41.187Z,100777.16
2022-11-06T12:21:30.872Z,100769.53
2022-11-06T12:24:07.853Z,100774.78
2022-11-06T12:27:10.906Z,100777.91
2022-11-06T12:30:11.276Z,100770.41
2022-11-06T12:33:00.006Z,100759.56
2022-11-06T12:35:32.404Z,100751.81
2022-11-06T12:38:33.198Z,100746.94
2022-11-06T12:41:06.263Z,100740.00
2022-11-06T12:43:47.948Z,100745.03
2022-11-06T12:46:39.017Z,100742.00
2022-11-06T12:49:41.121Z,100746.44
2022-11-06T12:52:49.001Z,100746.78
2022-11-06T12:55:27.858Z,100732.56
2022-11-06T12:57:57.617Z,100738.00
2022-11-06T13:00:45.954Z,100727.38
2022-11-06T13:03:33.083Z,100727.25
2022-11-06T13:06:22.524Z,100713.94
2022-11-06T13:09:13.893Z,100711.41
2022-11-06T13:11:46.248Z,100710.69
2022-11-06T13:14:16.163Z,100707.34
2022-11-06T13:17:14.433Z,100697.56
2022-11-06T13:19:51.043Z,100694.63
2022-11-06T13:23:05.205Z,100691.84
2022-11-06T13:26:15.927Z,100684.63
2022-11-06T13:28:57.012Z,100683.91
2022-11-06T13:31:43.331Z,100695.34
2022-11-06T13:34:24.500Z,100676.44
2022-11-06T13:36:51.765Z,100671.72
2022-11-06T13:39:45.772Z,100680.56
2022-11-06T13:42:36.778Z,100677.31
2022-11-06T13:45:07.245Z,100660.91
2022-11-06T13:48:15.109Z,100658.53
2022-11-06T13:51:02.502Z,100661.16
2022-11-06T13:54:07.124Z,100656.03
2022-11-06T13:57:16.262Z,100652.19
2022-11-06T14:00:15.964Z,100647.03
2022-11-06T14:03:13.527Z,100649.09
2022-11-06T14:06:10.575Z,100642.00
2022-11-06T14:08:55.162Z,100653.34
2022-11-06T14:11:30.507Z,100645.53
2022-11-06T14:14:20.245Z,100662.06
2022-11-06T14:17:15.683Z,100647.97
2022-11-06T14:19:50.296Z,100645.22
2022-11-06T14:22:28.269Z,100641.00
2022-11-06T14:25:01.261Z,100633.78
2022-11-06T14:27:29.150Z,100630.94
2022-11-06T14:29:56.164Z,100632.19
2022-11-06T14:32:33.502Z,100625.47
2022-11-06T14:35:28.357Z,100619.13
2022-11-06T14:38:10.726Z,100607.72
2022-11-06T14:40:43.475Z,100603.22
2022-11-06T14:43:26.929Z,100599.75
2022-11-06T14:46:07.822Z,100605.47
2022-11-06T14:48:39.015Z,100602.47
2022-11-06T14:51:09.019Z,100609.13
2022-11-06T14:53:49.649Z,100613.56
2022-11-06T14:56:26.388Z,100602.59
2022-11-06T14:58:58.229Z,100600.31
2022-11-06T15:01:31.367Z,100598.19
2022-11-06T15:04:19.566Z,100598.13
2022-11-06T15:06:53.442Z,100584.22
2022-11-06T15:09:23.185Z,100590.34
2022-11-06T15:12:01.963Z,100577.44
2022-11-06T15:14:28.686Z,100592.31
2022-11-06T15:17:07.532Z,100592.31
2022-11-06T15:19:43.508Z,100597.94
2022-11-06T15:22:27.883Z,100583.28
2022-11-06T15:25:27.716Z,100595.47
2022-11-06T15:28:10.847Z,100594.94
2022-11-06T15:31:16.063Z,100591.53
2022-11-06T15:33:56.332Z,100580.88
2022-11-06T15:36:24.082Z,100573.34
2022-11-06T15:38:53.174Z,100583.78
2022-11-06T15:41:29.728Z,100574.13
2022-11-06T15:43:56.603Z,100579.66
2022-11-06T15:46:32.198Z,100574.59
2022-11-06T15:49:19.429Z,100576.47
2022-11-06T15:52:06.792Z,100580.41
2022-11-06T15:54:39.996Z,100574.03
2022-11-06T15:57:28.119Z,100580.69
2022-11-06T16:00:30.656Z,100582.94
2022-11-06T16:03:02.903Z,100584.63
2022-11-06T16:05:34.682Z,100594.09
2022-11-06T16:08:03.458Z,100585.09
2022-11-06T16:10:32.806Z,100580.84
2022-11-06T16:13:03.569Z,100578.63
2022-11-06T16:15:45.315Z,100571.06
2022-11-06T16:18:22.368Z,100569.00
2022-11-06T16:21:08.577Z,100567.09
2022-11-06T16:23:53.325Z,100550.59
2022-11-06T16:26:23.024Z,100566.94
2022-11-06T16:28:52.786Z,100557.91
2022-11-06T16:31:26.845Z,100565.66
2022-11-06T16:33:58.659Z,100562.53
2022-11-06T16:36:29.264Z,100561.44
2022-11-06T16:39:35.370Z,100551.13
2022-11-06T16:42:16.694Z,100542.59
2022-11-06T16:44:45.327Z,100545.94
2022-11-06T16:47:20.135Z,100538.38
2022-11-06T16:49:54.090Z,100529.38
2022-11-06T16:52:32.388Z,100526.66
2022-11-06T16:55:16.863Z,100524.69
2022-11-06T16:57:54.671Z,100523.56
2022-11-06T17:00:21.531Z,100525.63
2022-11-06T17:03:06.984Z,100527.00
2022-11-06T17:05:37.081Z,100516.81
2022-11-06T17:08:19.267Z,100523.09
2022-11-06T17:10:49.991Z,100515.41
2022-11-06T17:13:20.933Z,100517.00
2022-11-06T17:15:54.142Z,100520.91
2022-11-06T17:18:31.983Z,100527.25
2022-11-06T17:21:05.604Z,100516.13
2022-11-06T17:23:33.780Z,100518.13
2022-11-06T17:26:25.263Z,100521.66
2022-11-06T17:28:54.634Z,100527.38
2022-11-06T17:31:23.957Z,100510.88
2022-11-06T17:33:51.788Z,100503.75
2022-11-06T17:36:26.904Z,100506.84
2022-11-06T17:38:55.816Z,100502.81
2022-11-06T17:41:30.058Z,100511.25
2022-11-06T17:44:05.730Z,100498.41
2022-11-06T17:46:39.094Z,100495.59
2022-11-06T17:49:07.167Z,100497.44
2022-11-06T17:51:53.051Z,100482.59
2022-11-06T17:54:23.147Z,100484.41
2022-11-06T17:56:54.040Z,100475.59
2022-11-06T17:59:24.063Z,100472.03
2022-11-06T18:01:54.927Z,100466.66
2022-11-06T18:04:25.221Z,100469.03
2022-11-06T18:07:00.132Z,100477.31
2022-11-06T18:09:27.155Z,100475.81
2022-11-06T18:11:57.075Z,100470.16
2022-11-06T18:14:27.162Z,100472.75
2022-11-06T18:16:54.649Z,100463.41
2022-11-06T18:19:26.276Z,100460.88
2022-11-06T18:21:55.171Z,100455.47
2022-11-06T18:24:22.442Z,100453.81
2022-11-06T18:26:49.553Z,100449.94
2022-11-06T18:29:19.239Z,100434.81
2022-11-06T18:31:46.292Z,100434.22
2022-11-06T18:34:20.436Z,100436.28
2022-11-06T18:36:53.416Z,100432.91
2022-11-06T18:39:29.903Z,100432.03
2022-11-06T18:42:00.050Z,100435.38
2022-11-06T18:44:26.981Z,100425.91
2022-11-06T18:46:53.960Z,100413.81
2022-11-06T18:49:23.368Z,100406.59
2022-11-06T18:51:50.361Z,100413.06
2022-11-06T18:54:17.230Z,100414.69
2022-11-06T18:56:44.202Z,100412.44
2022-11-06T18:59:19.492Z,100413.78
2022-11-06T19:01:47.119Z,100403.31
2022-11-06T19:04:14.270Z,100412.81
2022-11-06T19:06:43.853Z,100392.50
2022-11-06T19:09:11.051Z,100407.81
2022-11-06T19:11:40.306Z,100397.91
2022-11-06T19:14:07.421Z,100392.88
2022-11-06T19:16:36.805Z,100389.44
2022-11-06T19:19:07.653Z,100382.97
2022-11-06T19:21:34.943Z,100385.63
2022-11-06T19:24:05.937Z,100378.03
2022-11-06T19:26:38.969Z,100376.63
2022-11-06T19:29:08.260Z,100371.50
2022-11-06T19:31:37.337Z,100362.69
2022-11-06T19:34:07.002Z,100369.59
2022-11-06T19:36:39.044Z,100365.69
2022-11-06T19:39:09.143Z,100357.25
2022-11-06T19:41:36.073Z,100366.31
2022-11-06T19:44:08.343Z,100369.75
2022-11-06T19:46:36.567Z,100356.25
2022-11-06T19:49:05.893Z,100369.38
2022-11-06T19:51:41.105Z,100369.44
2022-11-06T19:54:09.330Z,100374.59
2022-11-06T19:57:28.532Z,100368.91
2022-11-06T19:59:27.792Z,100361.63
2022-11-06T20:01:54.746Z,100355.34
2022-11-06T20:04:21.771Z,100366.88
2022-11-06T20:06:48.757Z,100357.03
2022-11-06T20:09:15.720Z,100365.00
2022-11-06T20:11:45.520Z,100347.81
2022-11-06T20:14:14.459Z,100338.91
2022-11-06T20:16:43.628Z,100354.50
2022-11-06T20:19:12.821Z,100347.50
2022-11-06T20:21:42.203Z,100338.91
2022-11-06T20:24:12.720Z,100347.03
2022-11-06T20:26:42.324Z,100355.22
2022-11-06T20:29:11.606Z,100349.81
2022-11-06T20:31:42.229Z,100351.44
2022-11-06T20:34:09.425Z,100346.94
2022-11-06T20:36:37.441Z,100350.53
2022-11-06T20:39:07.067Z,100346.63
2022-11-06T20:41:33.953Z,100343.94
2022-11-06T20:44:01.022Z,100341.72
2022-11-06T20:46:30.761Z,100342.91
2022-11-06T20:48:59.212Z,100343.03
2022-11-06T20:51:43.013Z,100338.91
2022-11-06T20:54:22.764Z,100340.78
2022-11-06T20:56:54.240Z,100351.22
2022-11-06T20:59:21.360Z,100339.03
2022-11-06T21:01:48.570Z,100353.38
2022-11-06T21:04:20.922Z,100351.75
2022-11-06T21:06:52.626Z,100357.53
2022-11-06T21:09:23.844Z,100356.63
2022-11-06T21:11:50.877Z,100360.16
2022-11-06T21:14:20.837Z,100350.81
2022-11-06T21:16:47.695Z,100359.47
2022-11-06T21:19:17.280Z,100360.41
2022-11-06T21:21:47.120Z,100358.50
2022-11-06T21:24:14.304Z,100327.41
2022-11-06T21:26:41.450Z,100319.75
2022-11-06T21:29:10.854Z,100316.78
2022-11-06T21:31:48.399Z,100321.75
2022-11-06T21:34:20.076Z,100328.84
2022-11-06T21:36:47.807Z,100344.47
2022-11-06T21:39:18.432Z,100350.78
2022-11-06T21:41:46.374Z,100343.38
2022-11-06T21:44:18.069Z,100334.03
2022-11-06T21:46:46.064Z,100337.22
2022-11-06T21:49:14.117Z,100329.03
2022-11-06T21:51:43.666Z,100340.69
2022-11-06T21:54:34.541Z,100341.56
2022-11-06T21:57:02.792Z,100336.25
2022-11-06T21:59:30.618Z,100331.94
2022-11-06T22:01:59.834Z,100323.25
2022-11-06T22:04:26.821Z,100325.63
2022-11-06T22:06:56.822Z,100315.28
2022-11-06T22:09:26.140Z,100308.41
2022-11-06T22:11:58.189Z,100315.34
2022-11-06T22:14:27.312Z,100315.16
2022-11-06T22:16:54.170Z,100300.78
2022-11-06T22:19:21.164Z,100303.28
2022-11-06T22:21:48.016Z,100294.47
2022-11-06T22:24:15.904Z,100296.03
2022-11-06T22:26:42.994Z,100284.00
2022-11-06T22:29:14.193Z,100297.34
2022-11-06T22:31:41.633Z,100292.16
2022-11-06T22:34:11.709Z,100280.94
2022-11-06T22:36:42.081Z,100285.03
2022-11-06T22:39:10.449Z,100285.00
2022-11-06T22:41:38.253Z,100279.28
2022-11-06T22:44:08.194Z,100286.75
2022-11-06T22:46:35.374Z,100281.81
2022-11-06T22:49:05.427Z,100286.03
2022-11-06T22:51:33.894Z,100293.41
2022-11-06T22:54:02.149Z,100287.19
2022-11-06T22:56:30.942Z,100272.63
2022-11-06T22:59:03.999Z,100303.19
2022-11-06T23:01:37.232Z,100288.69
2022-11-06T23:04:16.986Z,100288.00
2022-11-06T23:06:45.307Z,100290.53
2022-11-06T23:09:12.861Z,100268.28
2022-11-06T23:11:39.928Z,100274.81
2022-11-06T23:14:09.190Z,100274.88
2022-11-06T23:16:54.701Z,100267.13
2022-11-06T23:19:21.903Z,100269.97
2022-11-06T23:21:51.902Z,100263.69
2022-11-06T23:24:18.734Z,100264.50
2022-11-06T23:26:45.792Z,100266.47
2022-11-06T23:29:15.201Z,100255.44
2022-11-06T23:31:42.176Z,100257.97
2022-11-06T23:34:16.104Z,100269.66
2022-11-06T23:36:42.963Z,100260.97
2022-11-06T23:39:09.796Z,100281.44
2022-11-06T23:41:42.827Z,100277.03
2022-11-06T23:44:28.114Z,100280.19
2022-11-06T23:46:58.093Z,100273.84
2022-11-06T23:49:28.191Z,100280.13
2022-11-06T23:51:55.144Z,100275.34
2022-11-06T23:54:21.991Z,100285.81
2022-11-06T23:56:48.987Z,100286.66
2022-11-06T23:59:15.913Z,100285.97
