createdAt,value
2023-04-20T00:01:49.156Z,102196.66
2023-04-20T00:03:52.199Z,102197.75
2023-04-20T00:05:55.060Z,102191.66
2023-04-20T00:07:57.563Z,102197.03
2023-04-20T00:09:59.999Z,102191.38
2023-04-20T00:12:02.241Z,102196.97
2023-04-20T00:14:04.633Z,102196.91
2023-04-20T00:16:07.051Z,102185.22
2023-04-20T00:18:09.197Z,102194.91
2023-04-20T00:20:14.392Z,102186.84
2023-04-20T00:22:16.822Z,102190.94
2023-04-20T00:24:19.075Z,102187.81
2023-04-20T00:26:21.475Z,102184.34
2023-04-20T00:28:23.666Z,102181.78
2023-04-20T00:30:25.731Z,102183.03
2023-04-20T00:32:30.942Z,102182.16
2023-04-20T00:34:33.006Z,102177.81
2023-04-20T00:36:34.916Z,102183.72
2023-04-20T00:38:37.009Z,102179.66
2023-04-20T00:40:39.002Z,102178.09
2023-04-20T00:42:41.625Z,102182.09
2023-04-20T00:44:43.587Z,102180.97
2023-04-20T00:46:45.972Z,102174.88
2023-04-20T00:48:50.442Z,102172.19
2023-04-20T00:50:52.787Z,102170.56
2023-04-20T00:52:55.111Z,102163.59
2023-04-20T00:54:57.061Z,102170.69
2023-04-20T00:57:00.198Z,102163.66
2023-04-20T00:59:02.726Z,102151.44
2023-04-20T01:01:06.165Z,102155.78
2023-04-20T01:03:08.942Z,102154.09
2023-04-20T01:05:11.317Z,102148.59
2023-04-20T01:07:13.333Z,102149.09
2023-04-20T01:09:15.405Z,102145.06
2023-04-20T01:11:18.257Z,102143.78
2023-04-20T01:13:20.343Z,102148.09
2023-04-20T01:15:22.394Z,102148.75
2023-04-20T01:17:24.587Z,102141.91
2023-04-20T01:19:26.989Z,102140.59
2023-04-20T01:21:29.023Z,102134.94
2023-04-20T01:23:35.273Z,102132.25
2023-04-20T01:25:37.208Z,102133.06
2023-04-20T01:27:39.264Z,102134.28
2023-04-20T01:29:41.204Z,102128.72
2023-04-20T01:31:43.100Z,102124.09
2023-04-20T01:33:45.141Z,102125.63
2023-04-20T01:35:48.390Z,102121.53
2023-04-20T01:37:50.320Z,102117.94
2023-04-20T01:39:52.488Z,102115.44
2023-04-20T01:41:54.747Z,102118.59
2023-04-20T01:43:56.771Z,102112.09
2023-04-20T01:46:00.052Z,102117.31
2023-04-20T01:48:02.429Z,102105.81
2023-04-20T01:50:04.902Z,102104.94
2023-04-20T01:52:07.343Z,102110.06
2023-04-20T01:54:09.283Z,102108.75
2023-04-20T01:56:11.249Z,102105.38
2023-04-20T01:58:13.182Z,102102.44
2023-04-20T02:00:16.542Z,102106.09
2023-04-20T02:02:18.688Z,102095.53
2023-04-20T02:04:21.656Z,102110.94
2023-04-20T02:06:23.586Z,102101.09
2023-04-20T02:08:25.712Z,102099.34
2023-04-20T02:10:27.731Z,102102.44
2023-04-20T02:12:29.664Z,102103.91
2023-04-20T02:14:31.954Z,102102.59
2023-04-20T02:16:33.960Z,102106.25
2023-04-20T02:18:35.952Z,102106.38
2023-04-20T02:20:37.973Z,102098.47
2023-04-20T02:22:39.890Z,102104.19
2023-04-20T02:24:43.880Z,102092.59
2023-04-20T02:26:45.833Z,102091.50
2023-04-20T02:28:47.825Z,102095.53
2023-04-20T02:30:49.897Z,102091.72
2023-04-20T02:32:52.130Z,102097.38
2023-04-20T02:34:54.111Z,102090.00
2023-04-20T02:36:56.086Z,102095.53
2023-04-20T02:38:58.049Z,102090.97
2023-04-20T02:41:00.201Z,102090.09
2023-04-20T02:43:02.121Z,102092.53
2023-04-20T02:45:04.557Z,102087.31
2023-04-20T02:47:06.734Z,102096.84
2023-04-20T02:49:08.740Z,102095.03
2023-04-20T02:51:10.668Z,102093.19
2023-04-20T02:53:12.626Z,102095.53
2023-04-20T02:55:15.505Z,102099.03
2023-04-20T02:57:17.443Z,102091.34
2023-04-20T02:59:19.570Z,102092.59
2023-04-20T03:01:21.970Z,102090.56
2023-04-20T03:03:24.214Z,102088.94
2023-04-20T03:05:26.269Z,102086.31
2023-04-20T03:07:28.878Z,102080.47
2023-04-20T03:09:31.309Z,102087.63
2023-04-20T03:11:33.306Z,102088.94
2023-04-20T03:13:35.381Z,102084.00
2023-04-20T03:15:37.344Z,102082.91
2023-04-20T03:17:39.322Z,102096.84
2023-04-20T03:19:41.790Z,102085.69
2023-04-20T03:21:45.648Z,102084.88
2023-04-20T03:23:48.024Z,102084.00
2023-04-20T03:25:50.545Z,102088.56
2023-04-20T03:27:52.535Z,102085.44
2023-04-20T03:29:54.462Z,102082.69
2023-04-20T03:31:56.635Z,102090.50
2023-04-20T03:33:58.658Z,102088.69
2023-04-20T03:36:00.601Z,102091.78
2023-04-20T03:38:02.599Z,102084.94
2023-04-20T03:40:06.300Z,102081.44
2023-04-20T03:42:08.260Z,102084.06
2023-04-20T03:44:10.271Z,102087.50
2023-04-20T03:46:12.351Z,102090.69
2023-04-20T03:48:14.361Z,102089.38
2023-04-20T03:50:16.588Z,102084.06
2023-04-20T03:52:18.636Z,102098.53
2023-04-20T03:54:20.642Z,102096.84
2023-04-20T03:56:22.596Z,102094.00
2023-04-20T03:58:24.633Z,102094.94
2023-04-20T04:00:26.917Z,102093.31
2023-04-20T04:02:28.919Z,102091.56
2023-04-20T04:04:31.173Z,102091.44
2023-04-20T04:06:33.254Z,102092.25
2023-04-20T04:08:35.294Z,102099.22
2023-04-20T04:10:37.344Z,102095.25
2023-04-20T04:12:39.308Z,102099.72
2023-04-20T04:14:41.464Z,102102.16
2023-04-20T04:16:43.434Z,102100.53
2023-04-20T04:18:45.734Z,102098.09
2023-04-20T04:20:47.696Z,102095.53
2023-04-20T04:22:49.689Z,102095.59
2023-04-20T04:24:51.804Z,102094.81
2023-04-20T04:26:58.610Z,102092.25
2023-04-20T04:29:00.581Z,102097.75
2023-04-20T04:31:06.200Z,102099.66
2023-04-20T04:33:10.273Z,102098.91
2023-04-20T04:35:13.281Z,102098.91
2023-04-20T04:37:15.304Z,102102.28
2023-04-20T04:39:17.551Z,102107.50
2023-04-20T04:41:20.471Z,102102.44
2023-04-20T04:43:22.481Z,102100.53
2023-04-20T04:45:25.494Z,102096.41
2023-04-20T04:47:29.896Z,102100.84
2023-04-20T04:49:33.050Z,102099.03
2023-04-20T04:51:34.978Z,102100.84
2023-04-20T04:53:37.363Z,102094.72
2023-04-20T04:55:39.286Z,102105.81
2023-04-20T04:57:41.284Z,102105.53
2023-04-20T04:59:43.274Z,102108.97
2023-04-20T05:01:45.205Z,102101.91
2023-04-20T05:03:47.527Z,102106.25
2023-04-20T05:05:49.618Z,102111.31
2023-04-20T05:07:51.772Z,102106.09
2023-04-20T05:09:53.788Z,102114.06
2023-04-20T05:11:57.446Z,102118.00
2023-04-20T05:13:59.462Z,102109.34
2023-04-20T05:16:01.488Z,102118.00
2023-04-20T05:18:03.515Z,102116.38
2023-04-20T05:20:06.974Z,102121.44
2023-04-20T05:22:09.029Z,102120.63
2023-04-20T05:24:11.260Z,102124.09
2023-04-20T05:26:14.242Z,102116.25
2023-04-20T05:28:16.287Z,102115.50
2023-04-20T05:30:21.780Z,102124.00
2023-04-20T05:32:24.443Z,102119.63
2023-04-20T05:34:26.542Z,102123.44
2023-04-20T05:36:30.347Z,102125.63
2023-04-20T05:38:32.294Z,102122.41
2023-04-20T05:40:35.597Z,102124.09
2023-04-20T05:42:37.682Z,102122.47
2023-04-20T05:44:41.280Z,102117.94
2023-04-20T05:46:43.300Z,102124.31
2023-04-20T05:48:45.237Z,102124.59
2023-04-20T05:50:47.272Z,102117.41
2023-04-20T05:52:49.373Z,102121.81
2023-04-20T05:54:51.570Z,102128.66
2023-04-20T05:56:53.773Z,102126.97
2023-04-20T05:58:56.625Z,102127.09
2023-04-20T06:00:58.658Z,102125.41
2023-04-20T06:03:01.493Z,102127.25
2023-04-20T06:05:03.755Z,102123.97
2023-04-20T06:07:05.966Z,102121.38
2023-04-20T06:09:07.944Z,102126.66
2023-04-20T06:11:10.036Z,102122.09
2023-04-20T06:13:12.025Z,102131.66
2023-04-20T06:15:14.151Z,102129.09
2023-04-20T06:17:16.119Z,102131.81
2023-04-20T06:19:18.351Z,102136.06
2023-04-20T06:21:20.999Z,102141.84
2023-04-20T06:23:23.002Z,102139.44
2023-04-20T06:25:25.630Z,102142.22
2023-04-20T06:27:27.604Z,102140.53
2023-04-20T06:29:29.667Z,102137.44
2023-04-20T06:31:31.698Z,102133.06
2023-04-20T06:33:33.810Z,102141.47
2023-04-20T06:35:36.195Z,102134.13
2023-04-20T06:37:38.934Z,102134.81
2023-04-20T06:39:41.126Z,102134.88
2023-04-20T06:41:43.671Z,102136.72
2023-04-20T06:43:46.546Z,102137.97
2023-04-20T06:45:48.709Z,102132.97
2023-04-20T06:47:50.974Z,102131.81
2023-04-20T06:49:53.147Z,102128.84
2023-04-20T06:51:55.232Z,102120.03
2023-04-20T06:53:57.465Z,102115.03
2023-04-20T06:55:59.688Z,102120.47
2023-04-20T06:58:02.096Z,102131.06
2023-04-20T07:00:06.546Z,102123.97
2023-04-20T07:02:09.045Z,102126.78
2023-04-20T07:04:11.797Z,102121.91
2023-04-20T07:06:14.144Z,102128.66
2023-04-20T07:08:16.792Z,102123.00
2023-04-20T07:10:18.938Z,102123.19
2023-04-20T07:12:21.063Z,102127.47
2023-04-20T07:14:23.380Z,102131.22
2023-04-20T07:16:25.491Z,102131.28
2023-04-20T07:18:29.101Z,102130.47
2023-04-20T07:20:32.750Z,102129.94
2023-04-20T07:22:36.614Z,102133.63
2023-04-20T07:24:38.653Z,102123.56
2023-04-20T07:26:41.043Z,102126.34
2023-04-20T07:28:43.378Z,102113.00
2023-04-20T07:30:45.808Z,102119.09
2023-04-20T07:32:48.010Z,102116.56
2023-04-20T07:34:50.411Z,102115.91
2023-04-20T07:36:52.655Z,102117.44
2023-04-20T07:38:55.055Z,102123.06
2023-04-20T07:40:57.080Z,102113.81
2023-04-20T07:42:59.280Z,102116.53
2023-04-20T07:45:01.891Z,102112.31
2023-04-20T07:47:04.885Z,102109.75
2023-04-20T07:49:07.241Z,102097.25
2023-04-20T07:51:09.354Z,102104.28
2023-04-20T07:53:11.633Z,102097.72
2023-04-20T07:55:14.572Z,102101.03
2023-04-20T07:57:16.733Z,102098.22
2023-04-20T07:59:19.082Z,102092.94
2023-04-20T08:01:26.076Z,102091.56
2023-04-20T08:03:29.206Z,102086.78
2023-04-20T08:05:31.754Z,102087.03
2023-04-20T08:07:33.953Z,102092.94
2023-04-20T08:09:36.213Z,102088.91
2023-04-20T08:11:38.842Z,102089.19
2023-04-20T08:13:41.760Z,102093.63
2023-04-20T08:15:43.974Z,102095.50
2023-04-20T08:17:46.291Z,102089.97
2023-04-20T08:19:48.482Z,102089.34
2023-04-20T08:21:51.683Z,102089.47
2023-04-20T08:23:53.976Z,102083.78
2023-04-20T08:25:57.122Z,102079.47
2023-04-20T08:27:59.256Z,102084.81
2023-04-20T08:30:03.956Z,102071.25
2023-04-20T08:32:09.400Z,102085.13
2023-04-20T08:34:13.274Z,102090.28
2023-04-20T08:36:16.402Z,102077.63
2023-04-20T08:38:23.705Z,102073.44
2023-04-20T08:40:33.134Z,102075.31
2023-04-20T08:42:36.141Z,102065.31
2023-04-20T08:44:38.424Z,102067.94
2023-04-20T08:46:47.245Z,102058.22
2023-04-20T08:48:51.020Z,102064.31
2023-04-20T08:50:55.203Z,102059.66
2023-04-20T08:52:57.761Z,102051.28
2023-04-20T08:54:59.973Z,102060.03
2023-04-20T08:57:02.371Z,102046.22
2023-04-20T08:59:05.946Z,102037.47
2023-04-20T09:01:10.536Z,102055.34
2023-04-20T09:03:13.395Z,102045.63
2023-04-20T09:05:15.936Z,102041.44
2023-04-20T09:07:20.409Z,102040.13
2023-04-20T09:09:24.368Z,102044.63
2023-04-20T09:11:28.346Z,102033.81
2023-04-20T09:13:30.717Z,102029.78
2023-04-20T09:15:32.768Z,102038.50
2023-04-20T09:17:36.420Z,102030.91
2023-04-20T09:19:38.516Z,102037.25
2023-04-20T09:21:50.931Z,102023.88
2023-04-20T09:23:57.626Z,102014.47
2023-04-20T09:25:59.733Z,102014.84
2023-04-20T09:28:02.872Z,102022.78
2023-04-20T09:30:06.981Z,102016.25
2023-04-20T09:32:09.992Z,102019.72
2023-04-20T09:34:13.196Z,102010.56
2023-04-20T09:36:17.902Z,102008.19
2023-04-20T09:38:27.380Z,102014.59
2023-04-20T09:40:30.133Z,102012.19
2023-04-20T09:42:37.579Z,102005.28
2023-04-20T09:44:40.627Z,102002.75
2023-04-20T09:46:43.811Z,101996.16
2023-04-20T09:48:46.401Z,101994.47
2023-04-20T09:50:51.255Z,101987.78
2023-04-20T09:52:54.428Z,101985.53
2023-04-20T09:54:57.697Z,101986.59
2023-04-20T09:57:00.275Z,101964.63
2023-04-20T09:59:04.340Z,101966.72
2023-04-20T10:01:11.508Z,101953.22
2023-04-20T10:03:17.902Z,101943.94
2023-04-20T10:05:20.205Z,101954.66
2023-04-20T10:07:26.779Z,101943.69
2023-04-20T10:09:28.949Z,101942.16
2023-04-20T10:11:48.966Z,101935.56
2023-04-20T10:13:56.198Z,101933.31
2023-04-20T10:15:58.494Z,101919.78
2023-04-20T10:18:00.777Z,101919.13
2023-04-20T10:20:07.368Z,101900.22
2023-04-20T10:22:11.207Z,101909.94
2023-04-20T10:24:13.811Z,101909.97
2023-04-20T10:26:16.846Z,101914.59
2023-04-20T10:28:19.185Z,101904.22
2023-04-20T10:30:22.286Z,101905.13
2023-04-20T10:32:26.320Z,101884.47
2023-04-20T10:34:33.678Z,101888.16
2023-04-20T10:36:37.928Z,101901.19
2023-04-20T10:38:40.248Z,101883.06
2023-04-20T10:40:42.886Z,101885.88
2023-04-20T10:42:45.886Z,101885.88
2023-04-20T10:44:51.508Z,101877.38
2023-04-20T10:46:54.766Z,101869.81
2023-04-20T10:48:58.282Z,101860.47
2023-04-20T10:51:10.230Z,101869.22
2023-04-20T10:53:18.714Z,101851.22
2023-04-20T10:55:23.086Z,101853.94
2023-04-20T10:57:25.109Z,101860.00
2023-04-20T10:59:29.281Z,101854.91
2023-04-20T11:01:33.149Z,101855.84
2023-04-20T11:03:35.861Z,101850.72
2023-04-20T11:05:38.253Z,101844.66
2023-04-20T11:07:46.708Z,101843.81
2023-04-20T11:09:56.001Z,101847.44
2023-04-20T11:12:02.348Z,101842.22
2023-04-20T11:14:08.527Z,101838.81
2023-04-20T11:16:13.235Z,101835.34
2023-04-20T11:18:16.723Z,101835.31
2023-04-20T11:20:19.246Z,101831.06
2023-04-20T11:22:23.654Z,101835.41
2023-04-20T11:24:28.640Z,101819.00
2023-04-20T11:26:35.461Z,101829.44
2023-04-20T11:28:37.821Z,101819.06
2023-04-20T11:30:41.596Z,101824.38
2023-04-20T11:32:44.054Z,101818.31
2023-04-20T11:34:50.287Z,101808.81
2023-04-20T11:36:57.165Z,101797.44
2023-04-20T11:39:09.526Z,101804.41
2023-04-20T11:41:11.804Z,101800.94
2023-04-20T11:43:13.866Z,101794.88
2023-04-20T11:45:16.210Z,101787.94
2023-04-20T11:47:18.489Z,101788.78
2023-04-20T11:49:22.078Z,101785.34
2023-04-20T11:51:24.156Z,101784.47
2023-04-20T11:53:27.017Z,101788.84
2023-04-20T11:55:29.492Z,101773.19
2023-04-20T11:57:32.082Z,101770.59
2023-04-20T11:59:34.246Z,101772.41
2023-04-20T12:01:36.958Z,101760.16
2023-04-20T12:03:39.599Z,101761.03
2023-04-20T12:05:43.473Z,101777.56
2023-04-20T12:07:46.415Z,101752.31
2023-04-20T12:09:49.257Z,101755.78
2023-04-20T12:11:52.677Z,101740.13
2023-04-20T12:13:55.070Z,101743.59
2023-04-20T12:15:57.284Z,101749.72
2023-04-20T12:17:59.522Z,101738.34
2023-04-20T12:20:01.828Z,101744.50
2023-04-20T12:22:04.498Z,101737.56
2023-04-20T12:24:07.402Z,101746.22
2023-04-20T12:26:09.782Z,101735.84
2023-04-20T12:28:12.010Z,101734.06
2023-04-20T12:30:16.186Z,101728.06
2023-04-20T12:32:18.390Z,101721.94
2023-04-20T12:34:20.885Z,101717.63
2023-04-20T12:36:23.201Z,101731.53
2023-04-20T12:38:25.537Z,101721.09
2023-04-20T12:40:27.736Z,101710.66
2023-04-20T12:42:30.131Z,101713.25
2023-04-20T12:44:32.713Z,101707.16
2023-04-20T12:46:35.102Z,101694.94
2023-04-20T12:48:37.467Z,101703.66
2023-04-20T12:50:39.791Z,101698.44
2023-04-20T12:52:41.900Z,101698.41
2023-04-20T12:54:44.329Z,101694.09
2023-04-20T12:56:46.846Z,101690.59
2023-04-20T12:58:49.244Z,101687.09
2023-04-20T13:00:51.608Z,101695.81
2023-04-20T13:02:54.007Z,101678.38
2023-04-20T13:05:03.347Z,101675.75
2023-04-20T13:07:06.349Z,101668.81
2023-04-20T13:09:08.701Z,101686.19
2023-04-20T13:11:12.483Z,101677.50
2023-04-20T13:13:14.641Z,101671.44
2023-04-20T13:15:31.961Z,101681.84
2023-04-20T13:17:41.671Z,101681.84
2023-04-20T13:19:44.118Z,101679.19
2023-04-20T13:21:46.280Z,101673.97
2023-04-20T13:23:48.619Z,101667.03
2023-04-20T13:25:51.962Z,101662.72
2023-04-20T13:27:55.005Z,101673.94
2023-04-20T13:30:00.309Z,101654.78
2023-04-20T13:32:02.758Z,101663.47
2023-04-20T13:34:05.042Z,101651.19
2023-04-20T13:36:08.837Z,101649.41
2023-04-20T13:38:11.100Z,101645.88
2023-04-20T13:40:13.804Z,101644.97
2023-04-20T13:42:16.128Z,101627.59
2023-04-20T13:44:18.741Z,101636.22
2023-04-20T13:46:21.611Z,101636.28
2023-04-20T13:48:24.128Z,101642.28
2023-04-20T13:50:26.193Z,101636.06
2023-04-20T13:52:28.689Z,101633.44
2023-04-20T13:54:30.773Z,101616.72
2023-04-20T13:56:34.419Z,101626.34
2023-04-20T13:58:36.607Z,101622.66
2023-04-20T14:00:38.906Z,101613.09
2023-04-20T14:02:41.280Z,101609.63
2023-04-20T14:04:43.570Z,101613.88
2023-04-20T14:06:45.813Z,101611.13
2023-04-20T14:08:48.838Z,101595.34
2023-04-20T14:10:51.092Z,101585.72
2023-04-20T14:12:53.575Z,101574.22
2023-04-20T14:14:59.739Z,101580.50
2023-04-20T14:17:04.496Z,101582.13
2023-04-20T14:19:06.857Z,101585.34
2023-04-20T14:21:09.148Z,101581.88
2023-04-20T14:23:11.446Z,101562.41
2023-04-20T14:25:13.727Z,101572.09
2023-04-20T14:29:37.979Z,101557.28
2023-04-20T14:31:40.691Z,101563.31
2023-04-20T14:33:45.050Z,101564.38
2023-04-20T14:35:47.328Z,101555.50
2023-04-20T14:37:51.960Z,101560.34
2023-04-20T14:39:54.378Z,101560.25
2023-04-20T14:41:58.050Z,101544.44
2023-04-20T14:44:00.698Z,101546.75
2023-04-20T14:46:06.499Z,101540.09
2023-04-20T14:48:09.023Z,101532.88
2023-04-20T14:50:12.051Z,101543.06
2023-04-20T14:52:14.249Z,101542.69
2023-04-20T14:54:17.251Z,101537.88
2023-04-20T14:56:19.591Z,101527.75
2023-04-20T14:58:21.903Z,101533.56
2023-04-20T15:00:26.528Z,101506.94
2023-04-20T15:02:29.070Z,101512.88
2023-04-20T15:04:31.827Z,101520.00
2023-04-20T15:06:35.042Z,101526.28
2023-04-20T15:08:37.082Z,101507.84
2023-04-20T15:10:40.120Z,101510.00
2023-04-20T15:12:42.260Z,101509.53
2023-04-20T15:14:49.519Z,101496.88
2023-04-20T15:16:53.030Z,101505.84
2023-04-20T15:18:55.407Z,101503.47
2023-04-20T15:20:57.569Z,101508.06
2023-04-20T15:22:59.958Z,101510.03
2023-04-20T15:25:03.247Z,101507.50
2023-04-20T15:27:06.444Z,101514.69
2023-04-20T15:29:09.184Z,101510.38
2023-04-20T15:31:11.563Z,101507.81
2023-04-20T15:33:13.936Z,101513.13
2023-04-20T15:35:16.268Z,101505.34
2023-04-20T15:37:18.397Z,101503.63
2023-04-20T15:39:20.564Z,101505.38
2023-04-20T15:41:22.757Z,101503.56
2023-04-20T15:43:25.005Z,101507.09
2023-04-20T15:45:27.562Z,101504.44
2023-04-20T15:47:30.107Z,101505.28
2023-04-20T15:49:32.443Z,101499.97
2023-04-20T15:51:34.768Z,101504.28
2023-04-20T15:53:37.253Z,101506.84
2023-04-20T15:55:40.038Z,101514.50
2023-04-20T15:57:42.665Z,101510.09
2023-04-20T15:59:47.058Z,101516.16
2023-04-20T16:01:49.600Z,101512.53
2023-04-20T16:03:52.105Z,101527.13
2023-04-20T16:05:54.682Z,101516.44
2023-04-20T16:07:57.512Z,101526.72
2023-04-20T16:10:00.060Z,101528.44
2023-04-20T16:12:05.426Z,101533.72
2023-04-20T16:14:08.460Z,101531.03
2023-04-20T16:16:11.015Z,101542.34
2023-04-20T16:18:13.577Z,101551.66
2023-04-20T16:20:16.298Z,101565.97
2023-04-20T16:22:18.788Z,101567.69
2023-04-20T16:24:21.578Z,101560.69
2023-04-20T16:26:26.761Z,101566.66
2023-04-20T16:28:30.141Z,101579.47
2023-04-20T16:30:34.257Z,101575.00
2023-04-20T16:32:36.884Z,101584.25
2023-04-20T16:34:40.819Z,101588.81
2023-04-20T16:36:45.716Z,101585.25
2023-04-20T16:38:48.197Z,101588.94
2023-04-20T16:40:51.091Z,101589.88
2023-04-20T16:42:53.754Z,101585.66
2023-04-20T16:44:56.210Z,101587.59
2023-04-20T16:46:58.733Z,101593.34
2023-04-20T16:49:01.283Z,101599.22
2023-04-20T16:51:03.907Z,101604.22
2023-04-20T16:53:06.704Z,101598.50
2023-04-20T16:55:10.104Z,101602.41
2023-04-20T16:57:12.366Z,101596.81
2023-04-20T16:59:15.814Z,101597.28
2023-04-20T17:01:18.523Z,101593.13
2023-04-20T17:03:22.472Z,101594.69
2023-04-20T17:05:25.592Z,101602.09
2023-04-20T17:07:29.824Z,101579.69
2023-04-20T17:09:32.290Z,101582.19
2023-04-20T17:11:36.285Z,101602.09
2023-04-20T17:13:39.325Z,101596.88
2023-04-20T17:15:43.360Z,101601.66
2023-04-20T17:17:45.538Z,101610.16
2023-04-20T17:19:47.925Z,101616.28
2023-04-20T17:21:50.718Z,101613.84
2023-04-20T17:23:52.964Z,101614.34
2023-04-20T17:25:56.078Z,101611.09
2023-04-20T17:27:58.362Z,101617.78
2023-04-20T17:30:00.808Z,101617.34
2023-04-20T17:32:03.124Z,101620.72
2023-04-20T17:34:07.591Z,101619.75
2023-04-20T17:36:09.991Z,101627.63
2023-04-20T17:38:12.290Z,101622.91
2023-04-20T17:40:14.918Z,101627.41
2023-04-20T17:42:18.044Z,101623.38
2023-04-20T17:44:21.275Z,101618.56
2023-04-20T17:46:23.962Z,101625.50
2023-04-20T17:48:26.372Z,101617.47
2023-04-20T17:50:29.758Z,101626.63
2023-04-20T17:52:32.415Z,101619.03
2023-04-20T17:54:34.934Z,101621.22
2023-04-20T17:56:37.309Z,101617.91
2023-04-20T17:58:39.594Z,101619.28
2023-04-20T18:00:47.890Z,101627.22
2023-04-20T18:02:52.076Z,101628.13
2023-04-20T18:04:58.271Z,101616.16
2023-04-20T18:07:00.512Z,101621.69
2023-04-20T18:09:05.267Z,101617.53
2023-04-20T18:11:07.489Z,101619.47
2023-04-20T18:13:10.047Z,101624.94
2023-04-20T18:15:13.326Z,101625.81
2023-04-20T18:17:16.221Z,101623.91
2023-04-20T18:19:19.411Z,101625.78
2023-04-20T18:21:24.103Z,101626.63
2023-04-20T18:23:28.278Z,101626.53
2023-04-20T18:25:31.008Z,101626.53
2023-04-20T18:27:33.334Z,101629.31
2023-04-20T18:29:35.908Z,101618.69
2023-04-20T18:31:38.354Z,101628.94
2023-04-20T18:33:41.034Z,101625.00
2023-04-20T18:35:44.122Z,101621.38
2023-04-20T18:37:46.576Z,101625.44
2023-04-20T18:39:48.762Z,101628.91
2023-04-20T18:41:51.320Z,101629.59
2023-04-20T18:43:54.865Z,101623.94
2023-04-20T18:45:57.910Z,101626.91
2023-04-20T18:48:00.519Z,101628.47
2023-04-20T18:50:02.990Z,101632.28
2023-04-20T18:52:05.319Z,101635.56
2023-04-20T18:54:08.033Z,101625.91
2023-04-20T18:56:10.434Z,101630.94
2023-04-20T18:58:12.717Z,101625.25
2023-04-20T19:00:15.975Z,101619.09
2023-04-20T19:02:18.706Z,101622.59
2023-04-20T19:04:22.156Z,101625.06
2023-04-20T19:06:24.922Z,101619.84
2023-04-20T19:08:27.159Z,101626.28
2023-04-20T19:10:29.375Z,101629.00
2023-04-20T19:12:32.800Z,101626.13
2023-04-20T19:14:35.009Z,101633.03
2023-04-20T19:16:37.199Z,101628.09
2023-04-20T19:18:43.076Z,101621.78
2023-04-20T19:20:45.494Z,101626.13
2023-04-20T19:22:47.698Z,101615.84
2023-04-20T19:24:51.488Z,101615.53
2023-04-20T19:26:54.036Z,101617.38
2023-04-20T19:28:58.054Z,101620.91
2023-04-20T19:31:01.021Z,101619.91
2023-04-20T19:33:05.193Z,101621.38
2023-04-20T19:35:07.973Z,101622.13
2023-04-20T19:37:10.038Z,101629.81
2023-04-20T19:39:12.182Z,101621.47
2023-04-20T19:41:14.287Z,101625.69
2023-04-20T19:43:17.092Z,101630.69
2023-04-20T19:45:19.620Z,101624.81
2023-04-20T19:47:21.904Z,101627.69
2023-04-20T19:49:23.877Z,101619.19
2023-04-20T19:51:26.105Z,101628.66
2023-04-20T19:53:29.026Z,101627.56
2023-04-20T19:55:31.219Z,101631.19
2023-04-20T19:57:35.671Z,101626.13
2023-04-20T19:59:39.239Z,101624.03
2023-04-20T20:01:41.334Z,101627.34
2023-04-20T20:03:43.540Z,101622.41
2023-04-20T20:05:45.699Z,101628.44
2023-04-20T20:07:47.781Z,101625.03
2023-04-20T20:09:49.666Z,101624.91
2023-04-20T20:11:51.517Z,101624.41
2023-04-20T20:13:53.503Z,101615.28
2023-04-20T20:15:55.767Z,101610.94
2023-04-20T20:17:59.672Z,101624.50
2023-04-20T20:20:02.369Z,101621.41
2023-04-20T20:22:05.008Z,101629.19
2023-04-20T20:24:07.238Z,101624.72
2023-04-20T20:26:09.190Z,101620.25
2023-04-20T20:28:11.710Z,101625.53
2023-04-20T20:30:15.382Z,101629.88
2023-04-20T20:32:17.434Z,101615.06
2023-04-20T20:34:19.429Z,101614.31
2023-04-20T20:36:21.455Z,101610.59
2023-04-20T20:38:23.794Z,101613.97
2023-04-20T20:40:26.196Z,101606.09
2023-04-20T20:42:30.649Z,101609.50
2023-04-20T20:44:34.519Z,101610.69
2023-04-20T20:46:39.424Z,101609.03
2023-04-20T20:48:43.961Z,101604.59
2023-04-20T20:50:45.920Z,101610.47
2023-04-20T20:52:47.805Z,101602.84
2023-04-20T20:54:49.866Z,101603.72
2023-04-20T20:56:54.223Z,101604.88
2023-04-20T20:58:56.210Z,101598.91
2023-04-20T21:00:58.129Z,101605.19
2023-04-20T21:03:00.208Z,101606.25
2023-04-20T21:05:02.684Z,101599.16
2023-04-20T21:07:04.641Z,101614.59
2023-04-20T21:09:06.507Z,101609.41
2023-04-20T21:11:08.874Z,101609.97
2023-04-20T21:13:11.058Z,101607.44
2023-04-20T21:15:13.036Z,101606.56
2023-04-20T21:17:14.877Z,101609.88
2023-04-20T21:19:17.067Z,101602.97
2023-04-20T21:21:19.347Z,101608.00
2023-04-20T21:23:21.594Z,101611.56
2023-04-20T21:25:23.669Z,101609.44
2023-04-20T21:27:26.965Z,101610.38
2023-04-20T21:29:29.963Z,101609.66
2023-04-20T21:31:32.931Z,101604.50
2023-04-20T21:33:35.975Z,101603.53
2023-04-20T21:35:37.852Z,101607.53
2023-04-20T21:37:39.872Z,101603.19
2023-04-20T21:39:41.700Z,101605.88
2023-04-20T21:41:44.260Z,101605.34
2023-04-20T21:43:46.504Z,101603.97
2023-04-20T21:45:48.388Z,101604.91
2023-04-20T21:47:50.453Z,101605.66
2023-04-20T21:49:52.385Z,101600.56
2023-04-20T21:51:54.232Z,101607.75
2023-04-20T21:53:56.091Z,101597.78
2023-04-20T21:55:58.020Z,101605.28
2023-04-20T21:57:59.839Z,101600.50
2023-04-20T22:00:01.687Z,101597.88
2023-04-20T22:02:04.620Z,101597.88
2023-04-20T22:04:07.464Z,101595.34
2023-04-20T22:06:09.522Z,101592.94
2023-04-20T22:08:14.102Z,101587.16
2023-04-20T22:10:16.249Z,101582.63
2023-04-20T22:12:32.299Z,101585.06
2023-04-20T22:14:40.592Z,101574.44
2023-04-20T22:16:42.795Z,101581.63
2023-04-20T22:18:44.690Z,101571.97
2023-04-20T22:20:46.862Z,101576.56
2023-04-20T22:22:48.812Z,101567.50
2023-04-20T22:24:50.801Z,101561.59
2023-04-20T22:26:52.665Z,101565.03
2023-04-20T22:28:54.768Z,101569.84
2023-04-20T22:30:57.271Z,101559.88
2023-04-20T22:33:02.472Z,101552.13
2023-04-20T22:35:05.128Z,101550.84
2023-04-20T22:37:08.874Z,101539.88
2023-04-20T22:39:10.983Z,101533.38
2023-04-20T22:41:14.740Z,101529.22
2023-04-20T22:43:18.689Z,101536.13
2023-04-20T22:45:20.658Z,101527.59
2023-04-20T22:47:23.033Z,101527.63
2023-04-20T22:49:25.119Z,101526.09
2023-04-20T22:51:29.095Z,101526.03
2023-04-20T22:53:31.063Z,101531.13
2023-04-20T22:55:32.935Z,101528.53
2023-04-20T22:57:34.719Z,101518.13
2023-04-20T22:59:36.582Z,101526.22
2023-04-20T23:01:38.526Z,101516.63
2023-04-20T23:03:40.683Z,101518.13
2023-04-20T23:05:44.490Z,101512.91
2023-04-20T23:07:46.721Z,101511.16
2023-04-20T23:09:49.389Z,101511.91
2023-04-20T23:11:53.848Z,101507.19
2023-04-20T23:13:56.063Z,101508.38
2023-04-20T23:15:57.899Z,101513.69
2023-04-20T23:17:59.811Z,101508.56
2023-04-20T23:20:01.551Z,101503.50
2023-04-20T23:22:03.523Z,101506.06
2023-04-20T23:24:05.452Z,101505.03
2023-04-20T23:26:07.206Z,101505.16