createdAt,value
2018-06-03T00:00:13.640Z,35.43
2018-06-03T00:02:42.023Z,39.07
2018-06-03T00:05:11.837Z,37.03
2018-06-03T00:07:40.112Z,37.67
2018-06-03T00:10:08.400Z,37.70
2018-06-03T00:12:36.718Z,36.67
2018-06-03T00:15:05.016Z,39.47
2018-06-03T00:17:33.324Z,39.13
2018-06-03T00:20:01.711Z,39.40
2018-06-03T00:22:30.784Z,37.67
2018-06-03T00:24:59.063Z,43.70
2018-06-03T00:27:27.458Z,41.27
2018-06-03T00:29:55.750Z,41.30
2018-06-03T00:32:24.921Z,46.20
2018-06-03T00:34:53.400Z,44.90
2018-06-03T00:37:21.716Z,51.60
2018-06-03T00:39:50.012Z,52.10
2018-06-03T00:42:18.284Z,46.73
2018-06-03T00:44:46.559Z,44.13
2018-06-03T00:47:14.844Z,51.10
2018-06-03T00:49:43.147Z,46.73
2018-06-03T00:52:11.435Z,46.17
2018-06-03T00:54:39.711Z,49.03
2018-06-03T00:57:09.950Z,49.37
2018-06-03T00:59:39.029Z,51.10
2018-06-03T01:02:07.321Z,44.20
2018-06-03T01:04:35.600Z,46.87
2018-06-03T01:07:03.962Z,47.70
2018-06-03T01:09:32.235Z,57.00
2018-06-03T01:12:00.612Z,53.77
2018-06-03T01:14:28.887Z,54.53
2018-06-03T01:16:57.184Z,52.30
2018-06-03T01:19:25.471Z,51.27
2018-06-03T01:21:54.526Z,55.43
2018-06-03T01:24:22.825Z,47.83
2018-06-03T01:26:51.912Z,60.60
2018-06-03T01:29:20.204Z,50.07
2018-06-03T01:31:49.295Z,61.33
2018-06-03T01:34:18.378Z,57.50
2018-06-03T01:36:46.664Z,55.60
2018-06-03T01:39:15.033Z,56.90
2018-06-03T01:41:43.416Z,55.20
2018-06-03T01:44:11.791Z,55.63
2018-06-03T01:46:40.089Z,56.67
2018-06-03T01:49:08.358Z,56.97
2018-06-03T01:51:36.656Z,60.00
2018-06-03T01:54:05.010Z,67.77
2018-06-03T01:56:33.291Z,60.37
2018-06-03T01:59:02.337Z,66.30
2018-06-03T02:01:30.645Z,58.60
2018-06-03T02:03:58.918Z,55.20
2018-06-03T02:06:27.209Z,61.40
2018-06-03T02:08:55.495Z,67.13
2018-06-03T02:11:24.570Z,71.10
2018-06-03T02:13:52.944Z,64.27
2018-06-03T02:16:21.236Z,62.20
2018-06-03T02:18:50.320Z,65.20
2018-06-03T02:21:18.695Z,61.97
2018-06-03T02:23:47.080Z,66.63
2018-06-03T02:26:15.379Z,64.63
2018-06-03T02:28:49.770Z,70.17
2018-06-03T02:31:18.166Z,67.27
2018-06-03T02:33:47.239Z,61.00
2018-06-03T02:36:15.628Z,63.03
2018-06-03T02:38:43.995Z,56.13
2018-06-03T02:41:12.279Z,65.23
2018-06-03T02:43:42.088Z,64.00
2018-06-03T02:46:10.380Z,60.60
2018-06-03T02:48:39.468Z,57.97
2018-06-03T02:51:07.869Z,72.97
2018-06-03T02:53:36.936Z,62.20
2018-06-03T02:56:05.312Z,68.73
2018-06-03T02:58:33.592Z,59.00
2018-06-03T03:01:01.890Z,64.63
2018-06-03T03:03:30.160Z,60.03
2018-06-03T03:05:58.537Z,56.03
2018-06-03T03:08:26.901Z,57.90
2018-06-03T03:10:55.176Z,57.20
2018-06-03T03:13:23.492Z,55.67
2018-06-03T03:15:51.844Z,54.80
2018-06-03T03:18:20.107Z,56.97
2018-06-03T03:20:48.394Z,50.17
2018-06-03T03:23:16.660Z,56.83
2018-06-03T03:25:45.030Z,54.20
2018-06-03T03:28:13.341Z,51.27
2018-06-03T03:30:42.413Z,54.50
2018-06-03T03:33:10.702Z,48.40
2018-06-03T03:35:39.051Z,51.87
2018-06-03T03:38:08.168Z,50.43
2018-06-03T03:40:37.233Z,50.33
2018-06-03T03:43:05.539Z,50.37
2018-06-03T03:45:33.826Z,49.83
2018-06-03T03:48:02.075Z,52.90
2018-06-03T03:50:31.883Z,55.60
2018-06-03T03:53:00.158Z,55.20
2018-06-03T03:55:28.451Z,50.13
2018-06-03T03:57:56.725Z,49.03
2018-06-03T04:00:24.999Z,51.47
2018-06-03T04:02:53.394Z,46.30
2018-06-03T04:05:21.655Z,49.50
2018-06-03T04:07:49.923Z,46.90
2018-06-03T04:10:18.314Z,50.83
2018-06-03T04:12:46.599Z,51.63
2018-06-03T04:15:15.671Z,49.13
2018-06-03T04:17:43.948Z,50.40
2018-06-03T04:20:12.235Z,52.37
2018-06-03T04:22:40.516Z,45.77
2018-06-03T04:25:08.886Z,41.70
2018-06-03T04:27:37.176Z,45.87
2018-06-03T04:30:05.543Z,40.13
2018-06-03T04:32:33.832Z,50.77
2018-06-03T04:35:02.123Z,45.70
2018-06-03T04:37:31.155Z,51.53
2018-06-03T04:39:59.567Z,39.77
2018-06-03T04:42:27.855Z,47.33
2018-06-03T04:44:56.123Z,44.40
2018-06-03T04:47:24.443Z,47.63
2018-06-03T04:49:53.477Z,43.23
2018-06-03T04:52:21.747Z,44.20
2018-06-03T04:54:50.026Z,41.00
2018-06-03T04:57:18.369Z,42.60
2018-06-03T04:59:46.678Z,40.47
2018-06-03T05:02:14.979Z,42.87
2018-06-03T05:04:43.282Z,39.77
2018-06-03T05:07:11.631Z,43.47
2018-06-03T05:09:39.951Z,42.13
2018-06-03T05:12:08.256Z,43.90
2018-06-03T05:14:36.559Z,41.43
2018-06-03T05:17:04.888Z,40.37
2018-06-03T05:19:33.183Z,41.27
2018-06-03T05:22:01.474Z,37.23
2018-06-03T05:24:29.832Z,39.07
2018-06-03T05:26:58.153Z,43.90
2018-06-03T05:29:26.497Z,41.73
2018-06-03T05:31:54.771Z,41.27
2018-06-03T05:34:23.088Z,44.77
2018-06-03T05:36:52.303Z,43.93
2018-06-03T05:39:21.346Z,34.47
2018-06-03T05:41:49.647Z,40.10
2018-06-03T05:44:18.041Z,41.57
2018-06-03T05:46:47.132Z,36.07
2018-06-03T05:49:15.403Z,40.50
2018-06-03T05:51:43.697Z,43.97
2018-06-03T05:54:12.751Z,38.80
2018-06-03T05:56:41.104Z,41.37
2018-06-03T05:59:10.126Z,40.07
2018-06-03T06:01:38.490Z,44.23
2018-06-03T06:04:06.827Z,35.80
2018-06-03T06:06:35.931Z,39.13
2018-06-03T06:09:05.090Z,35.80
2018-06-03T06:11:33.303Z,45.37
2018-06-03T06:14:02.377Z,42.23
2018-06-03T06:16:32.185Z,43.00
2018-06-03T06:19:00.556Z,39.90
2018-06-03T06:21:28.931Z,41.87
2018-06-03T06:23:57.237Z,36.43
2018-06-03T06:26:26.275Z,37.20
2018-06-03T06:28:54.577Z,36.83
2018-06-03T06:31:22.917Z,38.20
2018-06-03T06:33:51.244Z,44.10
2018-06-03T06:36:19.565Z,41.80
2018-06-03T06:38:47.887Z,39.87
2018-06-03T06:41:16.183Z,38.30
2018-06-03T06:43:45.239Z,41.57
2018-06-03T06:46:13.641Z,42.37
2018-06-03T06:48:42.034Z,45.87
2018-06-03T06:51:10.307Z,39.90
2018-06-03T06:53:38.601Z,39.27
2018-06-03T06:56:07.664Z,42.03
2018-06-03T06:58:36.051Z,41.40
2018-06-03T07:01:04.423Z,45.90
2018-06-03T07:03:32.812Z,43.43
2018-06-03T07:06:01.095Z,44.60
2018-06-03T07:08:29.404Z,46.57
2018-06-03T07:10:57.688Z,43.87
2018-06-03T07:13:25.964Z,42.73
2018-06-03T07:15:54.267Z,47.97
2018-06-03T07:18:22.523Z,47.30
2018-06-03T07:20:50.847Z,43.70
2018-06-03T07:23:19.190Z,50.07
2018-06-03T07:25:47.482Z,45.17
2018-06-03T07:28:15.780Z,43.63
2018-06-03T07:30:44.056Z,46.37
2018-06-03T07:33:12.324Z,41.70
2018-06-03T07:35:40.704Z,48.00
2018-06-03T07:38:09.002Z,48.93
2018-06-03T07:40:38.075Z,43.80
2018-06-03T07:43:06.376Z,47.17
2018-06-03T07:45:35.472Z,40.00
2018-06-03T07:48:03.719Z,43.37
2018-06-03T07:50:31.996Z,38.07
2018-06-03T07:53:00.289Z,45.50
2018-06-03T07:55:28.560Z,41.70
2018-06-03T07:57:56.927Z,36.13
2018-06-03T08:00:25.312Z,36.37
2018-06-03T08:02:53.603Z,38.17
2018-06-03T08:05:22.657Z,34.00
2018-06-03T08:07:51.075Z,39.40
2018-06-03T08:10:19.351Z,40.87
2018-06-03T08:12:48.419Z,35.10
2018-06-03T08:15:16.696Z,32.33
2018-06-03T08:17:44.995Z,32.83
2018-06-03T08:20:14.064Z,34.57
2018-06-03T08:22:42.372Z,34.13
2018-06-03T08:25:10.738Z,36.30
2018-06-03T08:27:39.808Z,33.23
2018-06-03T08:30:08.120Z,30.37
2018-06-03T08:32:37.173Z,30.67
2018-06-03T08:35:05.455Z,31.13
2018-06-03T08:37:33.771Z,33.23
2018-06-03T08:40:02.839Z,27.90
2018-06-03T08:42:31.928Z,27.80
2018-06-03T08:45:00.203Z,29.30
2018-06-03T08:47:28.516Z,27.97
2018-06-03T08:49:57.577Z,30.33
2018-06-03T08:52:25.875Z,33.50
2018-06-03T08:54:54.968Z,31.97
2018-06-03T08:57:23.335Z,34.43
2018-06-03T08:59:51.607Z,29.03
2018-06-03T09:02:19.939Z,29.50
2018-06-03T09:04:48.205Z,27.60
2018-06-03T09:07:16.484Z,27.53
2018-06-03T09:09:45.530Z,28.30
2018-06-03T09:12:13.908Z,27.40
2018-06-03T09:14:42.203Z,26.77
2018-06-03T09:17:10.558Z,27.20
2018-06-03T09:19:38.938Z,28.73
2018-06-03T09:22:07.216Z,30.17
2018-06-03T09:24:35.515Z,26.47
2018-06-03T09:27:03.875Z,27.90
2018-06-03T09:29:32.251Z,24.80
2018-06-03T09:32:00.516Z,24.73
2018-06-03T09:34:28.822Z,27.30
2018-06-03T09:36:57.097Z,28.63
2018-06-03T09:39:26.163Z,27.53
2018-06-03T09:41:54.476Z,27.40
2018-06-03T09:44:23.594Z,27.80
2018-06-03T09:46:52.628Z,29.23
2018-06-03T09:49:20.919Z,30.07
2018-06-03T09:51:49.333Z,29.57
2018-06-03T09:54:18.385Z,22.57
2018-06-03T09:56:46.769Z,24.43
2018-06-03T09:59:15.099Z,22.60
2018-06-03T10:01:44.228Z,25.70
2018-06-03T10:04:12.533Z,27.07
2018-06-03T10:06:40.803Z,29.77
2018-06-03T10:09:09.898Z,25.43
2018-06-03T10:11:38.203Z,25.27
2018-06-03T10:14:06.515Z,23.00
2018-06-03T10:16:34.812Z,21.17
2018-06-03T10:19:03.527Z,22.13
2018-06-03T10:21:31.909Z,30.17
2018-06-03T10:24:00.168Z,25.77
2018-06-03T10:26:28.438Z,25.10
2018-06-03T10:28:56.732Z,25.43
2018-06-03T10:31:25.097Z,21.17
2018-06-03T10:33:53.429Z,21.70
2018-06-03T10:36:21.687Z,19.77
2018-06-03T10:38:50.722Z,18.77
2018-06-03T10:41:19.043Z,19.03
2018-06-03T10:43:48.118Z,19.07
2018-06-03T10:46:16.381Z,18.90
2018-06-03T10:48:44.648Z,20.40
2018-06-03T10:51:12.971Z,19.40
2018-06-03T10:53:41.267Z,17.63
2018-06-03T10:56:09.693Z,24.00
2018-06-03T10:58:38.796Z,20.50
2018-06-03T11:01:07.086Z,20.13
2018-06-03T11:03:36.928Z,21.67
2018-06-03T11:06:05.219Z,18.57
2018-06-03T11:08:33.538Z,20.40
2018-06-03T11:11:02.623Z,20.37
2018-06-03T11:13:30.908Z,21.67
2018-06-03T11:15:59.183Z,22.77
2018-06-03T11:18:27.492Z,23.30
2018-06-03T11:20:56.544Z,22.83
2018-06-03T11:23:24.840Z,23.80
2018-06-03T11:25:53.215Z,25.33
2018-06-03T11:28:21.608Z,24.43
2018-06-03T11:30:49.871Z,25.20
2018-06-03T11:33:19.296Z,26.40
2018-06-03T11:35:47.777Z,26.53
2018-06-03T11:38:16.187Z,27.70
2018-06-03T11:40:44.739Z,25.37
2018-06-03T11:43:13.210Z,26.07
2018-06-03T11:45:41.905Z,23.27
2018-06-03T11:48:10.998Z,24.40
2018-06-03T11:50:39.457Z,22.07
2018-06-03T11:53:07.740Z,22.63
2018-06-03T11:55:36.324Z,21.33
2018-06-03T11:58:16.472Z,24.40
2018-06-03T12:00:44.794Z,21.90
2018-06-03T12:03:14.029Z,23.90
2018-06-03T12:05:42.516Z,21.87
2018-06-03T12:08:10.800Z,20.33
2018-06-03T12:10:39.880Z,21.97
2018-06-03T12:13:08.297Z,22.23
2018-06-03T12:15:38.087Z,23.20
2018-06-03T12:18:06.487Z,24.70
2018-06-03T12:20:34.775Z,25.30
2018-06-03T12:23:03.944Z,24.23
2018-06-03T12:25:33.027Z,21.50
2018-06-03T12:28:01.307Z,24.53
2018-06-03T12:30:30.409Z,22.77
2018-06-03T12:32:58.696Z,24.40
2018-06-03T12:35:27.771Z,20.17
2018-06-03T12:37:56.973Z,22.30
2018-06-03T12:40:26.253Z,20.70
2018-06-03T12:42:54.655Z,19.53
2018-06-03T12:45:23.360Z,16.60
2018-06-03T12:47:51.620Z,18.00
2018-06-03T12:50:19.946Z,18.53
2018-06-03T12:52:48.279Z,20.27
2018-06-03T12:55:16.583Z,20.10
2018-06-03T12:57:45.029Z,19.13
2018-06-03T13:00:13.349Z,18.13
2018-06-03T13:02:41.971Z,18.83
2018-06-03T13:05:10.292Z,15.13
2018-06-03T13:07:40.079Z,18.00
2018-06-03T13:10:09.176Z,17.37
2018-06-03T13:12:37.943Z,18.73
2018-06-03T13:15:06.245Z,18.47
2018-06-03T13:17:35.328Z,16.50
2018-06-03T13:20:03.606Z,14.93
2018-06-03T13:22:32.291Z,16.40
2018-06-03T13:25:00.796Z,15.73
2018-06-03T13:27:29.847Z,15.93
2018-06-03T13:29:58.149Z,15.70
2018-06-03T13:32:26.418Z,17.10
2018-06-03T13:34:55.796Z,18.63
2018-06-03T13:37:24.059Z,16.77
2018-06-03T13:39:52.323Z,20.20
2018-06-03T13:42:20.655Z,16.10
2018-06-03T13:45:27.419Z,14.50
2018-06-03T13:47:56.499Z,16.83
2018-06-03T13:50:25.601Z,14.87
2018-06-03T13:52:55.051Z,15.77
2018-06-03T13:55:24.263Z,17.43
2018-06-03T13:57:53.593Z,20.97
2018-06-03T14:00:22.683Z,17.43
2018-06-03T14:02:52.153Z,15.33
2018-06-03T14:05:22.531Z,15.67
2018-06-03T14:07:52.090Z,17.30
2018-06-03T14:10:21.286Z,16.37
2018-06-03T14:12:50.427Z,15.53
2018-06-03T14:15:19.964Z,15.37
2018-06-03T14:17:49.036Z,15.00
2018-06-03T14:20:18.170Z,13.27
2018-06-03T14:22:47.308Z,16.07
2018-06-03T14:25:16.408Z,17.10
2018-06-03T14:27:45.506Z,15.20
2018-06-03T14:30:15.060Z,15.70
2018-06-03T14:32:44.183Z,15.63
2018-06-03T14:35:13.250Z,15.63
2018-06-03T14:37:42.457Z,13.33
2018-06-03T14:40:12.156Z,12.37
2018-06-03T14:42:41.231Z,15.07
2018-06-03T14:45:10.471Z,14.40
2018-06-03T14:47:40.042Z,14.73
2018-06-03T14:50:09.149Z,13.60
2018-06-03T14:52:38.454Z,15.90
2018-06-03T14:55:08.349Z,16.30
2018-06-03T14:57:37.415Z,17.60
2018-06-03T15:00:06.817Z,17.03
2018-06-03T15:02:35.943Z,17.63
2018-06-03T15:05:05.099Z,17.70
2018-06-03T15:07:34.327Z,16.20
2018-06-03T15:10:03.749Z,17.00
2018-06-03T15:12:33.519Z,19.77
2018-06-03T15:15:02.721Z,18.67
2018-06-03T15:17:31.990Z,19.17
2018-06-03T15:20:01.112Z,18.03
2018-06-03T15:22:30.399Z,17.17
2018-06-03T15:24:59.760Z,14.37
2018-06-03T15:27:28.723Z,16.03
2018-06-03T15:29:57.663Z,18.17
2018-06-03T15:32:26.821Z,16.20
2018-06-03T15:34:56.132Z,17.43
2018-06-03T15:37:25.257Z,18.17
2018-06-03T15:39:54.911Z,20.33
2018-06-03T15:42:24.545Z,17.37
2018-06-03T15:44:53.736Z,20.20
2018-06-03T15:47:23.184Z,18.60
2018-06-03T15:49:52.464Z,16.83
2018-06-03T15:52:21.978Z,17.40
2018-06-03T15:54:50.822Z,16.53
2018-06-03T15:57:19.794Z,16.43
2018-06-03T15:59:48.903Z,18.90
2018-06-03T16:02:17.994Z,16.10
2018-06-03T16:04:47.174Z,15.47
2018-06-03T16:07:16.329Z,15.40
2018-06-03T16:09:45.456Z,16.57
2018-06-03T16:12:14.652Z,15.73
2018-06-03T16:14:43.787Z,14.67
2018-06-03T16:17:12.892Z,18.97
2018-06-03T16:19:41.964Z,16.10
2018-06-03T16:22:11.156Z,18.60
2018-06-03T16:24:40.267Z,15.53
2018-06-03T16:27:09.503Z,16.13
2018-06-03T16:29:38.608Z,17.53
2018-06-03T16:32:07.833Z,19.47
2018-06-03T16:34:36.944Z,18.17
2018-06-03T16:37:07.068Z,15.80
2018-06-03T16:39:36.214Z,17.87
2018-06-03T16:42:05.361Z,16.47
2018-06-03T16:44:34.551Z,19.67
2018-06-03T16:47:03.990Z,17.73
2018-06-03T16:49:33.072Z,17.07
2018-06-03T16:52:02.159Z,18.93
2018-06-03T16:54:31.246Z,15.00
2018-06-03T16:57:00.344Z,18.37
2018-06-03T16:59:29.548Z,16.30
2018-06-03T17:01:58.625Z,15.90
2018-06-03T17:04:27.691Z,16.40
2018-06-03T17:06:56.812Z,17.53
2018-06-03T17:09:25.642Z,15.90
2018-06-03T17:11:54.735Z,17.90
2018-06-03T17:14:23.602Z,16.50
2018-06-03T17:16:52.897Z,16.60
2018-06-03T17:19:22.134Z,18.07
2018-06-03T17:21:51.057Z,16.60
2018-06-03T17:24:20.044Z,16.80
2018-06-03T17:26:49.163Z,16.30
2018-06-03T17:29:18.762Z,16.63
2018-06-03T17:31:47.906Z,16.80
2018-06-03T17:34:17.037Z,16.10
2018-06-03T17:36:46.244Z,17.80
2018-06-03T17:39:15.344Z,16.03
2018-06-03T17:41:44.247Z,15.90
2018-06-03T17:44:13.311Z,14.90
2018-06-03T17:46:42.417Z,15.60
2018-06-03T17:49:11.543Z,17.97
2018-06-03T17:51:40.681Z,15.60
2018-06-03T17:54:09.995Z,18.63
2018-06-03T17:56:39.457Z,17.53
2018-06-03T17:59:08.699Z,18.30
2018-06-03T18:01:37.798Z,15.83
2018-06-03T18:04:06.795Z,18.07
2018-06-03T18:06:35.994Z,16.83
2018-06-03T18:09:07.847Z,16.37
2018-06-03T18:11:37.083Z,17.70
2018-06-03T18:14:06.192Z,17.43
2018-06-03T18:16:35.324Z,18.40
2018-06-03T18:19:04.612Z,18.23
2018-06-03T18:21:33.687Z,17.00
2018-06-03T18:24:02.861Z,16.90
2018-06-03T18:26:32.140Z,16.63
2018-06-03T18:29:01.296Z,18.00
2018-06-03T18:31:30.428Z,15.67
2018-06-03T18:33:59.483Z,18.43
2018-06-03T18:36:28.629Z,17.17
2018-06-03T18:38:58.115Z,19.03
2018-06-03T18:41:27.235Z,17.53
2018-06-03T18:43:56.569Z,18.10
2018-06-03T18:46:25.896Z,16.30
2018-06-03T18:48:55.172Z,18.10
2018-06-03T18:51:24.314Z,19.00
2018-06-03T18:53:53.787Z,17.47
2018-06-03T18:56:22.988Z,17.73
2018-06-03T18:58:52.630Z,16.10
2018-06-03T19:01:22.026Z,18.50
2018-06-03T19:03:51.594Z,18.13
2018-06-03T19:06:20.937Z,17.90
2018-06-03T19:08:50.047Z,19.17
2018-06-03T19:11:19.131Z,17.43
2018-06-03T19:13:48.226Z,18.67
2018-06-03T19:16:17.323Z,17.50
2018-06-03T19:18:46.449Z,17.77
2018-06-03T19:21:15.560Z,19.10
2018-06-03T19:23:44.787Z,19.93
2018-06-03T19:26:14.071Z,18.50
2018-06-03T19:28:43.193Z,18.70
2018-06-03T19:31:12.332Z,17.17
2018-06-03T19:33:41.399Z,18.60
2018-06-03T19:36:10.589Z,16.80
2018-06-03T19:38:39.460Z,20.67
2018-06-03T19:41:08.458Z,19.60
2018-06-03T19:43:37.563Z,18.93
2018-06-03T19:46:06.704Z,19.57
2018-06-03T19:48:35.931Z,18.63
2018-06-03T19:51:05.189Z,19.90
2018-06-03T19:53:34.297Z,21.57
2018-06-03T19:56:03.400Z,19.10
2018-06-03T19:58:32.491Z,20.10
2018-06-03T20:01:01.655Z,19.30
2018-06-03T20:03:31.021Z,20.43
2018-06-03T20:06:00.312Z,19.13
2018-06-03T20:08:29.711Z,21.20
2018-06-03T20:10:58.833Z,20.57
2018-06-03T20:13:27.981Z,17.80
2018-06-03T20:15:57.040Z,20.13
2018-06-03T20:18:25.907Z,19.30
2018-06-03T20:20:54.883Z,20.50
2018-06-03T20:23:24.007Z,18.47
2018-06-03T20:25:53.154Z,20.63
2018-06-03T20:28:22.243Z,20.90
2018-06-03T20:30:51.430Z,20.03
2018-06-03T20:33:20.533Z,20.80
2018-06-03T20:35:49.684Z,20.70
2018-06-03T20:38:18.856Z,21.80
2018-06-03T20:40:48.213Z,19.73
2018-06-03T20:43:17.452Z,19.00
2018-06-03T20:45:46.632Z,22.30
2018-06-03T20:48:15.865Z,20.47
2018-06-03T20:50:44.977Z,20.40
2018-06-03T20:53:14.185Z,20.20
2018-06-03T20:55:43.545Z,20.13
2018-06-03T20:58:12.643Z,19.90
2018-06-03T21:00:41.933Z,18.20
2018-06-03T21:03:11.127Z,20.13
2018-06-03T21:05:40.347Z,22.60
2018-06-03T21:08:09.476Z,23.23
2018-06-03T21:10:38.621Z,23.70
2018-06-03T21:13:07.745Z,22.80
2018-06-03T21:15:36.849Z,23.67
2018-06-03T21:18:06.107Z,27.03
2018-06-03T21:20:35.210Z,23.67
2018-06-03T21:23:04.357Z,24.50
2018-06-03T21:25:33.504Z,24.17
2018-06-03T21:28:02.659Z,25.50
2018-06-03T21:30:31.814Z,24.77
2018-06-03T21:33:01.101Z,25.37
2018-06-03T21:35:30.184Z,23.77
2018-06-03T21:37:59.462Z,24.43
2018-06-03T21:40:28.515Z,23.20
2018-06-03T21:42:57.739Z,22.90
2018-06-03T21:45:26.832Z,21.50
2018-06-03T21:47:56.025Z,22.90
2018-06-03T21:50:25.215Z,24.47
2018-06-03T21:52:54.509Z,25.43
2018-06-03T21:55:23.593Z,23.47
2018-06-03T21:57:52.684Z,22.93
2018-06-03T22:00:21.819Z,24.60
2018-06-03T22:02:50.956Z,23.50
2018-06-03T22:05:20.087Z,26.80
2018-06-03T22:07:49.196Z,26.17
2018-06-03T22:10:18.274Z,25.70
2018-06-03T22:12:47.344Z,25.30
2018-06-03T22:15:16.453Z,23.27
2018-06-03T22:17:45.695Z,24.40
2018-06-03T22:20:14.801Z,23.30
2018-06-03T22:22:43.972Z,25.93
2018-06-03T22:25:13.107Z,22.33
2018-06-03T22:27:42.272Z,24.87
2018-06-03T22:30:11.346Z,23.03
2018-06-03T22:32:40.409Z,23.93
2018-06-03T22:35:09.596Z,25.37
2018-06-03T22:37:38.732Z,24.33
2018-06-03T22:40:07.592Z,25.17
2018-06-03T22:42:36.717Z,28.50
2018-06-03T22:45:05.804Z,28.23
2018-06-03T22:47:34.879Z,27.20
2018-06-03T22:50:03.976Z,25.20
2018-06-03T22:52:33.072Z,27.60
2018-06-03T22:55:02.327Z,25.30
2018-06-03T22:57:37.712Z,25.20
2018-06-03T23:00:06.918Z,26.37
2018-06-03T23:02:35.993Z,26.30
2018-06-03T23:05:05.259Z,27.57
2018-06-03T23:07:34.140Z,26.60
2018-06-03T23:10:03.097Z,26.40
2018-06-03T23:12:32.215Z,23.93
2018-06-03T23:15:01.342Z,26.07
2018-06-03T23:17:30.426Z,26.23
2018-06-03T23:19:59.484Z,27.20
2018-06-03T23:22:28.603Z,26.90
2018-06-03T23:24:57.700Z,24.47
2018-06-03T23:27:26.768Z,26.57
2018-06-03T23:29:55.863Z,26.90
2018-06-03T23:32:24.969Z,28.00
2018-06-03T23:34:54.109Z,27.67
2018-06-03T23:37:23.191Z,25.33
2018-06-03T23:39:52.295Z,26.03
2018-06-03T23:42:21.406Z,27.30
2018-06-03T23:44:50.575Z,25.77
2018-06-03T23:47:19.664Z,26.33
2018-06-03T23:49:48.783Z,27.07
2018-06-03T23:52:17.853Z,28.03
2018-06-03T23:54:46.973Z,28.10
2018-06-03T23:57:16.061Z,26.30
2018-06-03T23:59:45.148Z,25.90
