createdAt,value
2018-02-21T04:32:43.094Z,-5.20
2018-02-21T04:35:10.733Z,-5.20
2018-02-21T04:37:38.373Z,-5.20
2018-02-21T04:40:06.065Z,-5.20
2018-02-21T04:42:33.700Z,-5.00
2018-02-21T04:45:01.345Z,-4.90
2018-02-21T04:47:29.784Z,-4.80
2018-02-21T04:49:57.420Z,-4.80
2018-02-21T04:52:25.066Z,-4.80
2018-02-21T04:54:57.910Z,-4.50
2018-02-21T04:57:28.333Z,-4.40
2018-02-21T05:00:01.829Z,-4.40
2018-02-21T05:02:29.493Z,-4.30
2018-02-21T05:04:57.137Z,-4.30
2018-02-21T05:07:24.808Z,-4.10
2018-02-21T05:09:52.457Z,-4.00
2018-02-21T05:12:20.100Z,-4.00
2018-02-21T05:14:47.785Z,-3.90
2018-02-21T05:17:15.428Z,-3.80
2018-02-21T05:19:43.073Z,-3.90
2018-02-21T05:22:10.761Z,-3.80
2018-02-21T05:24:38.409Z,-3.80
2018-02-21T05:27:06.048Z,-3.60
2018-02-21T05:29:33.741Z,-3.50
2018-02-21T05:32:01.387Z,-3.60
2018-02-21T05:34:29.801Z,-3.40
2018-02-21T05:36:58.256Z,-3.40
2018-02-21T05:39:25.903Z,-3.40
2018-02-21T05:41:53.551Z,-3.40
2018-02-21T05:44:21.226Z,-3.30
2018-02-21T05:46:48.871Z,-3.30
2018-02-21T05:49:16.513Z,-3.30
2018-02-21T05:51:44.185Z,-3.20
2018-02-21T05:54:11.832Z,-3.20
2018-02-21T05:56:39.490Z,-3.20
2018-02-21T05:59:07.157Z,-3.20
2018-02-21T06:01:34.841Z,-3.20
2018-02-21T06:04:02.489Z,-3.30
2018-02-21T06:06:30.138Z,-3.20
2018-02-21T06:08:57.809Z,-3.20
2018-02-21T06:11:25.457Z,-3.20
2018-02-21T06:13:53.150Z,-3.20
2018-02-21T06:16:20.792Z,-3.20
2018-02-21T06:18:48.432Z,-3.20
2018-02-21T06:21:16.105Z,-3.20
2018-02-21T06:23:43.794Z,-3.20
2018-02-21T06:26:11.432Z,-3.20
2018-02-21T06:28:39.077Z,-3.20
2018-02-21T06:31:06.768Z,-3.20
2018-02-21T06:33:34.413Z,-3.10
2018-02-21T06:36:02.102Z,-3.10
2018-02-21T06:38:29.782Z,-3.10
2018-02-21T06:40:57.426Z,-3.20
2018-02-21T06:43:25.126Z,-3.00
2018-02-21T06:45:53.539Z,-3.10
2018-02-21T06:48:21.175Z,-3.10
2018-02-21T06:50:48.845Z,-3.20
2018-02-21T06:53:16.488Z,-3.10
2018-02-21T06:55:44.156Z,-2.90
2018-02-21T06:58:11.859Z,-2.90
2018-02-21T07:00:39.505Z,-2.80
2018-02-21T07:03:07.153Z,-2.90
2018-02-21T07:05:34.854Z,-2.90
2018-02-21T07:08:02.502Z,-3.00
2018-02-21T07:10:30.140Z,-2.90
2018-02-21T07:12:57.831Z,-3.00
2018-02-21T07:15:25.545Z,-2.90
2018-02-21T07:17:53.923Z,-2.70
2018-02-21T07:20:21.609Z,-2.70
2018-02-21T07:22:49.248Z,-2.60
2018-02-21T07:25:16.894Z,-2.60
2018-02-21T07:27:45.321Z,-2.70
2018-02-21T07:30:12.990Z,-2.70
2018-02-21T07:32:40.637Z,-2.70
2018-02-21T07:35:08.288Z,-2.70
2018-02-21T07:37:35.977Z,-2.80
2018-02-21T07:40:03.626Z,-2.70
2018-02-21T07:42:31.279Z,-2.70
2018-02-21T07:44:58.946Z,-3.00
2018-02-21T07:47:26.585Z,-2.90
2018-02-21T07:49:54.277Z,-2.80
2018-02-21T07:52:21.921Z,-2.80
2018-02-21T07:54:49.565Z,-2.80
2018-02-21T07:57:17.267Z,-2.80
2018-02-21T07:59:44.927Z,-2.80
2018-02-21T08:02:12.573Z,-2.70
2018-02-21T08:04:41.005Z,-2.70
2018-02-21T08:07:08.649Z,-2.70
2018-02-21T08:09:37.096Z,-2.70
2018-02-21T08:12:04.733Z,-2.70
2018-02-21T08:14:32.380Z,-2.80
2018-02-21T08:17:00.062Z,-2.70
2018-02-21T08:19:27.700Z,-2.60
2018-02-21T08:21:55.336Z,-2.60
2018-02-21T08:24:23.880Z,-2.80
2018-02-21T08:26:51.521Z,-2.80
2018-02-21T08:29:19.161Z,-2.90
2018-02-21T08:31:46.857Z,-2.90
2018-02-21T08:34:14.502Z,-2.70
2018-02-21T08:36:42.142Z,-2.60
2018-02-21T08:39:09.829Z,-2.40
2018-02-21T08:41:37.472Z,-2.20
2018-02-21T08:44:05.117Z,-2.30
2018-02-21T08:46:32.785Z,-2.20
2018-02-21T08:49:00.453Z,-2.20
2018-02-21T08:51:28.141Z,-2.20
2018-02-21T08:53:56.569Z,-2.10
2018-02-21T08:56:24.210Z,-2.20
2018-02-21T08:58:52.645Z,-1.90
2018-02-21T09:01:20.290Z,-1.90
2018-02-21T09:03:47.924Z,-1.70
2018-02-21T09:06:15.590Z,-1.70
2018-02-21T09:08:43.235Z,-1.80
2018-02-21T09:11:11.669Z,-1.80
2018-02-21T09:13:39.367Z,-1.90
2018-02-21T09:16:07.778Z,-1.80
2018-02-21T09:18:35.421Z,-1.80
2018-02-21T09:21:03.125Z,-1.80
2018-02-21T09:23:30.766Z,-2.10
2018-02-21T09:25:58.410Z,-1.90
2018-02-21T09:28:26.106Z,-1.70
2018-02-21T09:30:53.749Z,-1.60
2018-02-21T09:33:21.401Z,-1.40
2018-02-21T09:35:49.090Z,-1.10
2018-02-21T09:38:16.737Z,-1.00
2018-02-21T09:40:44.385Z,-1.20
2018-02-21T09:43:12.101Z,-1.20
2018-02-21T09:45:39.737Z,-1.30
2018-02-21T09:48:08.149Z,-1.60
2018-02-21T09:50:36.581Z,-1.80
2018-02-21T09:53:04.224Z,-1.80
2018-02-21T09:55:31.892Z,-1.90
2018-02-21T09:57:59.540Z,-1.60
2018-02-21T10:00:27.185Z,-1.40
2018-02-21T10:02:55.620Z,-1.10
2018-02-21T10:05:23.266Z,-1.10
2018-02-21T10:07:50.913Z,-1.10
2018-02-21T10:10:18.585Z,-1.30
2018-02-21T10:12:46.229Z,-1.30
2018-02-21T10:15:13.869Z,-1.10
2018-02-21T10:17:41.554Z,-0.90
2018-02-21T10:20:09.201Z,-0.70
2018-02-21T10:22:36.844Z,-0.60
2018-02-21T10:25:04.512Z,-0.60
2018-02-21T10:27:32.152Z,-0.70
2018-02-21T10:30:00.560Z,-0.70
2018-02-21T10:32:28.229Z,-0.70
2018-02-21T10:34:56.143Z,-0.60
2018-02-21T10:37:23.844Z,-0.60
2018-02-21T10:39:51.489Z,-0.40
2018-02-21T10:42:19.898Z,-0.20
2018-02-21T10:44:47.553Z,-0.20
2018-02-21T10:47:15.200Z,-0.30
2018-02-21T10:49:42.868Z,-0.70
2018-02-21T10:52:10.541Z,-1.10
2018-02-21T10:54:38.184Z,-1.20
2018-02-21T10:57:05.870Z,-1.30
2018-02-21T10:59:33.548Z,-1.20
2018-02-21T11:02:01.193Z,-1.10
2018-02-21T11:04:28.861Z,-1.00
2018-02-21T11:06:56.501Z,-0.90
2018-02-21T11:09:24.141Z,-1.10
2018-02-21T11:11:51.829Z,-1.10
2018-02-21T11:14:19.473Z,-1.20
2018-02-21T11:16:47.121Z,-1.10
2018-02-21T11:19:14.823Z,-1.10
2018-02-21T11:21:42.465Z,-1.00
2018-02-21T11:24:10.102Z,-1.10
2018-02-21T11:26:37.821Z,-1.10
2018-02-21T11:29:05.465Z,-1.00
2018-02-21T11:31:33.105Z,-0.90
2018-02-21T11:34:00.768Z,-0.80
2018-02-21T11:36:28.417Z,-0.80
2018-02-21T11:38:56.053Z,-0.70
2018-02-21T11:41:24.587Z,-0.70
2018-02-21T11:43:52.224Z,-0.70
2018-02-21T11:46:19.863Z,-0.70
2018-02-21T11:48:48.300Z,-0.50
2018-02-21T11:51:15.935Z,-0.50
2018-02-21T11:53:43.629Z,-0.50
2018-02-21T11:56:11.278Z,-0.50
2018-02-21T11:58:38.928Z,-0.40
2018-02-21T12:01:06.605Z,-0.40
2018-02-21T12:03:34.245Z,-0.30
2018-02-21T12:06:01.890Z,-0.30
2018-02-21T12:08:29.557Z,-0.20
2018-02-21T12:10:57.201Z,-0.10
2018-02-21T12:13:24.868Z,0.00
2018-02-21T12:15:52.561Z,0.10
2018-02-21T12:18:20.198Z,0.10
2018-02-21T12:20:47.840Z,0.20
2018-02-21T12:23:15.516Z,0.20
2018-02-21T12:25:43.169Z,0.30
2018-02-21T12:28:10.800Z,0.40
2018-02-21T12:30:39.280Z,0.30
2018-02-21T12:33:07.682Z,0.30
2018-02-21T12:35:35.314Z,0.30
2018-02-21T12:38:03.760Z,0.40
2018-02-21T12:40:37.005Z,0.40
2018-02-21T12:43:04.684Z,0.50
2018-02-21T12:45:32.331Z,0.50
2018-02-21T12:47:59.968Z,0.60
2018-02-21T12:50:28.410Z,0.50
2018-02-21T12:52:56.045Z,0.50
2018-02-21T12:55:23.682Z,0.40
2018-02-21T12:57:51.357Z,0.40
2018-02-21T13:00:18.988Z,0.60
2018-02-21T13:02:47.384Z,0.70
2018-02-21T13:05:15.048Z,0.70
2018-02-21T13:07:42.709Z,0.80
2018-02-21T13:10:10.384Z,0.90
2018-02-21T13:12:38.017Z,0.80
2018-02-21T13:15:05.656Z,0.90
2018-02-21T13:17:33.313Z,0.90
2018-02-21T13:20:02.139Z,0.90
2018-02-21T13:22:29.801Z,0.90
2018-02-21T13:24:57.432Z,0.90
2018-02-21T13:27:25.873Z,0.90
2018-02-21T13:29:53.504Z,0.90
2018-02-21T13:32:21.136Z,1.00
2018-02-21T13:34:49.577Z,0.90
2018-02-21T13:37:17.271Z,0.90
2018-02-21T13:39:45.677Z,0.90
2018-02-21T13:42:13.312Z,0.90
2018-02-21T13:44:41.772Z,0.90
2018-02-21T13:47:09.410Z,0.90
2018-02-21T13:49:37.048Z,0.80
2018-02-21T13:52:04.702Z,0.70
2018-02-21T13:54:32.335Z,0.60
2018-02-21T13:57:00.762Z,0.80
2018-02-21T13:59:28.448Z,0.80
2018-02-21T14:01:56.090Z,0.80
2018-02-21T14:04:23.723Z,0.70
2018-02-21T14:06:51.396Z,0.80
2018-02-21T14:09:19.038Z,0.80
2018-02-21T14:11:46.677Z,0.80
2018-02-21T14:14:15.129Z,1.20
2018-02-21T14:16:42.765Z,1.20
2018-02-21T14:19:10.401Z,1.10
2018-02-21T14:21:38.097Z,0.90
2018-02-21T14:24:05.732Z,0.60
2018-02-21T14:26:33.370Z,0.40
2018-02-21T14:29:01.028Z,0.30
2018-02-21T14:31:28.664Z,0.30
2018-02-21T14:33:57.068Z,0.60
2018-02-21T14:36:24.724Z,0.50
2018-02-21T14:38:52.354Z,0.60
2018-02-21T14:41:20.029Z,0.70
2018-02-21T14:43:47.679Z,0.70
2018-02-21T14:46:15.314Z,0.70
2018-02-21T14:48:43.773Z,0.30
2018-02-21T14:51:11.408Z,0.30
2018-02-21T14:53:39.041Z,0.20
2018-02-21T14:56:07.481Z,0.30
2018-02-21T14:58:36.016Z,0.30
2018-02-21T15:01:04.453Z,0.70
2018-02-21T15:03:32.090Z,0.70
2018-02-21T15:05:59.730Z,0.90
2018-02-21T15:08:27.397Z,0.90
2018-02-21T15:10:55.028Z,0.90
2018-02-21T15:13:23.532Z,0.70
2018-02-21T15:15:51.161Z,0.60
2018-02-21T15:18:19.556Z,0.50
2018-02-21T15:20:47.232Z,0.50
2018-02-21T15:23:14.869Z,0.40
2018-02-21T15:25:43.295Z,0.40
2018-02-21T15:28:10.957Z,0.30
2018-02-21T15:30:38.594Z,0.40
2018-02-21T15:33:06.268Z,0.50
2018-02-21T15:35:33.896Z,0.60
2018-02-21T15:38:01.568Z,0.50
2018-02-21T15:40:29.261Z,0.50
2018-02-21T15:42:56.905Z,0.40
2018-02-21T15:45:24.545Z,0.50
2018-02-21T15:47:52.228Z,0.50
2018-02-21T15:50:19.859Z,0.50
2018-02-21T15:52:47.544Z,0.40
2018-02-21T15:55:15.184Z,0.40
2018-02-21T15:57:42.822Z,0.40
2018-02-21T16:00:11.244Z,0.40
2018-02-21T16:02:38.876Z,0.30
2018-02-21T16:05:07.277Z,0.30
2018-02-21T16:07:34.965Z,0.30
2018-02-21T16:10:02.613Z,0.20
2018-02-21T16:12:30.245Z,0.30
2018-02-21T16:14:57.944Z,0.20
2018-02-21T16:17:25.586Z,0.30
2018-02-21T16:19:53.215Z,0.30
2018-02-21T16:22:21.644Z,0.30
2018-02-21T16:24:49.272Z,0.30
2018-02-21T16:27:16.932Z,0.30
2018-02-21T16:29:44.589Z,0.30
2018-02-21T16:32:12.221Z,0.30
2018-02-21T16:34:40.635Z,0.30
2018-02-21T16:37:08.297Z,0.30
2018-02-21T16:39:35.932Z,0.30
2018-02-21T16:42:04.352Z,0.30
2018-02-21T16:44:31.988Z,0.20
2018-02-21T16:46:59.657Z,0.30
2018-02-21T16:49:27.487Z,0.30
2018-02-21T16:51:55.174Z,0.30
2018-02-21T16:54:22.808Z,0.20
2018-02-21T16:56:51.265Z,0.00
2018-02-21T16:59:18.897Z,0.00
2018-02-21T17:01:47.300Z,-0.10
2018-02-21T17:04:14.958Z,-0.10
2018-02-21T17:06:42.600Z,-0.10
2018-02-21T17:09:10.240Z,-0.20
2018-02-21T17:11:37.924Z,-0.20
2018-02-21T17:14:05.565Z,-0.20
2018-02-21T17:16:33.209Z,-0.30
2018-02-21T17:19:00.916Z,-0.40
2018-02-21T17:21:28.557Z,-0.40
2018-02-21T17:23:56.192Z,-0.50
2018-02-21T17:26:23.872Z,-0.50
2018-02-21T17:28:51.509Z,-0.60
2018-02-21T17:31:19.204Z,-0.60
2018-02-21T17:33:46.885Z,-0.60
2018-02-21T17:36:14.523Z,-0.60
2018-02-21T17:38:42.166Z,-0.60
2018-02-21T17:41:15.690Z,-0.60
2018-02-21T17:43:43.329Z,-0.70
2018-02-21T17:46:10.961Z,-0.70
2018-02-21T17:48:38.619Z,-0.70
2018-02-21T17:51:07.047Z,-0.90
2018-02-21T17:53:34.686Z,-0.90
2018-02-21T17:56:02.364Z,-0.80
2018-02-21T17:58:30.148Z,-0.90
2018-02-21T18:00:57.787Z,-0.80
2018-02-21T18:03:25.428Z,-0.90
2018-02-21T18:05:53.117Z,-0.90
2018-02-21T18:08:20.769Z,-0.90
2018-02-21T18:10:48.408Z,-0.90
2018-02-21T18:13:16.082Z,-0.90
2018-02-21T18:15:43.725Z,-0.90
2018-02-21T18:18:11.420Z,-0.90
2018-02-21T18:20:39.069Z,-0.90
2018-02-21T18:23:06.710Z,-0.90
2018-02-21T18:25:34.377Z,-1.00
2018-02-21T18:28:02.021Z,-0.90
2018-02-21T18:30:29.665Z,-1.00
2018-02-21T18:32:58.104Z,-1.10
2018-02-21T18:35:25.746Z,-1.10
2018-02-21T18:37:53.393Z,-1.20
2018-02-21T18:40:21.070Z,-1.20
2018-02-21T18:42:48.756Z,-1.20
2018-02-21T18:45:16.393Z,-1.20
2018-02-21T18:47:44.041Z,-1.30
2018-02-21T18:50:11.737Z,-1.40
2018-02-21T18:52:40.451Z,-1.50
2018-02-21T18:55:08.937Z,-1.50
2018-02-21T18:57:36.721Z,-1.50
2018-02-21T19:00:05.040Z,-1.50
2018-02-21T19:02:33.488Z,-1.50
2018-02-21T19:05:01.313Z,-1.50
2018-02-21T19:07:29.719Z,-1.60
2018-02-21T19:09:57.420Z,-1.60
2018-02-21T19:12:25.111Z,-1.60
2018-02-21T19:14:53.420Z,-1.60
2018-02-21T19:17:21.099Z,-1.60
2018-02-21T19:19:48.880Z,-1.60
2018-02-21T19:22:16.556Z,-1.60
2018-02-21T19:24:44.201Z,-1.60
2018-02-21T19:27:11.945Z,-1.70
2018-02-21T19:29:39.624Z,-1.70
2018-02-21T19:32:07.268Z,-1.80
2018-02-21T19:34:34.944Z,-1.90
2018-02-21T19:37:02.617Z,-1.90
2018-02-21T19:39:30.261Z,-1.90
2018-02-21T19:41:57.904Z,-1.90
2018-02-21T19:44:25.568Z,-1.90
2018-02-21T19:46:54.017Z,-1.90
2018-02-21T19:49:21.651Z,-1.90
2018-02-21T19:51:50.063Z,-1.90
2018-02-21T19:54:17.737Z,-2.00
2018-02-21T19:56:45.408Z,-2.00
2018-02-21T19:59:13.043Z,-2.00
2018-02-21T20:01:40.716Z,-2.00
2018-02-21T20:04:08.397Z,-1.90
2018-02-21T20:06:36.049Z,-2.00
2018-02-21T20:09:03.741Z,-2.10
2018-02-21T20:11:31.431Z,-2.20
2018-02-21T20:13:59.063Z,-2.20
2018-02-21T20:16:26.703Z,-2.30
2018-02-21T20:18:54.393Z,-2.30
2018-02-21T20:21:22.805Z,-2.30
2018-02-21T20:23:50.492Z,-2.30
2018-02-21T20:26:18.185Z,-2.30
2018-02-21T20:28:45.831Z,-2.20
2018-02-21T20:31:13.478Z,-2.20
2018-02-21T20:33:41.156Z,-2.20
2018-02-21T20:36:08.796Z,-2.20
2018-02-21T20:38:36.444Z,-2.20
2018-02-21T20:41:04.105Z,-2.30
2018-02-21T20:43:31.754Z,-2.40
2018-02-21T20:45:59.433Z,-2.40
2018-02-21T20:48:27.089Z,-2.50
2018-02-21T20:50:54.728Z,-2.60
2018-02-21T20:53:22.420Z,-2.50
2018-02-21T20:55:50.115Z,-2.40
2018-02-21T20:58:17.794Z,-2.40
2018-02-21T21:00:46.203Z,-2.40
2018-02-21T21:03:13.861Z,-2.40
2018-02-21T21:05:41.545Z,-2.40
2018-02-21T21:08:09.192Z,-2.40
2018-02-21T21:10:36.843Z,-2.40
2018-02-21T21:13:04.513Z,-2.40
2018-02-21T21:15:32.160Z,-2.50
2018-02-21T21:17:59.799Z,-2.40
2018-02-21T21:20:27.476Z,-2.50
2018-02-21T21:22:55.128Z,-2.40
2018-02-21T21:25:22.796Z,-2.40
2018-02-21T21:27:50.452Z,-2.30
2018-02-21T21:30:18.144Z,-2.30
2018-02-21T21:32:45.816Z,-2.20
2018-02-21T21:35:13.469Z,-2.20
2018-02-21T21:37:41.143Z,-2.20
2018-02-21T21:40:08.816Z,-2.30
2018-02-21T21:42:36.461Z,-2.20
2018-02-21T21:45:04.106Z,-2.20
2018-02-21T21:47:31.870Z,-2.20
2018-02-21T21:49:59.509Z,-2.30
2018-02-21T21:52:27.156Z,-2.30
2018-02-21T21:54:54.825Z,-2.30
2018-02-21T21:57:22.492Z,-2.30
2018-02-21T21:59:50.171Z,-2.30
2018-02-21T22:02:17.836Z,-2.50
2018-02-21T22:04:45.481Z,-2.50
2018-02-21T22:07:13.145Z,-2.60
2018-02-21T22:09:40.820Z,-2.60
2018-02-21T22:12:08.461Z,-2.70
2018-02-21T22:14:36.100Z,-2.60
2018-02-21T22:17:03.778Z,-2.70
2018-02-21T22:19:31.422Z,-2.80
2018-02-21T22:21:59.056Z,-2.70
2018-02-21T22:24:27.487Z,-2.80
2018-02-21T22:26:55.124Z,-2.80
2018-02-21T22:29:22.817Z,-2.80
2018-02-21T22:31:50.456Z,-2.90
2018-02-21T22:34:18.097Z,-2.90
2018-02-21T22:36:45.815Z,-3.00
2018-02-21T22:39:13.461Z,-3.00
2018-02-21T22:41:41.109Z,-3.10
2018-02-21T22:44:09.546Z,-3.00
2018-02-21T22:46:37.948Z,-3.00
2018-02-21T22:49:05.753Z,-3.00
2018-02-21T22:51:33.392Z,-2.90
2018-02-21T22:54:01.037Z,-2.80
2018-02-21T22:56:28.704Z,-2.80
2018-02-21T22:58:56.348Z,-2.80
2018-02-21T23:01:23.995Z,-2.80
2018-02-21T23:03:51.681Z,-2.80
2018-02-21T23:06:19.326Z,-2.70
2018-02-21T23:08:47.013Z,-2.70
2018-02-21T23:11:14.685Z,-2.70
2018-02-21T23:13:42.338Z,-2.60
2018-02-21T23:16:10.003Z,-2.60
2018-02-21T23:18:37.646Z,-2.60
2018-02-21T23:21:05.329Z,-2.60
2018-02-21T23:23:32.973Z,-2.70
2018-02-21T23:26:00.614Z,-2.70
2018-02-21T23:28:28.289Z,-2.70
