createdAt,value
2022-10-02T00:00:18.612Z,50.44
2022-10-02T00:00:41.079Z,50.81
2022-10-02T00:01:23.568Z,50.81
2022-10-02T00:01:51.369Z,50.85
2022-10-02T00:02:16.822Z,50.46
2022-10-02T00:02:43.973Z,50.65
2022-10-02T00:03:12.132Z,50.27
2022-10-02T00:03:38.422Z,50.40
2022-10-02T00:04:01.409Z,50.46
2022-10-02T00:04:29.808Z,50.51
2022-10-02T00:04:57.576Z,50.22
2022-10-02T00:05:24.177Z,50.37
2022-10-02T00:05:49.907Z,50.25
2022-10-02T00:06:18.174Z,50.38
2022-10-02T00:06:46.022Z,50.37
2022-10-02T00:07:10.987Z,50.56
2022-10-02T00:07:39.188Z,50.35
2022-10-02T00:08:04.877Z,50.37
2022-10-02T00:08:33.150Z,50.50
2022-10-02T00:08:59.551Z,50.29
2022-10-02T00:09:29.025Z,50.56
2022-10-02T00:09:55.369Z,50.42
2022-10-02T00:10:22.818Z,50.52
2022-10-02T00:10:48.457Z,50.32
2022-10-02T00:11:16.334Z,50.30
2022-10-02T00:11:44.284Z,50.48
2022-10-02T00:12:12.076Z,50.33
2022-10-02T00:12:35.946Z,50.38
2022-10-02T00:13:02.039Z,50.62
2022-10-02T00:13:26.367Z,50.40
2022-10-02T00:13:53.268Z,50.54
2022-10-02T00:14:17.898Z,50.60
2022-10-02T00:14:42.409Z,50.33
2022-10-02T00:15:13.146Z,50.53
2022-10-02T00:15:38.241Z,50.28
2022-10-02T00:16:04.980Z,50.34
2022-10-02T00:16:38.011Z,50.29
2022-10-02T00:17:02.545Z,50.43
2022-10-02T00:17:29.361Z,50.46
2022-10-02T00:17:55.324Z,50.84
2022-10-02T00:18:22.917Z,50.70
2022-10-02T00:18:47.657Z,50.64
2022-10-02T00:19:12.326Z,50.54
2022-10-02T00:19:33.913Z,50.94
2022-10-02T00:19:58.420Z,50.80
2022-10-02T00:21:15.766Z,50.68
2022-10-02T00:21:46.760Z,50.94
2022-10-02T00:22:35.609Z,50.70
2022-10-02T00:23:02.065Z,50.68
2022-10-02T00:23:31.324Z,50.62
2022-10-02T00:23:57.364Z,50.68
2022-10-02T00:24:24.944Z,50.67
2022-10-02T00:24:52.410Z,51.08
2022-10-02T00:25:23.690Z,50.75
2022-10-02T00:25:55.605Z,51.17
2022-10-02T00:26:25.272Z,51.14
2022-10-02T00:26:56.942Z,50.98
2022-10-02T00:27:41.394Z,50.90
2022-10-02T00:28:14.762Z,50.93
2022-10-02T00:28:46.418Z,50.69
2022-10-02T00:29:25.421Z,50.52
2022-10-02T00:29:49.650Z,50.44
2022-10-02T00:30:15.251Z,50.59
2022-10-02T00:30:52.097Z,50.75
2022-10-02T00:31:29.269Z,50.44
2022-10-02T00:32:00.632Z,50.72
2022-10-02T00:32:32.247Z,50.63
2022-10-02T00:33:04.443Z,50.74
2022-10-02T00:33:33.058Z,50.92
2022-10-02T00:34:12.958Z,51.07
2022-10-02T00:34:49.449Z,50.93
2022-10-02T00:35:35.273Z,50.94
2022-10-02T00:36:07.686Z,50.75
2022-10-02T00:36:44.851Z,50.69
2022-10-02T00:37:14.088Z,50.98
2022-10-02T00:37:46.706Z,50.95
2022-10-02T00:38:19.469Z,51.04
2022-10-02T00:38:55.503Z,50.85
2022-10-02T00:39:28.109Z,51.03
2022-10-02T00:40:01.857Z,50.66
2022-10-02T00:40:57.308Z,50.96
2022-10-02T00:41:47.296Z,51.01
2022-10-02T00:42:48.302Z,50.80
2022-10-02T00:43:24.371Z,50.63
2022-10-02T00:44:03.084Z,50.74
2022-10-02T00:44:43.381Z,50.58
2022-10-02T00:45:34.027Z,50.83
2022-10-02T00:46:32.083Z,50.80
2022-10-02T00:47:04.547Z,50.73
2022-10-02T00:47:38.076Z,50.86
2022-10-02T00:48:07.784Z,51.07
2022-10-02T00:48:44.449Z,50.76
2022-10-02T00:49:24.185Z,50.99
2022-10-02T00:49:58.617Z,50.92
2022-10-02T00:50:35.612Z,50.97
2022-10-02T00:51:09.313Z,51.24
2022-10-02T00:51:44.031Z,50.81
2022-10-02T00:52:22.445Z,50.93
2022-10-02T00:52:59.616Z,51.09
2022-10-02T00:53:32.746Z,50.84
2022-10-02T00:54:06.185Z,51.08
2022-10-02T00:54:51.072Z,50.81
2022-10-02T00:55:35.019Z,50.85
2022-10-02T00:56:09.968Z,51.10
2022-10-02T00:56:41.422Z,51.02
2022-10-02T00:57:11.650Z,50.90
2022-10-02T00:57:49.311Z,50.83
2022-10-02T00:58:34.238Z,50.90
2022-10-02T00:59:13.464Z,51.03
2022-10-02T00:59:55.601Z,50.49
2022-10-02T01:00:19.113Z,50.83
2022-10-02T01:00:47.787Z,50.63
2022-10-02T01:01:13.785Z,50.87
2022-10-02T01:01:42.452Z,50.71
2022-10-02T01:02:11.119Z,50.75
2022-10-02T01:03:01.643Z,50.56
2022-10-02T01:03:27.087Z,50.56
2022-10-02T01:03:54.106Z,50.95
2022-10-02T01:04:24.559Z,51.05
2022-10-02T01:04:47.980Z,50.80
2022-10-02T01:05:11.591Z,50.95
2022-10-02T01:05:34.158Z,50.51
2022-10-02T01:05:55.862Z,50.84
2022-10-02T01:06:18.478Z,50.87
2022-10-02T01:06:40.572Z,50.72
2022-10-02T01:07:04.244Z,50.77
2022-10-02T01:07:27.785Z,51.03
2022-10-02T01:07:55.387Z,51.09
2022-10-02T01:08:17.352Z,51.08
2022-10-02T01:08:39.077Z,50.86
2022-10-02T01:09:01.308Z,51.05
2022-10-02T01:09:25.279Z,50.99
2022-10-02T01:09:48.385Z,50.89
2022-10-02T01:10:11.794Z,50.73
2022-10-02T01:10:35.005Z,50.89
2022-10-02T01:10:57.855Z,50.90
2022-10-02T01:11:20.856Z,50.81
2022-10-02T01:11:44.149Z,50.52
2022-10-02T01:12:06.729Z,50.97
2022-10-02T01:12:29.673Z,50.56
2022-10-02T01:12:52.040Z,50.44
2022-10-02T01:13:13.633Z,50.74
2022-10-02T01:13:36.194Z,50.78
2022-10-02T01:13:57.887Z,50.61
2022-10-02T01:14:19.500Z,50.89
2022-10-02T01:14:41.359Z,50.93
2022-10-02T01:15:12.377Z,50.57
2022-10-02T01:15:37.515Z,50.66
2022-10-02T01:16:00.472Z,50.77
2022-10-02T01:16:22.191Z,50.86
2022-10-02T01:16:46.812Z,50.85
2022-10-02T01:17:23.047Z,50.62
2022-10-02T01:17:46.546Z,50.54
2022-10-02T01:18:12.764Z,50.55
2022-10-02T01:18:35.271Z,50.65
2022-10-02T01:18:57.260Z,50.91
2022-10-02T01:19:26.427Z,50.90
2022-10-02T01:19:49.183Z,50.81
2022-10-02T01:20:17.610Z,50.72
2022-10-02T01:20:42.525Z,50.90
2022-10-02T01:21:12.539Z,50.75
2022-10-02T01:21:43.664Z,50.79
2022-10-02T01:22:11.045Z,50.74
2022-10-02T01:22:38.600Z,51.14
2022-10-02T01:23:09.167Z,50.82
2022-10-02T01:23:39.526Z,50.81
2022-10-02T01:24:09.897Z,51.14
2022-10-02T01:24:36.877Z,51.18
2022-10-02T01:25:05.028Z,50.94
2022-10-02T01:25:26.603Z,51.26
2022-10-02T01:25:48.266Z,51.20
2022-10-02T01:26:10.940Z,51.23
2022-10-02T01:26:32.710Z,50.99
2022-10-02T01:26:54.658Z,51.32
2022-10-02T01:27:16.636Z,51.11
2022-10-02T01:27:39.524Z,50.85
2022-10-02T01:28:02.482Z,51.19
2022-10-02T01:28:25.215Z,51.19
2022-10-02T01:28:47.308Z,51.31
2022-10-02T01:29:08.940Z,50.85
2022-10-02T01:29:32.060Z,50.89
2022-10-02T01:29:57.278Z,50.75
2022-10-02T01:30:20.589Z,51.06
2022-10-02T01:30:45.972Z,51.19
2022-10-02T01:31:11.534Z,50.73
2022-10-02T01:31:35.442Z,50.95
2022-10-02T01:31:57.167Z,50.64
2022-10-02T01:32:18.869Z,50.93
2022-10-02T01:32:44.066Z,51.07
2022-10-02T01:33:06.889Z,50.86
2022-10-02T01:33:28.608Z,51.04
2022-10-02T01:33:51.375Z,50.94
2022-10-02T01:34:14.030Z,50.93
2022-10-02T01:34:36.436Z,50.95
2022-10-02T01:35:00.626Z,50.74
2022-10-02T01:35:26.540Z,50.72
2022-10-02T01:35:49.884Z,50.90
2022-10-02T01:36:13.769Z,51.10
2022-10-02T01:36:35.881Z,51.08
2022-10-02T01:36:58.106Z,50.90
2022-10-02T01:37:22.876Z,50.79
2022-10-02T01:37:45.006Z,51.30
2022-10-02T01:38:09.797Z,51.02
2022-10-02T01:38:31.716Z,51.19
2022-10-02T01:38:56.072Z,50.85
2022-10-02T01:39:17.995Z,51.25
2022-10-02T01:39:40.489Z,51.06
2022-10-02T01:40:09.177Z,50.92
2022-10-02T01:40:34.154Z,51.27
2022-10-02T01:40:55.712Z,50.97
2022-10-02T01:41:17.339Z,51.25
2022-10-02T01:41:44.333Z,51.31
2022-10-02T01:42:06.140Z,51.22
2022-10-02T01:42:27.861Z,51.24
2022-10-02T01:42:50.760Z,51.05
2022-10-02T01:43:17.005Z,50.88
2022-10-02T01:43:41.805Z,50.88
2022-10-02T01:44:04.631Z,51.23
2022-10-02T01:44:27.254Z,50.91
2022-10-02T01:44:49.920Z,51.37
2022-10-02T01:45:11.586Z,51.28
2022-10-02T01:45:57.909Z,51.34
2022-10-02T01:46:34.026Z,51.67
2022-10-02T01:47:04.436Z,51.36
2022-10-02T01:47:35.432Z,51.62
2022-10-02T01:48:08.402Z,51.52
2022-10-02T01:48:44.958Z,51.39
2022-10-02T01:49:17.296Z,51.28
2022-10-02T01:49:55.886Z,51.47
2022-10-02T01:50:27.212Z,51.25
2022-10-02T01:51:05.053Z,51.38
2022-10-02T01:51:55.056Z,51.30
2022-10-02T01:52:27.101Z,51.04
2022-10-02T01:53:00.565Z,51.38
2022-10-02T01:53:32.378Z,51.36
2022-10-02T01:54:03.580Z,51.13
2022-10-02T01:54:41.518Z,51.21
2022-10-02T01:55:17.160Z,51.39
2022-10-02T01:55:49.829Z,51.51
2022-10-02T01:56:19.270Z,51.53
2022-10-02T01:56:47.043Z,51.45
2022-10-02T01:57:18.949Z,51.43
2022-10-02T01:57:55.370Z,51.51
2022-10-02T01:58:29.552Z,51.83
2022-10-02T01:59:00.328Z,51.47
2022-10-02T01:59:32.405Z,51.65
2022-10-02T02:00:06.272Z,51.72
2022-10-02T02:00:46.580Z,51.77
2022-10-02T02:01:18.059Z,51.61
2022-10-02T02:01:47.599Z,51.88
2022-10-02T02:02:17.154Z,51.82
2022-10-02T02:02:53.633Z,51.68
2022-10-02T02:03:22.900Z,51.80
2022-10-02T02:03:54.842Z,51.56
2022-10-02T02:04:24.181Z,51.51
2022-10-02T02:04:55.531Z,51.33
2022-10-02T02:05:26.777Z,51.43
2022-10-02T02:05:53.324Z,51.43
2022-10-02T02:06:26.416Z,51.54
2022-10-02T02:06:55.954Z,51.54
2022-10-02T02:07:25.966Z,51.59
2022-10-02T02:07:53.224Z,51.75
2022-10-02T02:08:23.483Z,51.62
2022-10-02T02:08:56.446Z,51.34
2022-10-02T02:09:25.460Z,51.64
2022-10-02T02:09:55.233Z,51.53
2022-10-02T02:10:25.851Z,51.58
2022-10-02T02:10:55.888Z,51.62
2022-10-02T02:11:20.097Z,51.89
2022-10-02T02:11:48.868Z,52.03
2022-10-02T02:12:16.089Z,51.92
2022-10-02T02:12:43.102Z,51.86
2022-10-02T02:13:14.169Z,51.80
2022-10-02T02:13:45.149Z,51.85
2022-10-02T02:14:15.236Z,52.14
2022-10-02T02:14:42.757Z,52.09
2022-10-02T02:15:09.144Z,51.77
2022-10-02T02:15:40.178Z,51.93
2022-10-02T02:16:07.979Z,51.68
2022-10-02T02:16:35.997Z,51.65
2022-10-02T02:17:05.441Z,51.58
2022-10-02T02:17:34.043Z,51.45
2022-10-02T02:17:59.218Z,51.63
2022-10-02T02:18:27.714Z,51.81
2022-10-02T02:18:54.453Z,51.46
2022-10-02T02:19:20.204Z,51.69
2022-10-02T02:19:47.789Z,51.51
2022-10-02T02:20:16.311Z,51.75
2022-10-02T02:20:46.321Z,51.87
2022-10-02T02:21:14.630Z,51.33
2022-10-02T02:21:41.157Z,51.85
2022-10-02T02:22:08.381Z,51.59
2022-10-02T02:22:34.126Z,51.38
2022-10-02T02:23:03.803Z,51.81
2022-10-02T02:23:30.698Z,51.76
2022-10-02T02:23:56.061Z,51.26
2022-10-02T02:24:22.717Z,51.15
2022-10-02T02:24:52.281Z,51.23
2022-10-02T02:25:18.322Z,51.45
2022-10-02T02:25:45.214Z,51.20
2022-10-02T02:26:12.207Z,51.40
2022-10-02T02:26:36.132Z,51.49
2022-10-02T02:27:01.460Z,51.34
2022-10-02T02:27:26.781Z,51.65
2022-10-02T02:27:53.135Z,51.46
2022-10-02T02:28:20.251Z,51.63
2022-10-02T02:28:48.756Z,51.39
2022-10-02T02:29:12.035Z,51.50
2022-10-02T02:29:37.286Z,51.43
2022-10-02T02:30:05.480Z,51.50
2022-10-02T02:30:31.572Z,51.33
2022-10-02T02:30:55.753Z,51.48
2022-10-02T02:31:22.447Z,51.39
2022-10-02T02:31:51.095Z,51.26
2022-10-02T02:32:18.064Z,51.24
2022-10-02T02:32:50.140Z,51.67
2022-10-02T02:33:17.171Z,51.55
2022-10-02T02:33:41.870Z,51.56
2022-10-02T02:34:08.380Z,51.16
2022-10-02T02:34:35.162Z,51.39
2022-10-02T02:35:04.386Z,51.29
2022-10-02T02:35:32.943Z,51.73
2022-10-02T02:35:58.470Z,51.47
2022-10-02T02:36:25.867Z,51.21
2022-10-02T02:36:52.360Z,51.21
2022-10-02T02:37:19.133Z,51.17
2022-10-02T02:37:45.094Z,51.35
2022-10-02T02:38:13.478Z,51.13
2022-10-02T02:38:38.859Z,51.34
2022-10-02T02:39:05.867Z,51.36
2022-10-02T02:39:33.971Z,51.25
2022-10-02T02:39:58.111Z,51.50
2022-10-02T02:40:24.440Z,51.46
2022-10-02T02:40:48.015Z,51.20
2022-10-02T02:41:14.951Z,51.20
2022-10-02T02:41:41.829Z,51.53
2022-10-02T02:42:08.642Z,51.47
2022-10-02T02:42:33.039Z,51.56
2022-10-02T02:43:00.789Z,51.54
2022-10-02T02:43:28.760Z,51.16
2022-10-02T02:43:55.039Z,51.45
2022-10-02T02:44:22.068Z,51.21
2022-10-02T02:44:49.895Z,51.66
2022-10-02T02:45:16.140Z,51.38
2022-10-02T02:45:40.479Z,51.63
2022-10-02T02:46:07.688Z,51.43
2022-10-02T02:46:35.544Z,51.59
2022-10-02T02:47:04.078Z,51.67
2022-10-02T02:47:29.085Z,51.37
2022-10-02T02:47:53.368Z,51.60
2022-10-02T02:48:22.719Z,51.47
2022-10-02T02:48:49.776Z,51.53
2022-10-02T02:49:12.932Z,51.43
2022-10-02T02:49:46.376Z,51.25
2022-10-02T02:50:15.634Z,51.45
2022-10-02T02:50:43.644Z,51.38
2022-10-02T02:51:10.096Z,51.01
2022-10-02T02:51:37.405Z,51.47
2022-10-02T02:52:03.801Z,51.28
2022-10-02T02:52:30.018Z,51.31
2022-10-02T02:52:55.932Z,51.71
2022-10-02T02:53:21.432Z,51.65
2022-10-02T02:53:49.226Z,51.65
2022-10-02T02:54:15.286Z,51.71
2022-10-02T02:54:40.211Z,51.83
2022-10-02T02:55:09.460Z,51.74
2022-10-02T02:55:33.844Z,51.57
2022-10-02T02:56:00.363Z,51.47
2022-10-02T02:56:22.582Z,51.40
2022-10-02T02:56:48.093Z,51.58
2022-10-02T02:57:13.587Z,51.07
2022-10-02T02:57:40.923Z,51.12
2022-10-02T02:58:08.360Z,51.22
2022-10-02T02:58:35.397Z,51.11
2022-10-02T02:59:00.267Z,51.38
2022-10-02T02:59:23.643Z,51.40
2022-10-02T02:59:50.572Z,51.34
2022-10-02T03:00:14.212Z,51.08
2022-10-02T03:00:35.833Z,51.00
2022-10-02T03:00:58.885Z,51.11
2022-10-02T03:01:23.503Z,51.36
2022-10-02T03:01:45.515Z,51.09
2022-10-02T03:02:08.727Z,51.23
2022-10-02T03:02:30.566Z,51.15
2022-10-02T03:02:55.592Z,51.38
2022-10-02T03:03:17.240Z,51.19
2022-10-02T03:03:40.750Z,51.16
2022-10-02T03:04:02.639Z,51.41
2022-10-02T03:04:24.293Z,51.50
2022-10-02T03:04:48.199Z,51.19
2022-10-02T03:05:13.758Z,51.49
2022-10-02T03:05:39.098Z,51.54
2022-10-02T03:06:06.242Z,51.53
2022-10-02T03:06:33.532Z,51.29
2022-10-02T03:07:03.520Z,51.49
2022-10-02T03:07:25.224Z,51.61
2022-10-02T03:07:53.729Z,51.61
2022-10-02T03:08:20.206Z,51.53
2022-10-02T03:08:42.951Z,51.24
2022-10-02T03:09:06.952Z,51.35
2022-10-02T03:09:32.293Z,51.44
2022-10-02T03:10:03.020Z,51.26
2022-10-02T03:10:40.186Z,51.44
2022-10-02T03:11:14.000Z,51.17
2022-10-02T03:11:48.822Z,51.07
2022-10-02T03:12:21.661Z,51.00
2022-10-02T03:12:54.940Z,50.91
2022-10-02T03:13:31.197Z,50.96
2022-10-02T03:14:02.076Z,51.25
2022-10-02T03:14:58.379Z,51.11
2022-10-02T03:15:29.625Z,50.88
2022-10-02T03:16:04.766Z,50.86
2022-10-02T03:16:39.516Z,50.77
2022-10-02T03:17:08.625Z,50.90
2022-10-02T03:17:50.929Z,51.15
2022-10-02T03:18:23.185Z,51.13
2022-10-02T03:18:58.066Z,50.71
2022-10-02T03:19:30.349Z,51.00
2022-10-02T03:20:00.630Z,50.98
2022-10-02T03:20:31.960Z,51.16
2022-10-02T03:21:07.326Z,50.83
2022-10-02T03:21:35.495Z,51.22
2022-10-02T03:22:05.059Z,50.92
2022-10-02T03:22:36.640Z,51.31
2022-10-02T03:23:07.164Z,51.13
2022-10-02T03:23:34.570Z,50.98
2022-10-02T03:24:05.694Z,51.30
2022-10-02T03:24:33.336Z,50.94
2022-10-02T03:25:01.345Z,50.82
2022-10-02T03:25:31.700Z,51.21
2022-10-02T03:26:00.592Z,51.10
2022-10-02T03:26:32.231Z,50.92
2022-10-02T03:27:01.920Z,51.09
2022-10-02T03:27:34.644Z,51.05
2022-10-02T03:28:03.466Z,51.09
2022-10-02T03:28:54.252Z,51.35
2022-10-02T03:29:20.257Z,51.41
2022-10-02T03:29:49.236Z,51.04
2022-10-02T03:30:12.793Z,50.92
2022-10-02T03:30:36.565Z,51.07
2022-10-02T03:31:01.435Z,50.96
2022-10-02T03:31:26.666Z,51.32
2022-10-02T03:31:49.752Z,51.19
2022-10-02T03:32:14.693Z,50.84
2022-10-02T03:32:39.851Z,50.88
2022-10-02T03:33:03.363Z,51.39
2022-10-02T03:33:29.504Z,51.32
2022-10-02T03:33:53.948Z,51.44
2022-10-02T03:34:17.984Z,51.09
2022-10-02T03:34:40.244Z,51.14
2022-10-02T03:35:05.233Z,51.09
2022-10-02T03:35:28.088Z,51.05
2022-10-02T03:35:51.547Z,50.95
2022-10-02T03:36:17.753Z,51.20
2022-10-02T03:36:40.995Z,51.23
2022-10-02T03:37:03.653Z,51.19
2022-10-02T03:37:25.852Z,50.95
2022-10-02T03:37:52.518Z,50.98
2022-10-02T03:38:14.835Z,51.06
2022-10-02T03:38:38.603Z,50.97
2022-10-02T03:39:45.860Z,51.20
2022-10-02T03:40:08.265Z,51.33
2022-10-02T03:40:30.069Z,51.07
2022-10-02T03:40:57.944Z,51.54
2022-10-02T03:41:19.543Z,51.61
2022-10-02T03:41:42.722Z,51.57
2022-10-02T03:42:07.447Z,51.74
2022-10-02T03:42:32.951Z,52.02
2022-10-02T03:42:58.189Z,52.00
2022-10-02T03:43:24.524Z,51.85
2022-10-02T03:43:46.148Z,51.45
2022-10-02T03:44:07.741Z,51.72
2022-10-02T03:44:29.350Z,51.91
2022-10-02T03:44:52.097Z,51.46
2022-10-02T03:45:32.709Z,51.38
2022-10-02T03:45:56.863Z,51.29
2022-10-02T03:46:19.736Z,51.25
2022-10-02T03:46:41.433Z,51.40
2022-10-02T03:47:03.112Z,51.41
2022-10-02T03:47:24.699Z,51.42
2022-10-02T03:47:48.459Z,51.69
2022-10-02T03:48:10.078Z,51.72
2022-10-02T03:48:31.933Z,51.63
2022-10-02T03:48:56.342Z,51.48
2022-10-02T03:49:20.183Z,51.53
2022-10-02T03:49:41.801Z,51.79
2022-10-02T03:50:04.965Z,51.79
2022-10-02T03:50:26.503Z,51.53
2022-10-02T03:50:50.645Z,51.73
2022-10-02T03:51:12.230Z,51.43
2022-10-02T03:51:33.811Z,51.76
2022-10-02T03:51:56.333Z,51.80
2022-10-02T03:52:21.134Z,51.67
2022-10-02T03:52:42.985Z,51.67
2022-10-02T03:53:11.100Z,52.03
2022-10-02T03:53:35.291Z,52.02
2022-10-02T03:53:58.530Z,51.67
2022-10-02T03:54:21.685Z,51.82
2022-10-02T03:54:45.192Z,51.81
2022-10-02T03:55:20.665Z,51.99
2022-10-02T03:55:46.717Z,51.71
2022-10-02T03:56:12.456Z,52.06
2022-10-02T03:56:40.534Z,51.70
2022-10-02T03:57:06.357Z,51.76
2022-10-02T03:57:30.209Z,51.60
2022-10-02T03:57:53.957Z,51.66
2022-10-02T03:58:18.512Z,51.92
2022-10-02T03:58:45.833Z,51.79
2022-10-02T03:59:16.840Z,51.58
2022-10-02T03:59:46.645Z,51.66
2022-10-02T04:00:14.124Z,51.73
2022-10-02T04:00:39.432Z,51.90
2022-10-02T04:01:05.705Z,51.82
2022-10-02T04:01:32.443Z,52.15
2022-10-02T04:01:58.152Z,51.96
2022-10-02T04:02:28.086Z,52.21
2022-10-02T04:02:54.098Z,52.47
2022-10-02T04:03:20.392Z,52.40
2022-10-02T04:03:50.191Z,52.33
2022-10-02T04:04:17.679Z,52.35
2022-10-02T04:04:45.408Z,52.65
2022-10-02T04:05:18.790Z,52.60
2022-10-02T04:05:43.070Z,52.56
2022-10-02T04:06:09.787Z,52.62
2022-10-02T04:06:44.271Z,52.74
2022-10-02T04:07:13.200Z,52.64
2022-10-02T04:07:40.269Z,52.74
2022-10-02T04:08:08.641Z,52.76
2022-10-02T04:08:36.522Z,52.54
2022-10-02T04:09:03.222Z,52.71
2022-10-02T04:09:29.857Z,52.74
2022-10-02T04:10:02.554Z,52.81
2022-10-02T04:10:36.865Z,52.74
2022-10-02T04:11:05.288Z,52.65
2022-10-02T04:11:34.519Z,52.65
2022-10-02T04:12:02.289Z,52.26
2022-10-02T04:12:28.856Z,52.37
2022-10-02T04:12:54.399Z,52.52
2022-10-02T04:13:22.637Z,52.50
2022-10-02T04:13:48.539Z,52.50
2022-10-02T04:14:16.505Z,52.52
2022-10-02T04:14:44.818Z,52.42
2022-10-02T04:15:16.526Z,52.25
2022-10-02T04:15:53.115Z,52.30
2022-10-02T04:16:20.289Z,52.44
2022-10-02T04:16:48.256Z,52.65
2022-10-02T04:17:16.787Z,52.70
2022-10-02T04:17:44.107Z,52.67
2022-10-02T04:18:10.321Z,52.21
2022-10-02T04:18:38.884Z,52.54
2022-10-02T04:19:04.041Z,52.69
2022-10-02T04:19:30.106Z,52.73
2022-10-02T04:19:56.761Z,52.59
2022-10-02T04:20:25.544Z,52.89
2022-10-02T04:20:53.621Z,52.94
2022-10-02T04:21:34.297Z,52.66
2022-10-02T04:22:02.520Z,52.82
2022-10-02T04:22:34.454Z,53.04
2022-10-02T04:23:04.290Z,53.04
2022-10-02T04:23:30.948Z,53.07
2022-10-02T04:23:59.575Z,52.70
2022-10-02T04:24:29.598Z,52.90
2022-10-02T04:24:59.108Z,52.69
2022-10-02T04:25:22.955Z,53.04
2022-10-02T04:25:51.847Z,53.07
2022-10-02T04:26:17.841Z,53.16
2022-10-02T04:26:45.380Z,52.83
2022-10-02T04:27:14.252Z,53.02
2022-10-02T04:27:41.003Z,52.76
2022-10-02T04:28:09.194Z,52.74
2022-10-02T04:28:42.830Z,52.93
2022-10-02T04:29:13.976Z,52.53
2022-10-02T04:29:39.836Z,52.82
2022-10-02T04:30:05.967Z,52.62
2022-10-02T04:30:30.108Z,52.62
2022-10-02T04:30:53.043Z,52.84
2022-10-02T04:31:14.770Z,52.60
2022-10-02T04:31:36.489Z,52.58
2022-10-02T04:32:06.568Z,52.63
2022-10-02T04:32:31.020Z,52.67
2022-10-02T04:32:53.859Z,52.80
2022-10-02T04:33:18.563Z,52.77
2022-10-02T04:33:41.619Z,52.96
2022-10-02T04:34:05.318Z,52.91
2022-10-02T04:34:30.471Z,52.73
2022-10-02T04:34:53.020Z,52.94
2022-10-02T04:35:18.247Z,52.99
2022-10-02T04:35:48.331Z,53.10
2022-10-02T04:36:24.759Z,52.87
2022-10-02T04:37:09.194Z,53.26
2022-10-02T04:37:45.108Z,53.41
2022-10-02T04:38:42.135Z,52.94
2022-10-02T04:39:20.391Z,53.25
2022-10-02T04:40:08.409Z,53.03
2022-10-02T04:40:43.441Z,53.38
2022-10-02T04:41:20.609Z,53.42
2022-10-02T04:41:57.341Z,53.47
2022-10-02T04:42:28.848Z,53.25
2022-10-02T04:43:07.734Z,53.09
2022-10-02T04:43:45.696Z,53.00
2022-10-02T04:44:19.599Z,53.45
2022-10-02T04:44:53.212Z,53.37
2022-10-02T04:45:29.662Z,53.05
2022-10-02T04:46:03.277Z,53.17
2022-10-02T04:46:45.110Z,53.25
2022-10-02T04:47:23.558Z,53.24
2022-10-02T04:48:07.591Z,53.08
2022-10-02T04:48:48.372Z,53.26
2022-10-02T04:49:29.693Z,53.46
2022-10-02T04:50:06.104Z,53.49
2022-10-02T04:50:51.657Z,53.25
2022-10-02T04:51:26.519Z,53.43
2022-10-02T04:52:05.046Z,53.28
2022-10-02T04:53:02.769Z,53.26
2022-10-02T04:53:43.336Z,53.73
2022-10-02T04:54:28.829Z,53.21
2022-10-02T04:55:11.981Z,53.35
2022-10-02T04:55:58.244Z,53.74
2022-10-02T04:56:39.138Z,53.56
2022-10-02T04:57:17.749Z,53.58
2022-10-02T04:57:59.613Z,53.42
2022-10-02T04:58:30.778Z,53.73
2022-10-02T04:59:14.209Z,53.72
2022-10-02T04:59:48.552Z,53.74
2022-10-02T05:00:14.026Z,53.65
2022-10-02T05:00:45.511Z,53.66
2022-10-02T05:01:21.401Z,53.24
2022-10-02T05:02:01.966Z,53.60
2022-10-02T05:02:36.712Z,53.71
2022-10-02T05:03:17.773Z,53.85
2022-10-02T05:04:05.621Z,53.45
2022-10-02T05:04:54.284Z,53.77
2022-10-02T05:05:28.201Z,53.87
2022-10-02T05:06:06.107Z,53.77
2022-10-02T05:06:46.330Z,53.87
2022-10-02T05:07:29.905Z,53.68
2022-10-02T05:08:06.976Z,53.50
2022-10-02T05:08:45.400Z,53.39
2022-10-02T05:09:16.134Z,53.45
2022-10-02T05:09:51.199Z,53.65
2022-10-02T05:10:33.631Z,53.22
2022-10-02T05:11:16.525Z,53.08
2022-10-02T05:12:01.626Z,53.47
2022-10-02T05:12:50.164Z,53.14
2022-10-02T05:13:33.838Z,53.52
2022-10-02T05:14:23.621Z,53.57
2022-10-02T05:15:04.418Z,53.63
2022-10-02T05:15:45.037Z,53.24
2022-10-02T05:16:15.933Z,53.27
2022-10-02T05:16:58.733Z,53.29
2022-10-02T05:17:42.036Z,53.53
2022-10-02T05:18:20.137Z,53.77
2022-10-02T05:19:05.221Z,53.67
2022-10-02T05:19:46.422Z,53.33
2022-10-02T05:20:25.910Z,53.56
2022-10-02T05:21:11.346Z,53.55
2022-10-02T05:21:50.128Z,53.25
2022-10-02T05:22:35.561Z,53.58
2022-10-02T05:23:32.691Z,53.18
2022-10-02T05:24:06.929Z,53.12
2022-10-02T05:24:51.583Z,53.06
2022-10-02T05:25:37.945Z,53.39
2022-10-02T05:26:15.899Z,53.36
2022-10-02T05:27:04.091Z,53.32
2022-10-02T05:27:50.012Z,53.01
2022-10-02T05:28:33.641Z,52.86
2022-10-02T05:29:08.859Z,53.27
2022-10-02T05:29:46.029Z,53.10
2022-10-02T05:30:11.991Z,52.79
2022-10-02T05:30:44.420Z,53.23
2022-10-02T05:31:17.937Z,53.13
2022-10-02T05:32:01.641Z,53.04
2022-10-02T05:32:42.789Z,52.74
2022-10-02T05:33:24.614Z,52.65
2022-10-02T05:33:54.901Z,52.72
2022-10-02T05:34:38.115Z,52.68
2022-10-02T05:35:16.993Z,52.94
2022-10-02T05:35:55.824Z,52.58
2022-10-02T05:36:49.585Z,52.91
2022-10-02T05:37:27.681Z,52.51
2022-10-02T05:38:05.292Z,52.60
2022-10-02T05:38:47.870Z,52.76
2022-10-02T05:39:16.557Z,52.56
2022-10-02T05:39:46.529Z,52.79
2022-10-02T05:40:17.362Z,52.82
2022-10-02T05:40:47.270Z,52.69
2022-10-02T05:41:15.640Z,52.55
2022-10-02T05:41:45.941Z,52.67
2022-10-02T05:42:19.381Z,52.69
2022-10-02T05:42:50.976Z,52.61
2022-10-02T05:43:21.704Z,52.94
2022-10-02T05:43:49.734Z,52.91
2022-10-02T05:44:16.598Z,52.86
2022-10-02T05:44:41.736Z,52.90
2022-10-02T05:45:12.483Z,52.67
2022-10-02T05:45:39.337Z,52.65
2022-10-02T05:46:09.181Z,52.78
2022-10-02T05:46:33.089Z,52.76
2022-10-02T05:47:02.099Z,52.75
2022-10-02T05:47:28.938Z,52.66
2022-10-02T05:47:54.893Z,52.89
2022-10-02T05:48:20.468Z,52.96
2022-10-02T05:48:46.136Z,52.89
2022-10-02T05:49:15.698Z,52.81
2022-10-02T05:49:41.710Z,52.67
2022-10-02T05:50:14.346Z,52.61
2022-10-02T05:50:38.043Z,52.91
2022-10-02T05:51:07.988Z,52.75
2022-10-02T05:51:37.618Z,52.47
2022-10-02T05:52:02.401Z,52.78
2022-10-02T05:52:32.686Z,52.87
2022-10-02T05:52:58.115Z,52.47
2022-10-02T05:53:32.220Z,52.55
2022-10-02T05:54:01.118Z,52.76
2022-10-02T05:54:33.459Z,52.40
2022-10-02T05:55:00.122Z,52.80
2022-10-02T05:55:27.023Z,52.88
2022-10-02T05:55:54.481Z,52.39
2022-10-02T05:56:22.597Z,52.58
2022-10-02T05:56:51.733Z,52.52
2022-10-02T05:57:21.524Z,52.65
2022-10-02T05:57:50.527Z,52.67
2022-10-02T05:58:19.355Z,52.75
2022-10-02T05:58:50.749Z,52.37
2022-10-02T05:59:18.470Z,52.33
2022-10-02T05:59:48.457Z,52.31
2022-10-02T06:00:21.938Z,52.66
2022-10-02T06:00:52.700Z,52.47
2022-10-02T06:01:22.765Z,52.44
2022-10-02T06:01:47.165Z,52.45
2022-10-02T06:02:20.429Z,52.66
2022-10-02T06:02:48.733Z,52.46
2022-10-02T06:03:17.884Z,52.64
2022-10-02T06:03:43.681Z,52.56
2022-10-02T06:04:14.652Z,52.56
2022-10-02T06:04:41.005Z,52.63
2022-10-02T06:05:13.665Z,52.45
2022-10-02T06:05:47.446Z,52.64
2022-10-02T06:06:15.860Z,52.56
2022-10-02T06:06:42.674Z,52.51
2022-10-02T06:07:09.439Z,52.22
2022-10-02T06:07:32.007Z,52.20
2022-10-02T06:07:58.464Z,52.22
2022-10-02T06:08:25.485Z,52.23
2022-10-02T06:08:54.381Z,52.41
2022-10-02T06:09:20.321Z,52.66
2022-10-02T06:09:47.140Z,52.44
2022-10-02T06:10:13.110Z,52.38
2022-10-02T06:10:44.889Z,52.51
2022-10-02T06:11:11.711Z,52.26
2022-10-02T06:11:39.345Z,52.26
2022-10-02T06:12:05.668Z,52.10
2022-10-02T06:12:33.655Z,52.25
2022-10-02T06:12:59.638Z,52.28
2022-10-02T06:13:27.452Z,52.76
2022-10-02T06:13:55.728Z,52.70
2022-10-02T06:14:26.804Z,52.56
2022-10-02T06:14:56.894Z,52.52
2022-10-02T06:15:24.343Z,52.55
2022-10-02T06:15:52.440Z,52.31
2022-10-02T06:16:22.539Z,52.44
2022-10-02T06:16:51.018Z,52.75
2022-10-02T06:17:19.137Z,52.62
2022-10-02T06:17:47.235Z,52.74
2022-10-02T06:18:15.802Z,52.47
2022-10-02T06:18:44.881Z,52.54
2022-10-02T06:19:13.885Z,52.34
2022-10-02T06:19:42.047Z,52.48
2022-10-02T06:20:16.376Z,52.28
2022-10-02T06:20:42.848Z,52.31
2022-10-02T06:21:10.093Z,52.51
2022-10-02T06:21:39.269Z,52.25
2022-10-02T06:22:06.480Z,52.44