createdAt,value
2022-10-02T00:02:22.081Z,101766.81
2022-10-02T00:05:21.899Z,101739.09
2022-10-02T00:08:09.608Z,101756.06
2022-10-02T00:11:06.756Z,101750.13
2022-10-02T00:13:52.964Z,101767.63
2022-10-02T00:16:33.164Z,101765.63
2022-10-02T00:19:13.626Z,101765.41
2022-10-02T00:22:51.820Z,101763.03
2022-10-02T00:25:50.105Z,101767.75
2022-10-02T00:31:54.093Z,101752.34
2022-10-02T00:34:41.025Z,101701.63
2022-10-02T00:37:31.402Z,101754.19
2022-10-02T00:40:32.531Z,101736.78
2022-10-02T00:43:25.985Z,101750.75
2022-10-02T00:46:20.728Z,101744.63
2022-10-02T00:49:28.698Z,101744.59
2022-10-02T00:52:32.222Z,101740.22
2022-10-02T00:56:05.751Z,101738.44
2022-10-02T00:59:07.197Z,101734.94
2022-10-02T01:01:53.868Z,101731.38
2022-10-02T01:04:55.055Z,101738.47
2022-10-02T01:07:38.093Z,101734.94
2022-10-02T01:10:36.133Z,101735.88
2022-10-02T01:13:16.381Z,101738.53
2022-10-02T01:16:02.070Z,101743.75
2022-10-02T01:18:39.545Z,101737.63
2022-10-02T01:21:42.022Z,101728.03
2022-10-02T01:24:43.993Z,101726.22
2022-10-02T01:27:27.678Z,101719.16
2022-10-02T01:30:16.918Z,101707.00
2022-10-02T01:33:05.381Z,101717.34
2022-10-02T01:35:52.355Z,101698.78
2022-10-02T01:38:47.324Z,101700.31
2022-10-02T01:41:33.984Z,101716.03
2022-10-02T01:44:22.976Z,101718.69
2022-10-02T01:47:12.722Z,101720.63
2022-10-02T01:50:17.047Z,101726.06
2022-10-02T01:53:21.406Z,101717.13
2022-10-02T01:57:24.791Z,101732.84
2022-10-02T02:00:49.235Z,101675.28
2022-10-02T02:04:03.139Z,101723.81
2022-10-02T02:06:58.864Z,101722.13
2022-10-02T02:09:58.593Z,101650.56
2022-10-02T02:12:51.960Z,101716.72
2022-10-02T02:16:18.444Z,101729.75
2022-10-02T02:19:21.530Z,101733.38
2022-10-02T02:25:33.528Z,101717.34
2022-10-02T02:29:14.888Z,101705.22
2022-10-02T02:32:00.473Z,101693.91
2022-10-02T02:34:58.424Z,101683.34
2022-10-02T02:37:51.628Z,101688.50
2022-10-02T02:40:53.678Z,101685.69
2022-10-02T02:43:47.905Z,101669.00
2022-10-02T02:49:52.898Z,101634.09
2022-10-02T02:52:39.614Z,101682.72
2022-10-02T02:55:24.489Z,101682.66
2022-10-02T02:58:11.374Z,101666.75
2022-10-02T03:04:36.151Z,101650.88
2022-10-02T03:07:27.471Z,101647.53
2022-10-02T03:10:16.094Z,101642.16
2022-10-02T03:13:02.847Z,101605.34
2022-10-02T03:15:57.407Z,101625.28
2022-10-02T03:18:59.765Z,101629.59
2022-10-02T03:21:56.743Z,101596.44
2022-10-02T03:25:13.537Z,101620.94
2022-10-02T03:28:00.279Z,101627.97
2022-10-02T03:31:01.499Z,101601.69
2022-10-02T03:34:00.778Z,101592.03
2022-10-02T03:36:50.088Z,101575.25
2022-10-02T03:39:31.602Z,101563.78
2022-10-02T03:42:16.879Z,101561.16
2022-10-02T03:45:06.889Z,101552.59
2022-10-02T03:47:53.304Z,101517.84
2022-10-02T03:50:36.723Z,101550.91
2022-10-02T03:53:28.695Z,101546.47
2022-10-02T03:56:25.043Z,101542.16
2022-10-02T03:59:16.074Z,101529.88
2022-10-02T04:02:16.778Z,101479.31
2022-10-02T04:05:11.351Z,101473.25
2022-10-02T04:08:04.169Z,101515.91
2022-10-02T04:11:10.061Z,101557.81
2022-10-02T04:14:05.811Z,101552.59
2022-10-02T04:17:10.716Z,101557.06
2022-10-02T04:20:01.392Z,101527.56
2022-10-02T04:23:03.002Z,101552.81
2022-10-02T04:25:52.007Z,101548.47
2022-10-02T04:28:48.853Z,101553.78
2022-10-02T04:31:29.329Z,101556.38
2022-10-02T04:34:06.526Z,101547.63
2022-10-02T04:37:04.536Z,101547.66
2022-10-02T04:40:13.105Z,101556.38
2022-10-02T04:43:04.713Z,101546.81
2022-10-02T04:46:13.490Z,101557.28
2022-10-02T04:49:35.546Z,101554.66
2022-10-02T04:52:44.225Z,101542.56
2022-10-02T04:55:49.961Z,101537.47
2022-10-02T04:58:51.681Z,101527.00
2022-10-02T05:01:51.115Z,101521.84
2022-10-02T05:05:09.063Z,101516.56
2022-10-02T05:08:20.023Z,101528.91
2022-10-02T05:11:22.852Z,101525.41
2022-10-02T05:14:11.517Z,101527.13
2022-10-02T05:17:17.729Z,101532.53
2022-10-02T05:20:25.980Z,101534.44
2022-10-02T05:23:28.731Z,101542.31
2022-10-02T05:26:25.086Z,101540.56
2022-10-02T05:29:40.830Z,101529.22
2022-10-02T05:32:35.506Z,101527.44
2022-10-02T05:35:35.417Z,101519.53
2022-10-02T05:38:34.912Z,101534.47
2022-10-02T05:41:16.779Z,101532.78
2022-10-02T05:44:03.963Z,101527.59
2022-10-02T05:46:40.452Z,101514.44
2022-10-02T05:52:18.498Z,101508.47
2022-10-02T05:55:11.657Z,101501.50
2022-10-02T05:57:49.467Z,101499.84
2022-10-02T06:00:58.146Z,101491.06
2022-10-02T06:03:46.777Z,101501.63
2022-10-02T06:06:51.341Z,101513.13
2022-10-02T06:09:42.022Z,101501.81
2022-10-02T06:12:23.123Z,101485.31
2022-10-02T06:15:15.989Z,101476.66
2022-10-02T06:17:53.527Z,101491.50
2022-10-02T06:20:43.895Z,101487.22
2022-10-02T06:23:42.469Z,101490.72
2022-10-02T06:26:29.922Z,101482.84
2022-10-02T06:29:19.290Z,101480.28
2022-10-02T06:32:29.587Z,101479.56
2022-10-02T06:35:15.958Z,101490.06
2022-10-02T06:38:16.938Z,101493.63
2022-10-02T06:41:35.248Z,101493.66
2022-10-02T06:44:40.645Z,101493.69
2022-10-02T06:47:26.288Z,101486.72
2022-10-02T06:50:23.973Z,101478.09
2022-10-02T06:53:27.177Z,101474.66
2022-10-02T06:56:20.653Z,101481.63
2022-10-02T06:59:24.373Z,101473.81
2022-10-02T07:02:22.479Z,101467.75
2022-10-02T07:05:26.933Z,101398.88
2022-10-02T07:08:16.589Z,101471.31
2022-10-02T07:11:02.552Z,101480.03
2022-10-02T07:13:59.465Z,101490.50
2022-10-02T07:17:13.814Z,101460.91
2022-10-02T07:20:09.185Z,101474.84
2022-10-02T07:23:15.970Z,101461.78
2022-10-02T07:26:36.212Z,101478.34
2022-10-02T07:29:37.373Z,101455.66
2022-10-02T07:32:39.950Z,101487.03
2022-10-02T07:42:11.715Z,101493.97
2022-10-02T07:45:24.157Z,101507.91
2022-10-02T07:48:30.759Z,101490.41
2022-10-02T07:51:45.505Z,101496.53
2022-10-02T07:54:42.923Z,101501.69
2022-10-02T07:57:48.500Z,101505.13
2022-10-02T08:00:38.044Z,101472.75
2022-10-02T08:03:37.549Z,101494.56
2022-10-02T08:06:27.234Z,101476.25
2022-10-02T08:12:21.886Z,101439.56
2022-10-02T08:15:09.264Z,101467.47
2022-10-02T08:18:39.412Z,101451.81
2022-10-02T08:21:40.518Z,101447.47
2022-10-02T08:27:19.053Z,101434.41
2022-10-02T08:30:06.832Z,101435.31
2022-10-02T08:32:49.579Z,101423.94
2022-10-02T08:35:32.534Z,101432.66
2022-10-02T08:38:40.531Z,101418.69
2022-10-02T08:41:58.714Z,101427.38
2022-10-02T08:45:20.148Z,101440.38
2022-10-02T08:49:04.269Z,101443.00
2022-10-02T08:52:25.294Z,101437.75
2022-10-02T08:55:34.043Z,101422.97
2022-10-02T09:02:23.042Z,101393.31
2022-10-02T09:05:33.065Z,101388.94
2022-10-02T09:08:45.999Z,101374.97
2022-10-02T09:12:10.998Z,101388.94
2022-10-02T09:15:08.254Z,101301.72
2022-10-02T09:18:08.100Z,101396.78
2022-10-02T09:21:19.625Z,101416.81
2022-10-02T09:24:48.726Z,101406.38
2022-10-02T09:28:08.371Z,101408.06
2022-10-02T09:31:18.788Z,101410.56
2022-10-02T09:34:35.110Z,101434.03
2022-10-02T09:37:55.287Z,101437.41
2022-10-02T09:41:11.287Z,101442.66
2022-10-02T09:44:25.391Z,101440.91
2022-10-02T09:47:52.368Z,101431.34
2022-10-02T09:51:21.250Z,101415.78
2022-10-02T09:55:06.283Z,101386.97
2022-10-02T09:58:48.841Z,101405.28
2022-10-02T10:01:42.081Z,101410.47
2022-10-02T10:05:07.421Z,101396.56
2022-10-02T10:08:56.085Z,101390.56
2022-10-02T10:12:23.651Z,101385.34
2022-10-02T10:15:35.514Z,101382.78
2022-10-02T10:18:45.210Z,101371.47
2022-10-02T10:25:00.260Z,101383.66
2022-10-02T10:28:01.994Z,101373.22
2022-10-02T10:30:50.219Z,101393.25
2022-10-02T10:34:11.478Z,101399.34
2022-10-02T10:40:33.428Z,101390.63
2022-10-02T10:43:53.303Z,101406.38
2022-10-02T10:46:56.402Z,101400.34
2022-10-02T10:50:11.179Z,101381.22
2022-10-02T10:53:22.171Z,101368.16
2022-10-02T10:56:29.690Z,101359.47
2022-10-02T10:59:32.192Z,101356.03
2022-10-02T11:02:40.885Z,101350.03
2022-10-02T11:05:34.138Z,101332.66
2022-10-02T11:08:41.316Z,101333.59
2022-10-02T11:11:49.045Z,101331.00
2022-10-02T11:14:49.273Z,101326.63
2022-10-02T11:18:13.330Z,101333.63
2022-10-02T11:21:34.856Z,101326.66
2022-10-02T11:24:48.261Z,101334.50
2022-10-02T11:27:59.200Z,101309.22
2022-10-02T11:30:48.010Z,101325.75
2022-10-02T11:37:24.136Z,101331.88
2022-10-02T11:40:43.308Z,101333.59
2022-10-02T11:44:04.036Z,101335.31
2022-10-02T11:47:34.614Z,101323.09
2022-10-02T11:50:53.265Z,101317.00
2022-10-02T11:53:54.737Z,101308.28
2022-10-02T11:57:06.405Z,101214.25
2022-10-02T12:00:07.015Z,101310.91
2022-10-02T12:02:54.334Z,101303.91
2022-10-02T12:06:07.632Z,101289.97
2022-10-02T12:09:07.405Z,101294.31
2022-10-02T12:11:54.379Z,101263.81
2022-10-02T12:14:48.561Z,101296.91
2022-10-02T12:18:06.383Z,101270.72
2022-10-02T12:21:18.239Z,101270.72
2022-10-02T12:24:22.910Z,101248.94
2022-10-02T12:27:26.736Z,101277.66
2022-10-02T12:30:27.819Z,101267.19
2022-10-02T12:33:43.293Z,101250.63
2022-10-02T12:40:31.617Z,101262.84
2022-10-02T12:47:24.058Z,101248.88
2022-10-02T12:50:08.521Z,101256.69
2022-10-02T12:53:21.505Z,101254.94
2022-10-02T12:56:31.460Z,101242.75
2022-10-02T12:59:29.742Z,101230.50
2022-10-02T13:03:01.353Z,101225.28
2022-10-02T13:06:24.165Z,101216.53
2022-10-02T13:09:24.136Z,101207.78
2022-10-02T13:12:19.273Z,101216.50
2022-10-02T13:15:34.775Z,101226.13
2022-10-02T13:18:43.540Z,101227.91
2022-10-02T13:21:41.357Z,101227.13
2022-10-02T13:24:59.705Z,101213.22
2022-10-02T13:27:55.091Z,101208.88
2022-10-02T13:30:33.820Z,101195.84
2022-10-02T13:33:46.478Z,101207.19
2022-10-02T13:36:37.033Z,101211.53
2022-10-02T13:39:36.171Z,101204.59
2022-10-02T13:42:37.189Z,101204.59
2022-10-02T13:45:28.001Z,101195.88
2022-10-02T13:48:17.740Z,101184.50
2022-10-02T13:51:07.260Z,101113.19
2022-10-02T13:54:24.868Z,101170.53
2022-10-02T13:57:10.798Z,101166.19
2022-10-02T14:00:13.275Z,101153.09
2022-10-02T14:03:19.936Z,101152.19
2022-10-02T14:06:20.126Z,101149.56
2022-10-02T14:09:30.380Z,101137.31
2022-10-02T14:12:41.852Z,101123.34
2022-10-02T14:15:32.641Z,101106.81
2022-10-02T14:21:41.370Z,101094.56
2022-10-02T14:24:56.055Z,101030.31
2022-10-02T14:28:04.953Z,101093.69
2022-10-02T14:30:59.680Z,101089.34
2022-10-02T14:34:20.072Z,101077.09
2022-10-02T14:37:13.624Z,101077.09
2022-10-02T14:40:01.714Z,101072.75
2022-10-02T14:43:03.629Z,101075.34
2022-10-02T14:46:14.285Z,101057.91
2022-10-02T14:49:26.718Z,101049.22
2022-10-02T14:52:34.095Z,101056.16
2022-10-02T14:55:32.437Z,101056.16
2022-10-02T14:58:41.755Z,101063.09
2022-10-02T15:01:39.503Z,101054.38
2022-10-02T15:05:02.279Z,101034.34
2022-10-02T15:07:48.891Z,101048.22
2022-10-02T15:10:39.621Z,101042.97
2022-10-02T15:13:29.418Z,101026.38
2022-10-02T15:16:37.165Z,101024.59
2022-10-02T15:19:24.064Z,101025.50
2022-10-02T15:22:10.147Z,101021.09
2022-10-02T15:24:51.570Z,101017.59
2022-10-02T15:27:54.441Z,101026.25
2022-10-02T15:30:47.568Z,101027.09
2022-10-02T15:33:54.023Z,101031.47
2022-10-02T15:37:18.903Z,101052.41
2022-10-02T15:40:28.769Z,101043.66
2022-10-02T15:43:30.482Z,101041.88
2022-10-02T15:46:28.337Z,101008.00
2022-10-02T15:49:21.253Z,101038.38
2022-10-02T15:52:13.702Z,101050.59
2022-10-02T15:55:20.001Z,101036.69
2022-10-02T15:58:11.586Z,101027.97
2022-10-02T16:01:12.097Z,101022.00
2022-10-02T16:04:20.766Z,101059.34
2022-10-02T16:07:39.168Z,101059.34
2022-10-02T16:10:57.162Z,100977.78
2022-10-02T16:14:03.558Z,101061.13
2022-10-02T16:17:16.940Z,101055.88
2022-10-02T16:20:27.443Z,101046.31
2022-10-02T16:23:18.137Z,101048.06
2022-10-02T16:26:11.728Z,101048.94
2022-10-02T16:29:00.735Z,101061.16
2022-10-02T16:32:03.342Z,101055.03
2022-10-02T16:35:14.812Z,101002.06
2022-10-02T16:38:01.324Z,101034.25
2022-10-02T16:41:04.626Z,101052.44
2022-10-02T16:44:14.455Z,101046.34
2022-10-02T16:47:43.701Z,101015.94
2022-10-02T16:50:42.321Z,100998.59
2022-10-02T16:53:38.399Z,101042.84
2022-10-02T16:56:54.963Z,101011.56
2022-10-02T16:59:32.437Z,100942.97
2022-10-02T17:02:24.702Z,101050.72
2022-10-02T17:05:12.505Z,101035.03
2022-10-02T17:08:07.010Z,101033.34
2022-10-02T17:11:01.555Z,101030.66
2022-10-02T17:13:55.116Z,101028.88
2022-10-02T17:16:43.932Z,101000.25
2022-10-02T17:19:45.296Z,101036.72
2022-10-02T17:22:39.925Z,101035.91
2022-10-02T17:28:38.959Z,101011.59
2022-10-02T17:31:51.025Z,101035.00
2022-10-02T17:34:38.623Z,101026.25
2022-10-02T17:37:49.329Z,101035.78
2022-10-02T17:40:42.026Z,100991.47
2022-10-02T17:43:33.874Z,101027.88
2022-10-02T17:46:55.742Z,101027.00
2022-10-02T17:49:50.902Z,101023.47
2022-10-02T17:53:06.400Z,101031.34
2022-10-02T17:59:32.284Z,101028.69
2022-10-02T18:02:45.138Z,101032.19
2022-10-02T18:05:41.228Z,101033.91
2022-10-02T18:08:53.803Z,101037.44
2022-10-02T18:12:02.574Z,101026.97
2022-10-02T18:15:20.480Z,101031.38
2022-10-02T18:18:17.239Z,101036.63
2022-10-02T18:21:29.436Z,101029.66
2022-10-02T18:24:51.677Z,101020.97
2022-10-02T18:28:06.309Z,101032.41
2022-10-02T18:31:02.077Z,101016.78
2022-10-02T18:34:25.535Z,101019.44
2022-10-02T18:37:26.183Z,101029.06
2022-10-02T18:40:14.494Z,101016.00
2022-10-02T18:43:06.305Z,101028.28
2022-10-02T18:46:04.683Z,101000.56
2022-10-02T18:49:02.846Z,101023.16
2022-10-02T18:52:24.516Z,101019.72
2022-10-02T18:55:33.626Z,101031.06
2022-10-02T19:02:16.809Z,101025.03
2022-10-02T19:08:27.365Z,101005.94
2022-10-02T19:11:18.891Z,101004.19
2022-10-02T19:14:08.951Z,100999.00
2022-10-02T19:17:03.268Z,101009.44
2022-10-02T19:19:45.945Z,101003.34
2022-10-02T19:22:59.893Z,101000.75
2022-10-02T19:25:57.695Z,101018.19
2022-10-02T19:28:38.357Z,101011.22
2022-10-02T19:31:37.197Z,101013.84
2022-10-02T19:34:31.813Z,101019.06
2022-10-02T19:37:40.558Z,101003.44
2022-10-02T19:40:47.085Z,100978.25
2022-10-02T19:43:34.061Z,101006.09
2022-10-02T19:46:22.912Z,101016.59
2022-10-02T19:49:21.629Z,101016.63
2022-10-02T19:52:18.539Z,101016.63
2022-10-02T19:54:58.690Z,101008.81
2022-10-02T19:57:34.189Z,101001.84
2022-10-02T20:00:26.641Z,101021.88
2022-10-02T20:03:25.205Z,101007.06
2022-10-02T20:06:21.958Z,100995.78
2022-10-02T20:09:03.565Z,101006.25
2022-10-02T20:11:57.929Z,101002.75
2022-10-02T20:14:47.663Z,100996.69
2022-10-02T20:17:38.282Z,100995.84
2022-10-02T20:20:25.764Z,100991.47
2022-10-02T20:23:14.983Z,100991.47
2022-10-02T20:26:06.612Z,100988.88
2022-10-02T20:28:53.931Z,100967.16
2022-10-02T20:31:48.357Z,100984.56
2022-10-02T20:34:45.714Z,100933.25
2022-10-02T20:37:27.766Z,100973.22
2022-10-02T20:40:16.807Z,100976.72
2022-10-02T20:43:07.335Z,100935.00
2022-10-02T20:46:01.590Z,100968.03
2022-10-02T20:49:25.934Z,100971.50
2022-10-02T20:52:30.754Z,100968.03
2022-10-02T20:55:22.322Z,100965.41
2022-10-02T20:58:34.616Z,100969.75
2022-10-02T21:01:45.868Z,100966.28
2022-10-02T21:04:57.292Z,100973.25
2022-10-02T21:08:06.031Z,100970.63
2022-10-02T21:11:18.961Z,100971.50
2022-10-02T21:14:23.544Z,100968.00
2022-10-02T21:17:43.232Z,100954.97
2022-10-02T21:21:14.084Z,100945.38
2022-10-02T21:24:37.327Z,100954.88
2022-10-02T21:27:56.661Z,100896.63
2022-10-02T21:30:53.671Z,100946.97
2022-10-02T21:33:51.937Z,100946.97
2022-10-02T21:36:32.138Z,100949.53
2022-10-02T21:39:37.799Z,100905.16
2022-10-02T21:42:59.206Z,100909.47
2022-10-02T21:46:22.977Z,100937.16
2022-10-02T21:49:48.779Z,100941.44
2022-10-02T21:53:23.764Z,100945.72
2022-10-02T21:56:43.451Z,100929.09
2022-10-02T22:00:07.942Z,100936.78
2022-10-02T22:03:20.139Z,100938.44
2022-10-02T22:06:40.178Z,100944.38
2022-10-02T22:09:38.062Z,100948.69
2022-10-02T22:13:10.674Z,100937.16
2022-10-02T22:16:00.825Z,100948.38
2022-10-02T22:18:44.264Z,100938.63
2022-10-02T22:24:58.470Z,100931.19
2022-10-02T22:28:09.030Z,100932.69
2022-10-02T22:31:16.034Z,100925.41
2022-10-02T22:34:18.090Z,100925.03
2022-10-02T22:37:27.232Z,100931.47
2022-10-02T22:43:13.590Z,100917.25
2022-10-02T22:46:14.299Z,100943.22
2022-10-02T22:49:10.431Z,100934.72
2022-10-02T22:52:01.613Z,100940.03
2022-10-02T22:55:01.336Z,100934.09
2022-10-02T22:58:22.115Z,100928.06
2022-10-02T23:01:20.695Z,100942.09
2022-10-02T23:04:20.402Z,100942.09
2022-10-02T23:07:06.853Z,100936.88
2022-10-02T23:09:54.120Z,100947.38
2022-10-02T23:12:36.634Z,100949.13
2022-10-02T23:15:36.835Z,100954.31
2022-10-02T23:18:24.750Z,100957.78
2022-10-02T23:21:32.352Z,100951.63
2022-10-02T23:24:12.697Z,100895.16
2022-10-02T23:27:08.461Z,100957.66
2022-10-02T23:29:58.183Z,100955.81
2022-10-02T23:32:46.717Z,100948.75
2022-10-02T23:35:37.766Z,100840.47
2022-10-02T23:38:34.012Z,100932.66
2022-10-02T23:41:39.705Z,100922.00
2022-10-02T23:44:32.943Z,100928.59
2022-10-02T23:47:27.694Z,100888.47
2022-10-02T23:50:15.788Z,100896.56
2022-10-02T23:53:14.375Z,100892.97
2022-10-02T23:56:19.876Z,100889.25
2022-10-02T23:59:18.923Z,100889.16
