createdAt,value
2022-12-01T00:01:10.074Z,58.70
2022-12-01T00:03:37.468Z,55.20
2022-12-01T00:06:16.111Z,57.22
2022-12-01T00:09:02.880Z,56.92
2022-12-01T00:11:29.926Z,57.97
2022-12-01T00:13:56.534Z,56.10
2022-12-01T00:16:23.169Z,55.90
2022-12-01T00:18:51.105Z,58.03
2022-12-01T00:21:20.254Z,59.00
2022-12-01T00:23:49.085Z,56.70
2022-12-01T00:26:17.298Z,56.13
2022-12-01T00:28:44.206Z,60.92
2022-12-01T00:31:12.361Z,59.10
2022-12-01T00:33:39.692Z,56.35
2022-12-01T00:36:07.130Z,57.75
2022-12-01T00:38:34.670Z,62.92
2022-12-01T00:41:02.750Z,66.63
2022-12-01T00:43:29.505Z,55.97
2022-12-01T00:45:56.539Z,59.78
2022-12-01T00:48:23.629Z,55.03
2022-12-01T00:50:54.633Z,57.20
2022-12-01T00:53:22.057Z,57.58
2022-12-01T00:55:48.747Z,62.53
2022-12-01T00:58:15.413Z,56.85
2022-12-01T01:00:42.907Z,55.65
2022-12-01T01:03:10.372Z,56.60
2022-12-01T01:05:41.845Z,51.35
2022-12-01T01:08:13.669Z,56.05
2022-12-01T01:10:41.446Z,55.90
2022-12-01T01:13:08.475Z,55.13
2022-12-01T01:15:35.784Z,50.90
2022-12-01T01:18:02.478Z,54.08
2022-12-01T01:20:29.565Z,55.17
2022-12-01T01:22:56.295Z,54.10
2022-12-01T01:25:22.972Z,56.35
2022-12-01T01:27:50.145Z,55.50
2022-12-01T01:30:17.609Z,55.80
2022-12-01T01:32:44.261Z,54.20
2022-12-01T01:35:10.859Z,53.35
2022-12-01T01:37:37.418Z,51.05
2022-12-01T01:40:04.555Z,55.42
2022-12-01T01:42:31.183Z,55.22
2022-12-01T01:44:58.956Z,55.15
2022-12-01T01:47:34.304Z,52.85
2022-12-01T01:50:09.046Z,58.20
2022-12-01T01:52:48.231Z,53.38
2022-12-01T01:55:15.762Z,58.28
2022-12-01T01:57:43.458Z,53.50
2022-12-01T02:00:16.266Z,55.97
2022-12-01T02:02:44.713Z,44.25
2022-12-01T02:05:25.220Z,59.65
2022-12-01T02:07:55.013Z,62.28
2022-12-01T02:10:37.699Z,66.57
2022-12-01T02:13:26.027Z,70.45
2022-12-01T02:16:20.648Z,60.22
2022-12-01T02:19:13.748Z,67.35
2022-12-01T02:21:55.079Z,64.95
2022-12-01T02:24:32.892Z,66.10
2022-12-01T02:27:06.908Z,74.53
2022-12-01T02:29:39.604Z,68.68
2022-12-01T02:32:27.656Z,64.50
2022-12-01T02:35:09.338Z,65.25
2022-12-01T02:37:47.986Z,69.93
2022-12-01T02:40:36.796Z,66.57
2022-12-01T02:43:42.520Z,69.72
2022-12-01T02:46:25.807Z,66.15
2022-12-01T02:48:54.911Z,70.80
2022-12-01T02:51:31.212Z,66.70
2022-12-01T02:54:02.836Z,72.53
2022-12-01T02:56:29.654Z,68.63
2022-12-01T02:58:56.496Z,73.60
2022-12-01T03:01:42.548Z,71.35
2022-12-01T03:04:29.436Z,72.82
2022-12-01T03:07:08.658Z,71.40
2022-12-01T03:09:47.125Z,79.38
2022-12-01T03:12:36.636Z,78.07
2022-12-01T03:15:16.392Z,74.00
2022-12-01T03:17:48.859Z,75.55
2022-12-01T03:20:30.764Z,77.47
2022-12-01T03:23:07.715Z,81.82
2022-12-01T03:25:35.300Z,79.07
2022-12-01T03:28:21.956Z,79.18
2022-12-01T03:30:52.452Z,78.80
2022-12-01T03:33:31.028Z,80.93
2022-12-01T03:36:10.046Z,80.80
2022-12-01T03:38:37.492Z,81.80
2022-12-01T03:41:10.839Z,76.35
2022-12-01T03:43:42.441Z,86.47
2022-12-01T03:46:17.617Z,79.20
2022-12-01T03:48:44.630Z,79.95
2022-12-01T03:51:48.401Z,80.93
2022-12-01T03:54:55.314Z,82.03
2022-12-01T03:57:29.827Z,79.85
2022-12-01T03:59:56.741Z,73.15
2022-12-01T04:02:27.654Z,75.70
2022-12-01T04:04:54.643Z,77.63
2022-12-01T04:07:21.865Z,83.40
2022-12-01T04:09:48.717Z,76.32
2022-12-01T04:12:30.855Z,71.90
2022-12-01T04:14:59.139Z,74.15
2022-12-01T04:17:26.530Z,77.18
2022-12-01T04:19:53.405Z,74.55
2022-12-01T04:22:20.402Z,85.38
2022-12-01T04:24:47.367Z,76.95
2022-12-01T04:27:13.980Z,78.22
2022-12-01T04:29:40.681Z,78.25
2022-12-01T04:32:07.506Z,75.68
2022-12-01T04:34:34.129Z,76.15
2022-12-01T04:37:00.842Z,70.43
2022-12-01T04:39:27.428Z,73.40
2022-12-01T04:41:54.028Z,72.28
2022-12-01T04:44:20.850Z,73.55
2022-12-01T04:46:47.645Z,72.28
2022-12-01T04:49:14.336Z,69.70
2022-12-01T04:51:41.230Z,70.80
2022-12-01T04:54:07.832Z,69.18
2022-12-01T04:56:34.445Z,67.65
2022-12-01T04:59:01.130Z,70.18
2022-12-01T05:01:27.968Z,62.13
2022-12-01T05:03:54.760Z,67.35
2022-12-01T05:06:24.682Z,66.63
2022-12-01T05:08:54.101Z,65.40
2022-12-01T05:11:20.859Z,62.80
2022-12-01T05:13:48.897Z,66.45
2022-12-01T05:16:22.071Z,60.88
2022-12-01T05:19:16.314Z,48.45
2022-12-01T05:21:44.311Z,58.45
2022-12-01T05:24:12.114Z,57.90
2022-12-01T05:26:39.532Z,60.33
2022-12-01T05:29:06.353Z,60.55
2022-12-01T05:31:33.130Z,59.22
2022-12-01T05:33:59.883Z,62.38
2022-12-01T05:36:26.641Z,54.88
2022-12-01T05:38:54.477Z,52.40
2022-12-01T05:41:21.300Z,56.33
2022-12-01T05:43:47.913Z,55.47
2022-12-01T05:46:14.603Z,53.67
2022-12-01T05:48:42.080Z,63.03
2022-12-01T05:51:14.816Z,58.55
2022-12-01T05:53:41.849Z,60.47
2022-12-01T05:56:08.550Z,60.75
2022-12-01T05:58:35.497Z,60.65
2022-12-01T06:01:02.777Z,61.58
2022-12-01T06:03:29.437Z,59.58
2022-12-01T06:05:56.062Z,61.78
2022-12-01T06:08:22.658Z,65.13
2022-12-01T06:10:49.316Z,59.17
2022-12-01T06:13:15.961Z,60.92
2022-12-01T06:15:42.603Z,56.30
2022-12-01T06:18:09.694Z,64.43
2022-12-01T06:20:36.395Z,67.53
2022-12-01T06:23:03.445Z,66.80
2022-12-01T06:25:30.114Z,67.93
2022-12-01T06:28:00.013Z,61.22
2022-12-01T06:30:26.913Z,69.78
2022-12-01T06:32:53.558Z,62.35
2022-12-01T06:35:20.594Z,59.38
2022-12-01T06:37:47.277Z,58.58
2022-12-01T06:40:14.136Z,57.13
2022-12-01T06:42:40.751Z,64.75
2022-12-01T06:45:07.869Z,67.35
2022-12-01T06:47:34.835Z,54.58
2022-12-01T06:50:01.661Z,57.47
2022-12-01T06:52:28.521Z,53.17
2022-12-01T06:54:55.127Z,59.63
2022-12-01T06:57:22.022Z,56.88
2022-12-01T06:59:49.331Z,55.40
2022-12-01T07:02:17.002Z,57.33
2022-12-01T07:04:43.694Z,56.60
2022-12-01T07:07:11.954Z,60.63
2022-12-01T07:09:39.270Z,56.67
2022-12-01T07:12:06.375Z,61.47
2022-12-01T07:14:33.145Z,55.70
2022-12-01T07:17:00.157Z,55.47
2022-12-01T07:19:26.894Z,55.25
2022-12-01T07:21:53.492Z,55.70
2022-12-01T07:24:20.380Z,53.80
2022-12-01T07:26:47.996Z,51.80
2022-12-01T07:29:14.713Z,53.05
2022-12-01T07:31:41.357Z,54.63
2022-12-01T07:34:12.569Z,51.10
2022-12-01T07:36:39.549Z,52.03
2022-12-01T07:39:08.170Z,55.63
2022-12-01T07:41:35.528Z,51.13
2022-12-01T07:44:02.394Z,54.70
2022-12-01T07:46:29.084Z,53.58
2022-12-01T07:48:56.929Z,53.70
2022-12-01T07:51:24.885Z,61.00
2022-12-01T07:53:52.636Z,55.45
2022-12-01T07:56:20.139Z,57.13
2022-12-01T07:58:47.195Z,60.25
2022-12-01T08:01:16.791Z,58.10
2022-12-01T08:03:44.286Z,59.35
2022-12-01T08:06:11.908Z,62.15
2022-12-01T08:08:40.592Z,61.72
2022-12-01T08:11:13.519Z,60.75
2022-12-01T08:13:41.966Z,44.83
2022-12-01T08:16:12.272Z,56.88
2022-12-01T08:18:40.454Z,56.38
2022-12-01T08:21:09.190Z,54.72
2022-12-01T08:23:35.814Z,52.85
2022-12-01T08:26:07.795Z,57.58
2022-12-01T08:28:38.785Z,58.33
2022-12-01T08:31:26.718Z,52.88
2022-12-01T08:33:53.855Z,58.17
2022-12-01T08:36:21.485Z,52.65
2022-12-01T08:38:50.535Z,50.40
2022-12-01T08:41:17.494Z,45.70
2022-12-01T08:44:01.073Z,46.83
2022-12-01T08:46:35.826Z,49.03
2022-12-01T08:49:04.027Z,46.35
2022-12-01T08:51:31.504Z,43.65
2022-12-01T08:53:59.333Z,49.03
2022-12-01T08:56:32.103Z,51.70
2022-12-01T08:58:58.789Z,52.30
2022-12-01T09:01:28.613Z,46.85
2022-12-01T09:04:05.459Z,45.97
2022-12-01T09:06:35.246Z,48.70
2022-12-01T09:09:02.064Z,48.75
2022-12-01T09:11:28.692Z,44.17
2022-12-01T09:13:55.335Z,46.90
2022-12-01T09:16:22.212Z,46.47
2022-12-01T09:18:49.071Z,43.20
2022-12-01T09:21:21.819Z,46.20
2022-12-01T09:23:49.243Z,49.97
2022-12-01T09:26:18.868Z,45.95
2022-12-01T09:28:57.785Z,47.60
2022-12-01T09:31:24.784Z,46.58
2022-12-01T09:34:02.344Z,42.67
2022-12-01T09:36:31.115Z,45.80
2022-12-01T09:38:58.386Z,42.92
2022-12-01T09:41:33.263Z,42.17
2022-12-01T09:44:20.610Z,39.90
2022-12-01T09:46:53.154Z,41.85
2022-12-01T09:49:24.066Z,43.08
2022-12-01T09:51:52.981Z,46.05
2022-12-01T09:54:19.840Z,42.97
2022-12-01T09:56:50.272Z,45.33
2022-12-01T09:59:24.120Z,42.35
2022-12-01T10:04:31.296Z,44.60
2022-12-01T10:07:04.976Z,41.90
2022-12-01T10:09:36.722Z,44.63
2022-12-01T10:12:27.434Z,43.08
2022-12-01T10:15:02.173Z,39.95
2022-12-01T10:17:44.921Z,42.42
2022-12-01T10:20:31.197Z,47.33
2022-12-01T10:23:06.855Z,45.45
2022-12-01T10:25:58.052Z,42.90
2022-12-01T10:29:00.567Z,44.60
2022-12-01T10:31:46.936Z,42.42
2022-12-01T10:34:18.839Z,39.42
2022-12-01T10:36:45.622Z,40.67
2022-12-01T10:39:40.065Z,39.88
2022-12-01T10:44:35.793Z,43.63
2022-12-01T10:47:03.051Z,44.45
2022-12-01T10:49:40.711Z,38.33
2022-12-01T10:52:27.974Z,36.35
2022-12-01T10:54:54.582Z,40.75
2022-12-01T10:57:21.442Z,38.67
2022-12-01T10:59:48.283Z,40.45
2022-12-01T11:02:19.369Z,39.17
2022-12-01T11:05:01.036Z,38.40
2022-12-01T11:07:44.077Z,37.97
2022-12-01T11:10:23.473Z,40.80
2022-12-01T11:13:04.823Z,39.65
2022-12-01T11:15:35.001Z,41.22
2022-12-01T11:18:07.844Z,36.55
2022-12-01T11:20:37.950Z,25.15
2022-12-01T11:23:24.372Z,40.20
2022-12-01T11:26:05.853Z,42.67
2022-12-01T11:28:34.290Z,38.03
2022-12-01T11:31:05.609Z,41.08
2022-12-01T11:33:45.150Z,35.75
2022-12-01T11:36:24.646Z,39.40
2022-12-01T11:38:56.856Z,38.95
2022-12-01T11:41:33.514Z,38.58
2022-12-01T11:44:04.087Z,38.15
2022-12-01T11:46:46.301Z,37.00
2022-12-01T11:49:23.821Z,37.40
2022-12-01T11:51:50.702Z,37.88
2022-12-01T11:54:18.431Z,36.83
2022-12-01T11:56:46.775Z,37.63
2022-12-01T11:59:17.828Z,38.42
2022-12-01T12:02:08.554Z,42.75
2022-12-01T12:05:03.102Z,37.15
2022-12-01T12:10:41.152Z,38.25
2022-12-01T12:13:35.245Z,41.50
2022-12-01T12:16:33.524Z,38.13
2022-12-01T12:19:12.387Z,38.97
2022-12-01T12:22:04.134Z,38.58
2022-12-01T12:24:58.075Z,39.95
2022-12-01T12:27:40.353Z,38.88
2022-12-01T12:30:27.920Z,38.92
2022-12-01T12:33:23.742Z,38.47
2022-12-01T12:36:25.260Z,41.15
2022-12-01T12:39:28.816Z,40.15
2022-12-01T12:41:56.985Z,38.65
2022-12-01T12:44:54.265Z,41.33
2022-12-01T12:47:20.844Z,41.60
2022-12-01T12:49:59.118Z,40.67
2022-12-01T12:52:33.203Z,38.17
2022-12-01T12:55:12.688Z,41.95
2022-12-01T12:57:46.587Z,41.40
2022-12-01T13:02:59.284Z,40.45
2022-12-01T13:06:12.077Z,42.80
2022-12-01T13:08:53.068Z,40.78
2022-12-01T13:11:29.214Z,42.15
2022-12-01T13:14:06.464Z,39.33
2022-12-01T13:16:39.889Z,42.13
2022-12-01T13:19:27.088Z,43.10
2022-12-01T13:21:54.865Z,41.85
2022-12-01T13:24:24.440Z,36.50
2022-12-01T13:27:16.785Z,40.75
2022-12-01T13:29:49.805Z,38.35
2022-12-01T13:32:38.012Z,41.75
2022-12-01T13:35:20.512Z,38.50
2022-12-01T13:37:47.416Z,41.72
2022-12-01T13:40:24.816Z,40.28
2022-12-01T13:43:07.024Z,42.33
2022-12-01T13:45:38.264Z,45.38
2022-12-01T13:48:06.772Z,43.83
2022-12-01T13:50:36.173Z,45.30
2022-12-01T13:53:19.847Z,42.28
2022-12-01T13:56:03.713Z,40.65
2022-12-01T13:58:33.437Z,41.83
2022-12-01T14:01:22.467Z,39.95
2022-12-01T14:04:11.280Z,44.55
2022-12-01T14:06:49.263Z,42.20
2022-12-01T14:09:45.467Z,46.53
2022-12-01T14:12:20.724Z,39.78
2022-12-01T14:15:27.831Z,41.50
2022-12-01T14:18:26.112Z,43.35
2022-12-01T14:20:53.268Z,38.60
2022-12-01T14:23:57.044Z,42.78
2022-12-01T14:26:24.438Z,46.35
2022-12-01T14:29:00.432Z,38.75
2022-12-01T14:31:33.086Z,38.97
2022-12-01T14:34:06.318Z,38.85
2022-12-01T14:36:48.941Z,38.80
2022-12-01T14:39:19.835Z,40.65
2022-12-01T14:41:59.603Z,38.97
2022-12-01T14:44:35.100Z,41.10
2022-12-01T14:47:10.571Z,38.28
2022-12-01T14:50:06.747Z,42.92
2022-12-01T14:52:37.421Z,39.78
2022-12-01T14:55:19.112Z,38.17
2022-12-01T14:57:51.030Z,38.95
2022-12-01T15:00:23.698Z,40.58
2022-12-01T15:02:59.441Z,42.28
2022-12-01T15:05:28.891Z,40.92
2022-12-01T15:08:18.623Z,40.08
2022-12-01T15:10:59.798Z,39.95
2022-12-01T15:13:30.659Z,40.85
2022-12-01T15:16:03.559Z,40.65
2022-12-01T15:18:31.849Z,44.80
2022-12-01T15:21:29.314Z,42.28
2022-12-01T15:23:57.556Z,38.58
2022-12-01T15:26:29.806Z,38.25
2022-12-01T15:29:22.177Z,41.80
2022-12-01T15:31:52.332Z,41.88
2022-12-01T15:34:46.657Z,41.72
2022-12-01T15:37:19.296Z,40.58
2022-12-01T15:40:00.844Z,42.90
2022-12-01T15:42:34.882Z,39.08
2022-12-01T15:45:21.387Z,39.78
2022-12-01T15:47:50.880Z,40.85
2022-12-01T15:50:30.961Z,42.85
2022-12-01T15:52:59.303Z,39.05
2022-12-01T15:55:30.319Z,38.15
2022-12-01T15:57:58.752Z,42.55
2022-12-01T16:00:26.405Z,41.72
2022-12-01T16:02:56.256Z,41.60
2022-12-01T16:05:28.693Z,40.85
2022-12-01T16:10:42.528Z,40.35
2022-12-01T16:13:47.897Z,40.65
2022-12-01T16:16:36.661Z,38.10
2022-12-01T16:19:09.200Z,38.28
2022-12-01T16:21:49.378Z,38.60
2022-12-01T16:24:38.150Z,40.15
2022-12-01T16:27:07.944Z,39.90
2022-12-01T16:29:46.571Z,40.42
2022-12-01T16:32:40.869Z,42.42
2022-12-01T16:35:27.449Z,40.45
2022-12-01T16:37:55.462Z,42.55
2022-12-01T16:40:23.443Z,40.03
2022-12-01T16:42:50.206Z,39.53
2022-12-01T16:45:18.830Z,37.60
2022-12-01T16:47:47.880Z,39.70
2022-12-01T16:50:16.276Z,40.03
2022-12-01T16:52:45.333Z,38.50
2022-12-01T16:55:40.952Z,43.38
2022-12-01T16:58:07.825Z,38.80
2022-12-01T17:00:35.880Z,47.53
2022-12-01T17:03:02.747Z,37.67
2022-12-01T17:05:29.485Z,37.53
2022-12-01T17:07:56.481Z,38.08
2022-12-01T17:10:23.990Z,40.15
2022-12-01T17:12:51.573Z,42.53
2022-12-01T17:15:18.631Z,36.90
2022-12-01T17:17:45.471Z,40.92
2022-12-01T17:20:12.709Z,43.85
2022-12-01T17:22:39.560Z,33.47
2022-12-01T17:25:09.685Z,38.08
2022-12-01T17:27:38.094Z,39.80
2022-12-01T17:30:06.963Z,37.80
2022-12-01T17:32:34.042Z,37.92
2022-12-01T17:35:01.336Z,39.53
2022-12-01T17:37:28.162Z,42.38
2022-12-01T17:39:55.372Z,41.25
2022-12-01T17:42:22.456Z,45.40
2022-12-01T17:44:49.376Z,46.20
2022-12-01T17:47:16.296Z,46.80
2022-12-01T17:49:43.114Z,45.40
2022-12-01T17:52:09.826Z,42.80
2022-12-01T17:54:36.515Z,42.05
2022-12-01T17:57:03.545Z,44.92
2022-12-01T17:59:30.361Z,43.33
2022-12-01T18:01:57.254Z,47.78
2022-12-01T18:04:24.501Z,42.60
2022-12-01T18:06:54.304Z,44.72
2022-12-01T18:09:21.815Z,42.35
2022-12-01T18:11:49.281Z,45.63
2022-12-01T18:14:19.333Z,42.55
2022-12-01T18:16:46.114Z,41.65
2022-12-01T18:19:13.421Z,47.45
2022-12-01T18:21:40.643Z,47.08
2022-12-01T18:24:10.964Z,47.17
2022-12-01T18:26:40.454Z,43.33
2022-12-01T18:29:12.592Z,42.10
2022-12-01T18:31:39.819Z,37.22
2022-12-01T18:34:07.432Z,40.53
2022-12-01T18:36:36.873Z,42.10
2022-12-01T18:39:05.175Z,40.58
2022-12-01T18:41:31.997Z,39.60
2022-12-01T18:43:58.575Z,41.10
2022-12-01T18:46:25.633Z,41.85
2022-12-01T18:49:02.095Z,42.03
2022-12-01T18:51:33.682Z,43.42
2022-12-01T18:54:02.260Z,40.47
2022-12-01T18:56:29.707Z,43.00
2022-12-01T18:58:58.633Z,43.15
2022-12-01T19:01:37.895Z,45.35
2022-12-01T19:04:05.455Z,41.70
2022-12-01T19:06:34.878Z,42.13
2022-12-01T19:09:04.319Z,42.42
2022-12-01T19:11:31.734Z,44.55
2022-12-01T19:13:58.683Z,41.22
2022-12-01T19:16:25.533Z,45.55
2022-12-01T19:18:52.187Z,45.08
2022-12-01T19:21:20.337Z,41.28
2022-12-01T19:23:48.334Z,42.45
2022-12-01T19:26:18.982Z,44.88
2022-12-01T19:28:46.161Z,45.08
2022-12-01T19:31:20.775Z,43.83
2022-12-01T19:33:47.526Z,47.22
2022-12-01T19:36:17.224Z,42.10
2022-12-01T19:38:44.618Z,44.72
2022-12-01T19:41:12.660Z,45.47
2022-12-01T19:43:39.480Z,44.35
2022-12-01T19:46:12.551Z,46.17
2022-12-01T19:48:39.451Z,45.15
2022-12-01T19:51:06.982Z,45.60
2022-12-01T19:53:34.266Z,49.42
2022-12-01T19:56:04.943Z,45.33
2022-12-01T19:58:34.565Z,46.65
2022-12-01T20:01:06.355Z,43.30
2022-12-01T20:03:33.473Z,43.85
2022-12-01T20:06:09.947Z,44.03
2022-12-01T20:08:36.677Z,44.03
2022-12-01T20:11:05.108Z,42.70
2022-12-01T20:13:33.107Z,43.83
2022-12-01T20:16:17.485Z,42.88
2022-12-01T20:18:44.612Z,47.03
2022-12-01T20:21:16.976Z,41.65
2022-12-01T20:23:48.295Z,43.50
2022-12-01T20:26:16.700Z,40.83
2022-12-01T20:28:46.217Z,45.70
2022-12-01T20:31:22.503Z,50.40
2022-12-01T20:33:50.364Z,42.40
2022-12-01T20:36:17.713Z,39.97
2022-12-01T20:38:44.582Z,43.75
2022-12-01T20:41:11.598Z,43.78
2022-12-01T20:43:38.936Z,44.95
2022-12-01T20:46:05.710Z,40.53
2022-12-01T20:48:33.650Z,40.35
2022-12-01T20:51:01.223Z,46.75
2022-12-01T20:53:28.267Z,39.83
2022-12-01T20:55:55.680Z,45.28
2022-12-01T20:58:22.521Z,43.30
2022-12-01T21:00:49.162Z,45.28
2022-12-01T21:03:15.845Z,42.15
2022-12-01T21:05:43.426Z,42.17
2022-12-01T21:08:13.068Z,45.78
2022-12-01T21:10:44.621Z,44.30
2022-12-01T21:13:35.418Z,41.92
2022-12-01T21:16:06.967Z,43.78
2022-12-01T21:18:47.587Z,46.05
2022-12-01T21:21:27.757Z,45.75
2022-12-01T21:24:16.547Z,41.28
2022-12-01T21:26:56.479Z,40.22
2022-12-01T21:29:28.624Z,46.42
2022-12-01T21:31:59.193Z,42.42
2022-12-01T21:34:28.409Z,44.03
2022-12-01T21:36:58.906Z,43.47
2022-12-01T21:39:26.330Z,44.25
2022-12-01T21:41:59.601Z,44.63
2022-12-01T21:44:36.047Z,45.83
2022-12-01T21:47:21.114Z,46.03
2022-12-01T21:49:53.976Z,46.05
2022-12-01T21:52:39.064Z,46.08
2022-12-01T21:55:15.042Z,45.78
2022-12-01T21:57:44.597Z,44.13
2022-12-01T22:00:31.468Z,39.65
2022-12-01T22:03:23.238Z,40.00
2022-12-01T22:06:21.381Z,45.40
2022-12-01T22:08:41.909Z,48.95
2022-12-01T22:11:08.464Z,45.75
2022-12-01T22:13:43.119Z,56.20
2022-12-01T22:16:33.119Z,45.10
2022-12-01T22:19:02.488Z,45.50
2022-12-01T22:21:38.011Z,42.50
2022-12-01T22:24:14.217Z,42.70
2022-12-01T22:26:46.050Z,41.60
2022-12-01T22:29:32.152Z,47.05
2022-12-01T22:32:11.043Z,44.22
2022-12-01T22:34:58.560Z,44.78
2022-12-01T22:37:44.560Z,41.03
2022-12-01T22:40:39.100Z,43.67
2022-12-01T22:43:17.788Z,45.40
2022-12-01T22:45:50.203Z,46.40
2022-12-01T22:48:27.619Z,48.63
2022-12-01T22:50:54.738Z,45.70
2022-12-01T22:53:30.515Z,45.45
2022-12-01T22:56:00.462Z,42.15
2022-12-01T22:58:40.727Z,46.72
2022-12-01T23:01:33.363Z,49.08
2022-12-01T23:04:20.142Z,44.88
2022-12-01T23:06:55.657Z,53.33
2022-12-01T23:09:27.907Z,52.97
2022-12-01T23:12:00.612Z,48.55
2022-12-01T23:14:27.475Z,51.42
2022-12-01T23:17:06.374Z,50.85
2022-12-01T23:19:34.520Z,45.70
2022-12-01T23:22:01.765Z,49.95
2022-12-01T23:24:33.495Z,54.88
2022-12-01T23:27:00.648Z,46.17
2022-12-01T23:29:27.394Z,43.85
2022-12-01T23:31:54.057Z,43.30
2022-12-01T23:34:20.756Z,41.88
2022-12-01T23:36:49.956Z,44.63
2022-12-01T23:39:22.350Z,48.35
2022-12-01T23:41:51.062Z,45.05
2022-12-01T23:44:20.559Z,43.72
2022-12-01T23:46:49.674Z,50.35
2022-12-01T23:49:20.696Z,46.25
2022-12-01T23:51:51.119Z,42.47
2022-12-01T23:54:26.338Z,42.65
2022-12-01T23:56:55.769Z,47.55
2022-12-01T23:59:22.886Z,44.45
