createdAt,value
2017-10-26T00:00:46.518Z,0.00
2017-10-26T00:01:46.443Z,0.00
2017-10-26T00:02:48.495Z,0.00
2017-10-26T00:03:46.784Z,0.00
2017-10-26T00:04:46.218Z,0.00
2017-10-26T00:05:47.130Z,0.00
2017-10-26T00:06:46.626Z,0.00
2017-10-26T00:07:46.093Z,0.00
2017-10-26T00:08:46.626Z,0.00
2017-10-26T00:09:46.215Z,0.00
2017-10-26T00:10:45.910Z,0.00
2017-10-26T00:11:46.020Z,0.00
2017-10-26T00:12:48.458Z,0.00
2017-10-26T00:13:48.290Z,0.00
2017-10-26T00:14:45.731Z,0.00
2017-10-26T00:15:45.446Z,0.00
2017-10-26T00:16:45.356Z,0.00
2017-10-26T00:17:45.752Z,0.00
2017-10-26T00:18:45.140Z,0.00
2017-10-26T00:19:45.158Z,0.00
2017-10-26T00:20:45.269Z,0.00
2017-10-26T00:21:45.067Z,0.00
2017-10-26T00:22:44.970Z,0.00
2017-10-26T00:23:44.788Z,0.00
2017-10-26T00:24:44.819Z,0.00
2017-10-26T00:25:44.578Z,0.00
2017-10-26T00:26:44.593Z,0.00
2017-10-26T00:27:47.300Z,0.00
2017-10-26T00:28:45.523Z,0.00
2017-10-26T00:29:44.297Z,0.00
2017-10-26T00:30:44.714Z,0.00
2017-10-26T00:31:44.102Z,0.00
2017-10-26T00:32:45.793Z,0.00
2017-10-26T00:33:43.939Z,0.00
2017-10-26T00:34:44.340Z,0.00
2017-10-26T00:35:44.005Z,0.00
2017-10-26T00:36:43.726Z,0.00
2017-10-26T00:37:43.666Z,0.00
2017-10-26T00:38:43.828Z,0.00
2017-10-26T00:39:43.548Z,0.00
2017-10-26T00:40:43.664Z,0.00
2017-10-26T00:41:43.772Z,0.00
2017-10-26T00:42:43.518Z,0.00
2017-10-26T00:43:45.806Z,0.00
2017-10-26T00:44:43.309Z,0.00
2017-10-26T00:45:43.586Z,0.00
2017-10-26T00:46:42.930Z,0.00
2017-10-26T00:47:42.858Z,0.00
2017-10-26T00:48:42.788Z,0.00
2017-10-26T00:49:43.712Z,0.00
2017-10-26T00:50:42.815Z,0.00
2017-10-26T00:51:44.298Z,0.00
2017-10-26T00:52:42.521Z,0.00
2017-10-26T00:53:44.433Z,0.00
2017-10-26T00:54:45.090Z,0.00
2017-10-26T00:55:42.220Z,0.00
2017-10-26T00:56:42.139Z,0.00
2017-10-26T00:57:42.132Z,0.00
2017-10-26T00:58:42.147Z,0.00
2017-10-26T00:59:41.932Z,0.00
2017-10-26T01:00:41.826Z,0.00
2017-10-26T01:01:41.802Z,0.00
2017-10-26T01:02:41.687Z,0.00
2017-10-26T01:03:41.668Z,0.00
2017-10-26T01:04:41.550Z,0.00
2017-10-26T01:05:41.473Z,0.00
2017-10-26T01:06:41.482Z,0.00
2017-10-26T01:07:41.281Z,0.00
2017-10-26T01:08:43.854Z,0.00
2017-10-26T01:09:42.805Z,0.00
2017-10-26T01:10:41.205Z,0.00
2017-10-26T01:11:41.007Z,0.00
2017-10-26T01:12:40.904Z,0.00
2017-10-26T01:13:40.812Z,0.00
2017-10-26T01:14:41.268Z,0.00
2017-10-26T01:15:42.325Z,0.00
2017-10-26T01:16:40.663Z,0.00
2017-10-26T01:17:40.533Z,0.00
2017-10-26T01:18:40.431Z,0.00
2017-10-26T01:19:40.437Z,0.00
2017-10-26T01:20:41.866Z,0.00
2017-10-26T01:21:40.392Z,0.00
2017-10-26T01:22:40.154Z,0.00
2017-10-26T01:23:40.032Z,0.00
2017-10-26T01:24:40.181Z,0.00
2017-10-26T01:25:39.968Z,0.00
2017-10-26T01:26:40.243Z,0.00
2017-10-26T01:27:39.778Z,0.00
2017-10-26T01:28:39.762Z,0.00
2017-10-26T01:29:39.546Z,0.00
2017-10-26T01:30:39.506Z,0.00
2017-10-26T01:31:39.392Z,0.00
2017-10-26T01:32:39.325Z,0.00
2017-10-26T01:33:39.232Z,0.00
2017-10-26T01:34:39.169Z,0.00
2017-10-26T01:35:39.124Z,0.00
2017-10-26T01:36:39.146Z,0.00
2017-10-26T01:37:39.065Z,0.00
2017-10-26T01:38:38.888Z,0.00
2017-10-26T01:39:38.834Z,0.00
2017-10-26T01:40:38.739Z,0.00
2017-10-26T01:41:38.609Z,0.00
2017-10-26T01:42:38.667Z,0.00
2017-10-26T01:43:38.452Z,0.00
2017-10-26T01:44:38.366Z,0.00
2017-10-26T01:45:38.369Z,0.00
2017-10-26T01:46:38.269Z,0.00
2017-10-26T01:47:38.174Z,0.00
2017-10-26T01:48:38.191Z,0.00
2017-10-26T01:49:37.989Z,0.00
2017-10-26T01:50:37.952Z,0.00
2017-10-26T01:51:37.815Z,0.00
2017-10-26T01:52:37.737Z,0.00
2017-10-26T01:53:37.656Z,0.00
2017-10-26T01:54:37.581Z,0.00
2017-10-26T01:55:37.500Z,0.00
2017-10-26T01:56:37.422Z,0.00
2017-10-26T01:57:37.344Z,0.00
2017-10-26T01:58:38.805Z,0.00
2017-10-26T01:59:38.817Z,0.00
2017-10-26T02:00:37.106Z,0.00
2017-10-26T02:01:37.027Z,0.00
2017-10-26T02:02:36.961Z,0.00
2017-10-26T02:03:36.871Z,0.00
2017-10-26T02:04:36.799Z,0.00
2017-10-26T02:05:36.715Z,0.00
2017-10-26T02:06:36.635Z,0.00
2017-10-26T02:07:36.555Z,0.00
2017-10-26T02:08:36.475Z,0.00
2017-10-26T02:09:36.405Z,0.00
2017-10-26T02:10:36.321Z,0.00
2017-10-26T02:11:36.244Z,0.00
2017-10-26T02:12:36.179Z,0.00
2017-10-26T02:13:36.082Z,0.00
2017-10-26T02:14:36.003Z,0.00
2017-10-26T02:15:35.924Z,0.00
2017-10-26T02:16:35.845Z,0.00
2017-10-26T02:17:35.768Z,0.00
2017-10-26T02:18:35.687Z,0.00
2017-10-26T02:19:35.609Z,0.00
2017-10-26T02:20:35.529Z,0.00
2017-10-26T02:21:35.451Z,0.00
2017-10-26T02:22:35.372Z,0.00
2017-10-26T02:23:35.293Z,0.00
2017-10-26T02:24:35.213Z,0.00
2017-10-26T02:25:35.135Z,0.00
2017-10-26T02:26:35.055Z,0.00
2017-10-26T02:27:34.978Z,0.00
2017-10-26T02:28:34.901Z,0.00
2017-10-26T02:29:34.818Z,0.00
2017-10-26T02:30:34.741Z,0.00
2017-10-26T02:31:34.671Z,0.00
2017-10-26T02:32:34.585Z,0.00
2017-10-26T02:33:34.503Z,0.00
2017-10-26T02:34:34.425Z,0.00
2017-10-26T02:35:34.346Z,0.00
2017-10-26T02:36:34.266Z,0.00
2017-10-26T02:37:34.187Z,0.00
2017-10-26T02:38:34.109Z,0.00
2017-10-26T02:39:34.040Z,0.00
2017-10-26T02:40:33.950Z,0.00
2017-10-26T02:41:33.872Z,0.00
2017-10-26T02:42:33.796Z,0.00
2017-10-26T02:43:33.723Z,0.00
2017-10-26T02:44:33.635Z,0.00
2017-10-26T02:45:33.561Z,0.00
2017-10-26T02:46:33.486Z,0.00
2017-10-26T02:47:33.398Z,0.00
2017-10-26T02:48:33.321Z,0.00
2017-10-26T02:49:33.244Z,0.00
2017-10-26T02:50:33.162Z,0.00
2017-10-26T02:51:33.084Z,0.00
2017-10-26T02:52:33.004Z,0.00
2017-10-26T02:53:32.925Z,0.00
2017-10-26T02:54:32.847Z,0.00
2017-10-26T02:55:32.772Z,0.00
2017-10-26T02:56:32.690Z,0.00
2017-10-26T02:57:32.612Z,0.00
2017-10-26T02:58:32.534Z,0.00
2017-10-26T02:59:32.454Z,0.00
2017-10-26T03:00:32.377Z,0.00
2017-10-26T03:01:32.294Z,0.00
2017-10-26T03:02:32.216Z,0.00
2017-10-26T03:03:32.138Z,0.00
2017-10-26T03:04:32.152Z,0.00
2017-10-26T03:05:31.981Z,0.00
2017-10-26T03:06:31.901Z,0.00
2017-10-26T03:07:31.825Z,0.00
2017-10-26T03:08:31.743Z,0.00
2017-10-26T03:09:31.665Z,0.00
2017-10-26T03:10:31.587Z,0.00
2017-10-26T03:11:31.511Z,0.00
2017-10-26T03:12:31.428Z,0.00
2017-10-26T03:13:31.352Z,0.00
2017-10-26T03:14:31.273Z,0.00
2017-10-26T03:15:31.194Z,0.00
2017-10-26T03:16:31.115Z,0.00
2017-10-26T03:17:31.042Z,0.00
2017-10-26T03:18:30.959Z,0.00
2017-10-26T03:19:30.879Z,0.00
2017-10-26T03:20:30.800Z,0.00
2017-10-26T03:21:30.733Z,0.00
2017-10-26T03:22:30.644Z,0.00
2017-10-26T03:23:30.572Z,0.00
2017-10-26T03:24:30.487Z,0.00
2017-10-26T03:25:30.409Z,0.00
2017-10-26T03:26:30.386Z,0.00
2017-10-26T03:27:30.249Z,0.00
2017-10-26T03:28:30.183Z,0.00
2017-10-26T03:29:30.091Z,0.00
2017-10-26T03:30:30.053Z,0.00
2017-10-26T03:31:29.936Z,0.00
2017-10-26T03:32:29.856Z,0.00
2017-10-26T03:33:29.778Z,0.00
2017-10-26T03:34:29.699Z,0.00
2017-10-26T03:35:29.621Z,0.00
2017-10-26T03:36:29.554Z,0.00
2017-10-26T03:37:29.463Z,0.00
2017-10-26T03:38:29.440Z,0.00
2017-10-26T03:39:29.306Z,0.00
2017-10-26T03:40:29.303Z,0.00
2017-10-26T03:41:29.490Z,0.00
2017-10-26T03:42:29.070Z,0.00
2017-10-26T03:43:29.001Z,0.00
2017-10-26T03:44:28.917Z,0.00
2017-10-26T03:45:28.833Z,0.00
2017-10-26T03:46:28.755Z,0.00
2017-10-26T03:47:28.675Z,0.00
2017-10-26T03:48:28.629Z,0.00
2017-10-26T03:49:28.519Z,0.00
2017-10-26T03:50:28.446Z,0.00
2017-10-26T03:51:28.363Z,0.00
2017-10-26T03:52:28.281Z,0.00
2017-10-26T03:53:28.206Z,0.00
2017-10-26T03:54:28.125Z,0.00
2017-10-26T03:55:28.048Z,0.00
2017-10-26T03:56:28.042Z,0.00
2017-10-26T03:57:27.890Z,0.00
2017-10-26T03:58:27.811Z,0.00
2017-10-26T03:59:27.733Z,0.00
2017-10-26T04:00:27.652Z,0.00
2017-10-26T04:01:27.583Z,0.00
2017-10-26T04:02:27.496Z,0.00
2017-10-26T04:03:27.419Z,0.00
2017-10-26T04:04:27.338Z,0.00
2017-10-26T04:05:27.259Z,0.00
2017-10-26T04:06:27.180Z,0.00
2017-10-26T04:07:27.103Z,0.00
2017-10-26T04:08:27.026Z,0.00
2017-10-26T04:09:26.946Z,0.00
2017-10-26T04:10:26.866Z,0.00
2017-10-26T04:11:26.789Z,0.00
2017-10-26T04:12:26.709Z,0.00
2017-10-26T04:13:26.629Z,0.00
2017-10-26T04:14:26.553Z,0.00
2017-10-26T04:15:26.476Z,0.00
2017-10-26T04:16:26.393Z,0.00
2017-10-26T04:17:26.316Z,0.00
2017-10-26T04:18:26.239Z,0.00
2017-10-26T04:19:26.161Z,0.00
2017-10-26T04:20:26.084Z,0.00
2017-10-26T04:21:26.001Z,0.00
2017-10-26T04:22:25.924Z,0.00
2017-10-26T04:23:25.861Z,0.00
2017-10-26T04:24:25.812Z,0.00
2017-10-26T04:25:25.727Z,0.00
2017-10-26T04:26:25.909Z,0.00
2017-10-26T04:27:25.535Z,0.00
2017-10-26T04:28:25.535Z,0.00
2017-10-26T04:29:25.853Z,0.00
2017-10-26T04:30:25.409Z,0.00
2017-10-26T04:31:25.214Z,0.00
2017-10-26T04:32:25.484Z,0.00
2017-10-26T04:33:25.056Z,0.00
2017-10-26T04:34:25.170Z,0.00
2017-10-26T04:35:24.980Z,0.00
2017-10-26T04:36:24.950Z,0.00
2017-10-26T04:37:24.900Z,0.00
2017-10-26T04:38:24.671Z,0.00
2017-10-26T04:39:24.612Z,0.00
2017-10-26T04:40:24.714Z,0.00
2017-10-26T04:41:24.516Z,0.00
2017-10-26T04:42:24.407Z,0.00
2017-10-26T04:43:24.280Z,0.00
2017-10-26T04:44:24.221Z,0.00
2017-10-26T04:45:24.121Z,0.00
2017-10-26T04:46:24.070Z,0.00
2017-10-26T04:47:24.031Z,0.00
2017-10-26T04:48:23.921Z,0.00
2017-10-26T04:49:23.839Z,0.00
2017-10-26T04:50:23.870Z,0.00
2017-10-26T04:51:23.766Z,0.00
2017-10-26T04:52:23.576Z,0.00
2017-10-26T04:53:23.502Z,0.00
2017-10-26T04:54:23.488Z,0.00
2017-10-26T04:55:23.358Z,0.00
2017-10-26T04:56:23.355Z,0.00
2017-10-26T04:57:23.385Z,0.00
2017-10-26T04:58:23.108Z,0.00
2017-10-26T04:59:23.620Z,0.00
2017-10-26T05:00:23.000Z,0.00
2017-10-26T05:01:22.905Z,0.00
2017-10-26T05:02:22.811Z,0.00
2017-10-26T05:03:22.711Z,0.00
2017-10-26T05:04:22.934Z,0.00
2017-10-26T05:05:22.634Z,0.00
2017-10-26T05:06:22.632Z,0.00
2017-10-26T05:07:22.563Z,0.00
2017-10-26T05:08:22.480Z,0.00
2017-10-26T05:09:22.234Z,0.00
2017-10-26T05:10:22.314Z,0.00
2017-10-26T05:11:22.145Z,0.00
2017-10-26T05:12:22.046Z,0.00
2017-10-26T05:13:22.061Z,0.00
2017-10-26T05:14:22.170Z,0.00
2017-10-26T05:15:21.876Z,0.00
2017-10-26T05:16:21.859Z,0.00
2017-10-26T05:17:21.689Z,0.00
2017-10-26T05:18:21.546Z,0.00
2017-10-26T05:19:21.541Z,0.00
2017-10-26T05:20:21.395Z,0.00
2017-10-26T05:21:21.302Z,0.00
2017-10-26T05:22:21.332Z,0.00
2017-10-26T05:23:21.206Z,0.00
2017-10-26T05:24:21.228Z,0.00
2017-10-26T05:25:21.114Z,0.00
2017-10-26T05:26:20.937Z,0.00
2017-10-26T05:27:20.908Z,0.00
2017-10-26T05:28:20.832Z,0.00
2017-10-26T05:29:20.760Z,0.00
2017-10-26T05:30:20.642Z,0.00
2017-10-26T05:31:20.654Z,0.00
2017-10-26T05:32:20.454Z,0.00
2017-10-26T05:33:20.545Z,0.00
2017-10-26T05:34:20.342Z,0.00
2017-10-26T05:35:20.225Z,0.00
2017-10-26T05:36:20.182Z,0.00
2017-10-26T05:37:20.089Z,0.00
2017-10-26T05:38:20.045Z,0.00
2017-10-26T05:39:20.040Z,0.00
2017-10-26T05:40:19.889Z,0.00
2017-10-26T05:41:19.796Z,0.00
2017-10-26T05:42:19.989Z,0.00
2017-10-26T05:43:19.569Z,0.00
2017-10-26T05:44:19.505Z,0.00
2017-10-26T05:45:19.424Z,0.00
2017-10-26T05:46:19.414Z,0.00
2017-10-26T05:47:19.321Z,0.00
2017-10-26T05:48:19.459Z,0.00
2017-10-26T05:49:19.193Z,0.00
2017-10-26T05:50:19.025Z,0.00
2017-10-26T05:51:19.042Z,0.00
2017-10-26T05:52:18.865Z,0.00
2017-10-26T05:53:19.051Z,0.00
2017-10-26T05:54:18.716Z,0.00
2017-10-26T05:55:18.689Z,0.00
2017-10-26T05:56:18.613Z,0.00
2017-10-26T05:57:18.791Z,0.00
2017-10-26T05:58:18.403Z,0.00
2017-10-26T05:59:18.378Z,0.00
2017-10-26T06:00:18.398Z,5.63
2017-10-26T06:01:18.190Z,5.63
2017-10-26T06:02:18.206Z,5.63
2017-10-26T06:03:18.003Z,5.63
2017-10-26T06:04:18.010Z,5.63
2017-10-26T06:05:17.860Z,5.63
2017-10-26T06:06:17.872Z,5.63
2017-10-26T06:07:17.699Z,5.63
2017-10-26T06:08:17.936Z,11.25
2017-10-26T06:09:17.629Z,11.25
2017-10-26T06:10:17.643Z,11.25
2017-10-26T06:11:17.472Z,11.25
2017-10-26T06:12:17.455Z,11.25
2017-10-26T06:13:17.329Z,11.25
2017-10-26T06:14:17.776Z,11.25
2017-10-26T06:15:17.066Z,11.25
2017-10-26T06:16:17.173Z,11.25
2017-10-26T06:17:17.087Z,11.25
2017-10-26T06:18:16.833Z,16.88
2017-10-26T06:19:16.898Z,16.88
2017-10-26T06:20:17.024Z,16.88
2017-10-26T06:21:16.827Z,16.88
2017-10-26T06:22:16.728Z,16.88
2017-10-26T06:23:16.700Z,16.88
2017-10-26T06:24:16.395Z,16.88
2017-10-26T06:25:16.287Z,16.88
2017-10-26T06:26:16.233Z,16.88
2017-10-26T06:27:16.213Z,16.88
2017-10-26T06:28:18.887Z,16.88
2017-10-26T06:29:16.147Z,16.88
2017-10-26T06:30:15.995Z,22.50
2017-10-26T06:31:16.227Z,22.50
2017-10-26T06:32:15.744Z,22.50
2017-10-26T06:33:15.777Z,22.50
2017-10-26T06:34:15.745Z,22.50
2017-10-26T06:35:15.549Z,22.50
2017-10-26T06:36:15.758Z,22.50
2017-10-26T06:37:15.378Z,22.50
2017-10-26T06:38:15.422Z,22.50
2017-10-26T06:39:15.379Z,22.50
2017-10-26T06:40:15.119Z,22.50
2017-10-26T06:41:15.162Z,22.50
2017-10-26T06:42:15.029Z,22.50
2017-10-26T06:43:14.903Z,22.50
2017-10-26T06:44:14.805Z,22.50
2017-10-26T06:45:14.797Z,28.13
2017-10-26T06:46:14.697Z,28.13
2017-10-26T06:47:14.574Z,28.13
2017-10-26T06:48:14.492Z,28.13
2017-10-26T06:49:14.428Z,28.13
2017-10-26T06:50:14.396Z,28.13
2017-10-26T06:51:14.329Z,28.13
2017-10-26T06:52:14.345Z,28.13
2017-10-26T06:53:14.141Z,28.13
2017-10-26T06:54:14.143Z,28.13
2017-10-26T06:55:13.960Z,33.75
2017-10-26T06:56:13.932Z,33.75
2017-10-26T06:57:13.848Z,33.75
2017-10-26T06:58:13.766Z,33.75
2017-10-26T06:59:13.656Z,33.75
2017-10-26T07:00:13.707Z,33.75
2017-10-26T07:01:13.485Z,39.38
2017-10-26T07:02:13.480Z,39.38
2017-10-26T07:03:13.392Z,39.38
2017-10-26T07:04:13.284Z,39.38
2017-10-26T07:05:13.164Z,39.38
2017-10-26T07:06:14.091Z,39.38
2017-10-26T07:07:14.018Z,39.38
2017-10-26T07:08:13.012Z,39.38
2017-10-26T07:09:12.884Z,39.38
2017-10-26T07:10:12.818Z,39.38
2017-10-26T07:11:12.717Z,45.00
2017-10-26T07:12:12.627Z,45.00
2017-10-26T07:13:12.993Z,50.63
2017-10-26T07:14:14.659Z,50.63
2017-10-26T07:15:13.948Z,50.63
2017-10-26T07:16:12.342Z,50.63
2017-10-26T07:17:12.247Z,50.63
2017-10-26T07:18:12.182Z,50.63
2017-10-26T07:19:12.164Z,50.63
2017-10-26T07:20:12.019Z,61.88
2017-10-26T07:21:11.931Z,67.50
2017-10-26T07:22:11.879Z,67.50
2017-10-26T07:23:11.880Z,61.88
2017-10-26T07:24:11.687Z,61.88
2017-10-26T07:25:11.635Z,61.88
2017-10-26T07:26:13.402Z,56.25
2017-10-26T07:27:13.413Z,56.25
2017-10-26T07:28:11.395Z,56.25
2017-10-26T07:29:11.307Z,56.25
2017-10-26T07:30:11.314Z,56.25
2017-10-26T07:31:11.226Z,56.25
2017-10-26T07:32:11.184Z,56.25
2017-10-26T07:33:12.935Z,56.25
2017-10-26T07:34:11.147Z,56.25
2017-10-26T07:35:10.873Z,56.25
2017-10-26T07:36:10.757Z,56.25
2017-10-26T07:37:10.694Z,56.25
2017-10-26T07:38:10.673Z,61.88
2017-10-26T07:39:10.556Z,61.88
2017-10-26T07:40:10.461Z,61.88
2017-10-26T07:41:10.377Z,61.88
2017-10-26T07:42:10.401Z,61.88
2017-10-26T07:43:10.240Z,61.88
2017-10-26T07:44:10.182Z,56.25
2017-10-26T07:45:10.261Z,56.25
2017-10-26T07:46:09.987Z,56.25
2017-10-26T07:47:09.988Z,61.88
2017-10-26T07:48:09.829Z,56.25
2017-10-26T07:49:09.750Z,56.25
2017-10-26T07:50:09.937Z,56.25
2017-10-26T07:51:09.599Z,56.25
2017-10-26T07:52:09.816Z,61.88
2017-10-26T07:53:09.634Z,67.50
2017-10-26T07:54:09.372Z,73.13
2017-10-26T07:55:09.332Z,67.50
2017-10-26T07:56:09.236Z,73.13
2017-10-26T07:57:09.139Z,67.50
2017-10-26T07:58:09.093Z,73.13
2017-10-26T07:59:09.033Z,73.13
2017-10-26T08:00:08.896Z,67.50
2017-10-26T08:01:08.886Z,73.13
2017-10-26T08:02:08.753Z,73.13
2017-10-26T08:03:08.672Z,67.50
2017-10-26T08:04:08.598Z,67.50
2017-10-26T08:05:08.578Z,67.50
2017-10-26T08:06:08.435Z,73.13
2017-10-26T08:07:08.537Z,73.13
2017-10-26T08:08:08.313Z,78.75
2017-10-26T08:09:08.202Z,73.13
2017-10-26T08:10:08.127Z,67.50
2017-10-26T08:11:08.104Z,61.88
2017-10-26T08:12:07.969Z,61.88
2017-10-26T08:13:07.948Z,67.50
2017-10-26T08:14:07.974Z,78.75
2017-10-26T08:15:07.737Z,90.00
2017-10-26T08:16:07.656Z,90.00
2017-10-26T08:17:07.643Z,90.00
2017-10-26T08:18:07.506Z,95.63
2017-10-26T08:19:08.426Z,101.25
2017-10-26T08:20:07.577Z,84.38
2017-10-26T08:21:07.271Z,90.00
2017-10-26T08:22:07.202Z,90.00
2017-10-26T08:23:07.165Z,101.25
2017-10-26T08:24:07.040Z,95.63
2017-10-26T08:25:06.964Z,73.13
2017-10-26T08:26:06.885Z,67.50
2017-10-26T08:27:06.807Z,73.13
2017-10-26T08:28:06.883Z,78.75
2017-10-26T08:29:06.654Z,73.13
2017-10-26T08:30:06.577Z,78.75
2017-10-26T08:31:06.501Z,78.75
2017-10-26T08:32:06.420Z,78.75
2017-10-26T08:33:06.352Z,67.50
2017-10-26T08:34:06.269Z,67.50
2017-10-26T08:35:06.190Z,61.88
2017-10-26T08:36:06.111Z,73.13
2017-10-26T08:37:06.036Z,84.38
2017-10-26T08:38:05.980Z,84.38
2017-10-26T08:39:05.891Z,61.88
2017-10-26T08:40:05.804Z,61.88
2017-10-26T08:41:05.728Z,67.50
2017-10-26T08:42:05.656Z,73.13
2017-10-26T08:43:05.575Z,78.75
2017-10-26T08:44:05.497Z,78.75
2017-10-26T08:45:05.420Z,73.13
2017-10-26T08:46:05.346Z,78.75
2017-10-26T08:47:05.269Z,78.75
2017-10-26T08:48:05.189Z,84.38
2017-10-26T08:49:05.111Z,101.25
2017-10-26T08:50:05.034Z,78.75
2017-10-26T08:51:04.958Z,73.13
2017-10-26T08:52:04.882Z,90.00
2017-10-26T08:53:04.802Z,101.25
2017-10-26T08:54:04.726Z,95.63
2017-10-26T08:55:04.648Z,90.00
2017-10-26T08:56:04.588Z,84.38
2017-10-26T08:57:04.497Z,78.75
2017-10-26T08:58:04.419Z,78.75
2017-10-26T08:59:04.343Z,73.13
2017-10-26T09:00:04.263Z,67.50
2017-10-26T09:01:04.186Z,67.50
2017-10-26T09:02:04.111Z,78.75
2017-10-26T09:03:04.034Z,78.75
2017-10-26T09:04:03.956Z,78.75
2017-10-26T09:05:03.879Z,84.38
2017-10-26T09:06:03.802Z,78.75
2017-10-26T09:07:03.725Z,84.38
2017-10-26T09:08:03.652Z,78.75
2017-10-26T09:09:03.573Z,84.38
2017-10-26T09:10:03.495Z,95.63
2017-10-26T09:11:03.418Z,112.50
2017-10-26T09:12:03.340Z,101.25
2017-10-26T09:13:03.264Z,78.75
2017-10-26T09:14:03.186Z,78.75
2017-10-26T09:15:03.109Z,73.13
2017-10-26T09:16:03.034Z,67.50
2017-10-26T09:17:02.956Z,67.50
2017-10-26T09:18:02.879Z,73.13
2017-10-26T09:19:02.803Z,73.13
2017-10-26T09:20:02.744Z,73.13
2017-10-26T09:21:02.649Z,84.38
2017-10-26T09:22:02.572Z,101.25
2017-10-26T09:23:02.496Z,118.13
2017-10-26T09:24:02.418Z,118.13
2017-10-26T09:25:02.341Z,95.63
2017-10-26T09:26:02.267Z,84.38
2017-10-26T09:27:02.249Z,90.00
2017-10-26T09:28:02.113Z,84.38
2017-10-26T09:29:02.036Z,84.38
2017-10-26T09:30:01.958Z,84.38
2017-10-26T09:31:01.883Z,84.38
2017-10-26T09:32:01.804Z,101.25
2017-10-26T09:33:01.729Z,106.88
2017-10-26T09:34:01.654Z,101.25
2017-10-26T09:35:01.576Z,106.88
2017-10-26T09:36:01.515Z,101.25
2017-10-26T09:37:01.421Z,112.50
2017-10-26T09:38:01.344Z,123.75
2017-10-26T09:39:01.270Z,112.50
2017-10-26T09:40:01.192Z,95.63
2017-10-26T09:41:01.115Z,90.00
2017-10-26T09:42:01.039Z,84.38
2017-10-26T09:43:00.966Z,90.00
2017-10-26T09:44:00.905Z,90.00
2017-10-26T09:45:00.867Z,95.63
2017-10-26T09:46:00.736Z,101.25
2017-10-26T09:47:00.657Z,112.50
2017-10-26T09:48:00.579Z,135.00
2017-10-26T09:49:00.503Z,129.38
2017-10-26T09:50:00.426Z,135.00
2017-10-26T09:51:00.354Z,135.00
2017-10-26T09:52:00.272Z,123.75
2017-10-26T09:53:00.197Z,112.50
2017-10-26T09:54:00.121Z,118.13
2017-10-26T09:55:00.043Z,118.13
2017-10-26T09:55:59.965Z,112.50
2017-10-26T09:56:59.889Z,106.88
2017-10-26T09:57:59.815Z,106.88
2017-10-26T09:58:59.737Z,101.25
2017-10-26T09:59:59.660Z,106.88
2017-10-26T10:00:59.585Z,118.13
2017-10-26T10:01:59.508Z,112.50
2017-10-26T10:02:59.433Z,112.50
2017-10-26T10:03:59.354Z,101.25
2017-10-26T10:04:59.280Z,95.63
2017-10-26T10:05:59.204Z,101.25
2017-10-26T10:06:59.129Z,95.63
2017-10-26T10:07:59.067Z,84.38
2017-10-26T10:08:58.974Z,78.75
2017-10-26T10:09:58.907Z,73.13
2017-10-26T10:10:58.821Z,67.50
2017-10-26T10:11:58.787Z,73.13
2017-10-26T10:12:58.669Z,84.38
2017-10-26T10:13:58.594Z,101.25
2017-10-26T10:14:58.515Z,112.50
2017-10-26T10:15:58.442Z,123.75
2017-10-26T10:16:58.419Z,146.25
2017-10-26T10:17:58.287Z,168.75
2017-10-26T10:18:58.210Z,180.00
2017-10-26T10:19:58.134Z,180.00
2017-10-26T10:20:58.060Z,191.25
2017-10-26T10:21:57.982Z,174.38
2017-10-26T10:22:57.907Z,168.75
2017-10-26T10:23:57.829Z,174.38
2017-10-26T10:24:57.753Z,185.63
2017-10-26T10:25:57.678Z,163.13
2017-10-26T10:26:57.599Z,146.25
2017-10-26T10:27:57.522Z,112.50
2017-10-26T10:28:57.448Z,123.75
2017-10-26T10:29:57.382Z,168.75
2017-10-26T10:30:57.296Z,168.75
2017-10-26T10:31:57.224Z,151.88
2017-10-26T10:32:57.145Z,151.88
2017-10-26T10:33:57.068Z,140.63
2017-10-26T10:34:56.993Z,129.38
2017-10-26T10:35:56.916Z,140.63
2017-10-26T10:36:56.840Z,163.13
2017-10-26T10:37:56.764Z,140.63
2017-10-26T10:38:56.690Z,123.75
2017-10-26T10:39:56.611Z,106.88
2017-10-26T10:40:56.537Z,106.88
2017-10-26T10:41:56.461Z,106.88
2017-10-26T10:42:56.386Z,101.25
2017-10-26T10:43:56.309Z,95.63
2017-10-26T10:44:56.233Z,95.63
2017-10-26T10:45:56.157Z,101.25
2017-10-26T10:46:56.082Z,95.63
2017-10-26T10:47:56.072Z,90.00
2017-10-26T10:48:55.969Z,84.38
2017-10-26T10:49:55.945Z,90.00
2017-10-26T10:50:55.803Z,90.00
2017-10-26T10:51:55.762Z,90.00
2017-10-26T10:52:55.627Z,101.25
2017-10-26T10:53:55.594Z,95.63
2017-10-26T10:54:55.476Z,90.00
2017-10-26T10:55:55.515Z,95.63
2017-10-26T10:56:55.334Z,95.63
2017-10-26T10:57:55.250Z,101.25
2017-10-26T10:58:55.205Z,123.75
2017-10-26T10:59:55.098Z,140.63
2017-10-26T11:00:55.093Z,140.63
2017-10-26T11:01:54.948Z,146.25
2017-10-26T11:02:55.041Z,163.13
2017-10-26T11:03:54.860Z,163.13
2017-10-26T11:04:54.969Z,174.38
2017-10-26T11:05:54.779Z,185.63
2017-10-26T11:06:54.576Z,213.75
2017-10-26T11:07:54.552Z,230.63
2017-10-26T11:08:54.486Z,253.13
2017-10-26T11:09:54.370Z,264.38
2017-10-26T11:10:54.302Z,241.88
2017-10-26T11:11:54.216Z,275.63
2017-10-26T11:12:54.290Z,264.38
2017-10-26T11:13:54.068Z,236.25
2017-10-26T11:14:53.977Z,241.88
2017-10-26T11:15:54.003Z,196.88
2017-10-26T11:16:53.825Z,225.00
2017-10-26T11:17:53.806Z,185.63
2017-10-26T11:18:53.739Z,208.13
2017-10-26T11:19:53.595Z,185.63
2017-10-26T11:20:53.535Z,174.38
2017-10-26T11:21:53.599Z,146.25
2017-10-26T11:22:53.373Z,112.50
2017-10-26T11:23:53.290Z,90.00
2017-10-26T11:24:53.249Z,84.38
2017-10-26T11:25:53.147Z,78.75
2017-10-26T11:26:53.077Z,78.75
2017-10-26T11:27:53.068Z,78.75
2017-10-26T11:28:52.982Z,84.38
2017-10-26T11:29:52.846Z,90.00
2017-10-26T11:30:52.807Z,90.00
2017-10-26T11:31:52.696Z,90.00
2017-10-26T11:32:52.710Z,95.63
2017-10-26T11:33:52.589Z,95.63
2017-10-26T11:34:52.472Z,90.00
2017-10-26T11:35:52.422Z,78.75
2017-10-26T11:36:52.364Z,73.13
2017-10-26T11:37:52.311Z,78.75
2017-10-26T11:38:52.224Z,84.38
2017-10-26T11:39:52.122Z,95.63
2017-10-26T11:40:52.021Z,118.13
2017-10-26T11:41:51.941Z,106.88
2017-10-26T11:42:51.869Z,112.50
2017-10-26T11:43:51.810Z,129.38
2017-10-26T11:44:51.714Z,140.63
2017-10-26T11:45:51.644Z,140.63
2017-10-26T11:46:51.578Z,146.25
2017-10-26T11:47:51.563Z,185.63
2017-10-26T11:48:51.415Z,180.00
2017-10-26T11:49:51.366Z,185.63
2017-10-26T11:50:51.270Z,230.63
2017-10-26T11:51:51.188Z,213.75
2017-10-26T11:52:51.182Z,208.13
2017-10-26T11:53:51.119Z,225.00
2017-10-26T11:54:50.988Z,208.13
2017-10-26T11:55:50.899Z,191.25
2017-10-26T11:56:50.818Z,225.00
2017-10-26T11:57:50.827Z,219.38
2017-10-26T11:58:50.710Z,230.63
2017-10-26T11:59:50.612Z,371.25
2017-10-26T12:00:50.526Z,855.00
2017-10-26T12:01:50.511Z,911.25
2017-10-26T12:02:50.430Z,303.75
2017-10-26T12:03:50.339Z,286.88
2017-10-26T12:04:50.269Z,607.50
2017-10-26T12:05:50.192Z,388.13
2017-10-26T12:06:50.066Z,517.50
2017-10-26T12:07:50.059Z,348.75
2017-10-26T12:08:50.145Z,455.63
2017-10-26T12:09:49.844Z,219.38
2017-10-26T12:10:49.974Z,163.13
2017-10-26T12:11:49.705Z,157.50
2017-10-26T12:12:49.680Z,225.00
2017-10-26T12:13:49.794Z,360.00
2017-10-26T12:14:49.476Z,365.63
2017-10-26T12:15:49.400Z,641.25
2017-10-26T12:16:49.345Z,540.00
2017-10-26T12:17:49.353Z,399.38
2017-10-26T12:18:49.186Z,331.88
2017-10-26T12:19:49.131Z,253.13
2017-10-26T12:20:49.128Z,219.38
2017-10-26T12:21:49.125Z,303.75
2017-10-26T12:22:48.895Z,309.38
2017-10-26T12:23:48.883Z,247.50
2017-10-26T12:24:48.864Z,376.88
2017-10-26T12:25:48.741Z,236.25
2017-10-26T12:26:48.653Z,191.25
2017-10-26T12:27:48.874Z,196.88
2017-10-26T12:28:48.460Z,151.88
2017-10-26T12:29:48.577Z,140.63
2017-10-26T12:30:48.390Z,168.75
2017-10-26T12:31:48.422Z,253.13
2017-10-26T12:32:48.194Z,320.63
2017-10-26T12:33:48.107Z,416.25
2017-10-26T12:34:48.002Z,714.38
2017-10-26T12:35:48.531Z,517.50
2017-10-26T12:36:47.894Z,607.50
2017-10-26T12:37:47.800Z,517.50
2017-10-26T12:38:47.709Z,410.63
2017-10-26T12:39:47.663Z,326.25
2017-10-26T12:40:47.930Z,326.25
2017-10-26T12:41:48.030Z,326.25
2017-10-26T12:42:47.434Z,236.25
2017-10-26T12:43:47.438Z,168.75
2017-10-26T12:44:47.363Z,146.25
2017-10-26T12:45:47.354Z,151.88
2017-10-26T12:46:47.250Z,163.13
2017-10-26T12:47:47.048Z,157.50
2017-10-26T12:48:47.164Z,151.88
2017-10-26T12:49:47.068Z,157.50
2017-10-26T12:50:46.994Z,191.25
2017-10-26T12:51:46.981Z,185.63
2017-10-26T12:52:46.781Z,157.50
2017-10-26T12:53:46.599Z,151.88
2017-10-26T12:54:46.540Z,151.88
2017-10-26T12:55:46.491Z,146.25
2017-10-26T12:56:46.393Z,157.50
2017-10-26T12:57:46.507Z,168.75