createdAt,value
2019-03-26T00:04:34.988Z,86.76
2019-03-26T00:09:30.918Z,86.94
2019-03-26T00:14:26.874Z,87.04
2019-03-26T00:19:22.811Z,87.20
2019-03-26T00:24:19.663Z,87.46
2019-03-26T00:29:15.682Z,87.72
2019-03-26T00:34:19.314Z,88.13
2019-03-26T00:39:09.612Z,88.07
2019-03-26T00:44:05.623Z,88.16
2019-03-26T00:49:01.545Z,88.08
2019-03-26T00:54:00.133Z,88.01
2019-03-26T00:58:56.151Z,88.10
2019-03-26T01:03:54.795Z,87.98
2019-03-26T01:08:49.926Z,87.88
2019-03-26T01:13:45.819Z,87.76
2019-03-26T01:18:41.834Z,87.26
2019-03-26T01:23:37.756Z,86.93
2019-03-26T01:28:33.716Z,87.23
2019-03-26T01:33:29.640Z,87.33
2019-03-26T01:38:25.557Z,87.40
2019-03-26T01:43:21.487Z,87.27
2019-03-26T01:48:17.476Z,86.71
2019-03-26T01:53:13.400Z,85.83
2019-03-26T01:58:09.420Z,85.81
2019-03-26T02:03:05.366Z,85.78
2019-03-26T02:08:01.384Z,85.56
2019-03-26T02:12:57.825Z,85.23
2019-03-26T02:17:53.848Z,85.47
2019-03-26T02:22:49.763Z,84.91
2019-03-26T02:27:45.732Z,85.37
2019-03-26T02:32:41.669Z,85.47
2019-03-26T02:37:37.585Z,85.49
2019-03-26T02:42:33.610Z,85.63
2019-03-26T02:47:29.559Z,86.07
2019-03-26T02:52:25.476Z,86.76
2019-03-26T02:57:21.422Z,87.14
2019-03-26T03:02:17.392Z,86.86
2019-03-26T03:07:13.307Z,87.10
2019-03-26T03:12:09.237Z,87.23
2019-03-26T03:17:05.157Z,87.20
2019-03-26T03:22:01.108Z,87.30
2019-03-26T03:26:57.024Z,86.85
2019-03-26T03:31:53.002Z,86.14
2019-03-26T03:36:48.905Z,86.16
2019-03-26T03:41:44.822Z,85.62
2019-03-26T03:46:41.740Z,84.81
2019-03-26T03:51:38.361Z,83.64
2019-03-26T03:56:36.229Z,84.05
2019-03-26T04:01:32.172Z,83.45
2019-03-26T04:06:28.090Z,83.46
2019-03-26T04:11:24.011Z,82.92
2019-03-26T04:16:19.933Z,81.40
2019-03-26T04:21:15.863Z,82.74
2019-03-26T04:26:11.904Z,83.27
2019-03-26T04:31:08.426Z,82.99
2019-03-26T04:36:04.337Z,82.90
2019-03-26T04:41:00.261Z,82.56
2019-03-26T04:45:56.263Z,81.60
2019-03-26T04:50:52.204Z,82.13
2019-03-26T04:55:48.222Z,82.19
2019-03-26T05:00:44.170Z,82.49
2019-03-26T05:05:40.094Z,83.22
2019-03-26T05:10:35.995Z,82.81
2019-03-26T05:15:31.907Z,82.78
2019-03-26T05:20:27.829Z,82.07
2019-03-26T05:25:23.775Z,79.35
2019-03-26T05:30:19.702Z,79.35
2019-03-26T05:35:15.627Z,78.64
2019-03-26T05:40:11.839Z,77.62
2019-03-26T05:45:08.566Z,77.21
2019-03-26T05:50:06.384Z,76.63
2019-03-26T05:55:04.189Z,76.03
2019-03-26T06:00:00.350Z,75.66
2019-03-26T06:04:56.356Z,77.20
2019-03-26T06:09:52.289Z,78.33
2019-03-26T06:14:48.214Z,79.07
2019-03-26T06:19:44.133Z,78.60
2019-03-26T06:24:40.825Z,78.19
2019-03-26T06:29:36.711Z,76.99
2019-03-26T06:34:32.622Z,77.15
2019-03-26T06:39:28.547Z,77.36
2019-03-26T06:44:24.469Z,77.05
2019-03-26T06:49:20.395Z,75.88
2019-03-26T06:54:22.551Z,75.57
2019-03-26T06:59:18.564Z,75.77
2019-03-26T07:04:14.493Z,75.69
2019-03-26T07:09:10.405Z,74.70
2019-03-26T07:14:06.335Z,73.20
2019-03-26T07:19:02.267Z,75.05
2019-03-26T07:24:12.531Z,74.74
2019-03-26T07:29:08.554Z,75.49
2019-03-26T07:34:07.128Z,77.30
2019-03-26T07:39:04.009Z,76.99
2019-03-26T07:43:59.922Z,78.60
2019-03-26T07:48:55.839Z,79.11
2019-03-26T07:53:53.532Z,80.90
2019-03-26T07:58:49.450Z,80.97
2019-03-26T08:03:45.399Z,80.99
2019-03-26T08:08:41.323Z,81.10
2019-03-26T08:13:37.264Z,78.64
2019-03-26T08:18:33.271Z,79.17
2019-03-26T08:23:29.185Z,77.16
2019-03-26T08:28:25.099Z,76.57
2019-03-26T08:33:23.337Z,75.38
2019-03-26T08:38:18.839Z,75.73
2019-03-26T08:43:14.767Z,72.69
2019-03-26T08:48:10.795Z,72.88
2019-03-26T08:53:06.840Z,71.74
2019-03-26T08:58:02.768Z,72.03
2019-03-26T09:02:58.690Z,71.41
2019-03-26T09:07:54.621Z,71.60
2019-03-26T09:12:50.542Z,70.57
2019-03-26T09:17:46.564Z,71.20
2019-03-26T09:22:42.504Z,71.51
2019-03-26T09:27:39.197Z,73.99
2019-03-26T09:32:35.613Z,75.23
2019-03-26T09:37:31.554Z,75.86
2019-03-26T09:42:27.469Z,75.98
2019-03-26T09:47:23.481Z,75.00
2019-03-26T09:52:19.395Z,74.99
2019-03-26T09:57:15.441Z,74.51
2019-03-26T10:02:11.357Z,74.90
2019-03-26T10:07:20.509Z,75.09
2019-03-26T10:12:05.203Z,75.08
2019-03-26T10:17:01.141Z,75.05
2019-03-26T10:21:57.164Z,74.83
2019-03-26T10:26:53.075Z,74.60
2019-03-26T10:31:49.007Z,73.84
2019-03-26T10:36:45.026Z,75.07
2019-03-26T10:41:40.939Z,75.01
2019-03-26T10:46:36.856Z,74.73
2019-03-26T10:51:32.768Z,75.15
2019-03-26T10:56:28.691Z,75.09
2019-03-26T11:01:24.624Z,74.86
2019-03-26T11:06:20.588Z,76.09
2019-03-26T11:11:16.609Z,75.08
2019-03-26T11:16:12.577Z,75.92
2019-03-26T11:21:08.492Z,77.91
2019-03-26T11:26:04.513Z,80.04
2019-03-26T11:31:00.429Z,81.16
2019-03-26T11:35:56.347Z,82.46
2019-03-26T11:40:52.264Z,82.90
2019-03-26T11:45:48.182Z,83.01
2019-03-26T11:50:44.102Z,82.88
2019-03-26T11:55:40.028Z,83.12
2019-03-26T12:00:37.654Z,83.70
2019-03-26T12:05:34.807Z,83.42
2019-03-26T12:10:33.927Z,82.76
2019-03-26T12:15:33.764Z,83.51
2019-03-26T12:20:32.480Z,83.85
2019-03-26T12:25:32.270Z,83.87
2019-03-26T12:30:36.280Z,83.40
2019-03-26T12:35:34.965Z,84.44
2019-03-26T12:40:32.519Z,85.28
2019-03-26T12:45:29.409Z,85.75
2019-03-26T12:50:26.338Z,85.12
2019-03-26T12:55:22.359Z,85.79
2019-03-26T13:00:22.182Z,84.41
2019-03-26T13:05:18.103Z,84.07
2019-03-26T13:10:14.668Z,84.05
2019-03-26T13:15:10.909Z,83.20
2019-03-26T13:20:07.499Z,83.63
2019-03-26T13:25:05.145Z,83.62
2019-03-26T13:30:01.616Z,83.46
2019-03-26T13:34:59.674Z,83.05
2019-03-26T13:39:55.651Z,81.95
2019-03-26T13:44:51.582Z,82.75
2019-03-26T13:49:47.588Z,83.51
2019-03-26T13:54:50.392Z,85.20
2019-03-26T13:59:53.881Z,87.64
2019-03-26T14:04:49.887Z,88.90
2019-03-26T14:09:45.823Z,89.02
2019-03-26T14:14:42.093Z,89.31
2019-03-26T14:19:40.785Z,89.06
2019-03-26T14:24:39.126Z,88.65
2019-03-26T14:29:35.972Z,88.37
2019-03-26T14:34:36.685Z,87.68
2019-03-26T14:39:36.103Z,88.18
2019-03-26T14:44:35.165Z,87.22
2019-03-26T14:49:32.063Z,86.62
2019-03-26T14:54:37.830Z,86.01
2019-03-26T14:59:35.007Z,84.37
2019-03-26T15:04:32.214Z,84.58
2019-03-26T15:09:29.028Z,85.75
2019-03-26T15:14:25.703Z,85.76
2019-03-26T15:19:22.760Z,86.48
2019-03-26T15:24:19.520Z,87.08
2019-03-26T15:29:18.313Z,87.81
2019-03-26T15:34:16.622Z,87.94
2019-03-26T15:39:15.723Z,88.06
2019-03-26T15:44:11.875Z,88.68
2019-03-26T15:49:07.914Z,89.77
2019-03-26T15:54:03.901Z,90.35
2019-03-26T15:59:00.040Z,90.81
2019-03-26T16:03:56.043Z,91.13
2019-03-26T16:08:52.068Z,91.00
2019-03-26T16:13:48.009Z,90.78
2019-03-26T16:18:47.656Z,91.04
2019-03-26T16:29:02.782Z,91.83
2019-03-26T16:34:02.401Z,91.79
2019-03-26T16:38:59.119Z,91.65
2019-03-26T16:43:55.963Z,92.00
2019-03-26T16:48:52.686Z,91.74
2019-03-26T16:53:49.386Z,91.52
2019-03-26T16:58:46.107Z,91.49
2019-03-26T17:03:42.906Z,91.18
2019-03-26T17:08:39.764Z,91.33
2019-03-26T17:13:36.727Z,91.43
2019-03-26T17:18:32.664Z,91.18
2019-03-26T17:23:28.574Z,91.04
2019-03-26T17:28:24.567Z,90.70
2019-03-26T17:33:20.506Z,90.46
2019-03-26T17:38:18.936Z,89.60
2019-03-26T17:43:16.593Z,89.98
2019-03-26T17:48:12.614Z,90.08
2019-03-26T17:53:09.430Z,90.23
2019-03-26T17:58:05.351Z,90.43
2019-03-26T18:03:01.268Z,90.89
2019-03-26T18:07:57.280Z,90.66
2019-03-26T18:12:53.227Z,90.83
2019-03-26T18:17:49.243Z,91.34
2019-03-26T18:22:45.162Z,91.57
2019-03-26T18:27:41.139Z,91.54
2019-03-26T18:32:37.094Z,91.56
2019-03-26T18:37:33.167Z,91.75
2019-03-26T18:42:29.118Z,91.85
2019-03-26T18:47:25.042Z,91.87
2019-03-26T18:52:20.970Z,91.62
2019-03-26T18:57:16.916Z,92.22
2019-03-26T19:02:12.834Z,91.22
2019-03-26T19:07:09.060Z,91.38
2019-03-26T19:12:05.079Z,90.92
2019-03-26T19:17:01.006Z,90.10
2019-03-26T19:21:57.093Z,89.59
2019-03-26T19:26:53.032Z,89.59
2019-03-26T19:31:48.941Z,90.75
2019-03-26T19:36:45.043Z,91.20
2019-03-26T19:41:40.955Z,91.93
2019-03-26T19:46:37.083Z,91.61
2019-03-26T19:51:33.032Z,90.91
2019-03-26T19:56:28.953Z,90.86
2019-03-26T20:01:24.991Z,90.87
2019-03-26T20:06:20.950Z,90.94
2019-03-26T20:11:16.870Z,90.41
2019-03-26T20:16:12.813Z,90.46
2019-03-26T20:21:08.731Z,90.64
2019-03-26T20:26:04.755Z,90.67
2019-03-26T20:31:00.694Z,90.91
2019-03-26T20:35:56.627Z,90.42
2019-03-26T20:40:52.548Z,90.60
2019-03-26T20:45:48.677Z,90.39
2019-03-26T20:50:44.600Z,90.04
2019-03-26T20:55:53.346Z,90.84
2019-03-26T21:00:39.696Z,91.51
2019-03-26T21:05:35.613Z,91.32
2019-03-26T21:10:31.937Z,91.76
2019-03-26T21:15:27.858Z,92.61
2019-03-26T21:20:23.776Z,93.14
2019-03-26T21:25:19.757Z,92.48
2019-03-26T21:30:16.261Z,89.85
2019-03-26T21:35:12.663Z,89.40
2019-03-26T21:40:09.601Z,90.46
2019-03-26T21:45:07.719Z,91.33
2019-03-26T21:50:05.037Z,91.91
2019-03-26T21:55:01.286Z,92.54
2019-03-26T21:59:57.170Z,92.86
2019-03-26T22:04:53.089Z,93.30
2019-03-26T22:09:49.073Z,93.61
2019-03-26T22:14:44.993Z,93.78
2019-03-26T22:19:41.011Z,93.85
2019-03-26T22:24:37.642Z,94.01
2019-03-26T22:29:33.603Z,94.14
2019-03-26T22:34:29.495Z,92.73
2019-03-26T22:39:25.423Z,92.86
2019-03-26T22:44:31.205Z,93.54
2019-03-26T22:49:19.177Z,93.54
2019-03-26T22:54:15.826Z,93.39
2019-03-26T22:59:11.803Z,93.63
2019-03-26T23:04:07.727Z,93.84
2019-03-26T23:09:04.554Z,94.08
2019-03-26T23:14:00.643Z,94.06
2019-03-26T23:18:56.559Z,94.09
2019-03-26T23:23:53.471Z,94.01
2019-03-26T23:28:49.562Z,93.98
2019-03-26T23:33:45.478Z,94.14
2019-03-26T23:38:41.461Z,94.31
2019-03-26T23:43:37.381Z,93.09
2019-03-26T23:48:33.296Z,92.24
2019-03-26T23:53:29.248Z,92.69
2019-03-26T23:58:25.165Z,93.21
