createdAt,value
2022-09-23T00:03:17.889Z,7.68
2022-09-23T00:07:25.425Z,7.66
2022-09-23T00:11:33.282Z,7.57
2022-09-23T00:15:44.205Z,7.46
2022-09-23T00:19:51.569Z,7.44
2022-09-23T00:23:59.195Z,7.47
2022-09-23T00:28:07.190Z,7.50
2022-09-23T00:32:15.080Z,7.50
2022-09-23T00:36:23.182Z,7.46
2022-09-23T00:40:31.185Z,7.37
2022-09-23T00:44:51.499Z,7.29
2022-09-23T00:49:01.854Z,7.25
2022-09-23T00:53:12.103Z,7.21
2022-09-23T00:57:21.161Z,7.19
2022-09-23T01:01:29.385Z,7.09
2022-09-23T01:05:38.851Z,7.01
2022-09-23T01:09:46.671Z,6.99
2022-09-23T01:14:02.103Z,6.94
2022-09-23T01:18:15.716Z,6.96
2022-09-23T01:22:30.152Z,6.98
2022-09-23T01:27:01.017Z,6.91
2022-09-23T01:31:11.087Z,6.80
2022-09-23T01:35:30.568Z,6.71
2022-09-23T01:39:40.492Z,6.65
2022-09-23T01:43:54.674Z,6.69
2022-09-23T01:48:10.454Z,6.70
2022-09-23T01:52:20.184Z,6.66
2022-09-23T01:56:31.122Z,6.62
2022-09-23T02:00:43.190Z,6.57
2022-09-23T02:04:57.458Z,6.56
2022-09-23T02:09:07.867Z,6.59
2022-09-23T02:13:20.855Z,6.61
2022-09-23T02:17:32.407Z,6.59
2022-09-23T02:21:44.501Z,6.54
2022-09-23T02:25:58.370Z,6.46
2022-09-23T02:30:09.996Z,6.36
2022-09-23T02:34:24.934Z,6.31
2022-09-23T02:38:36.615Z,6.32
2022-09-23T02:42:51.151Z,6.35
2022-09-23T02:46:58.977Z,6.34
2022-09-23T02:51:07.890Z,6.25
2022-09-23T02:55:18.832Z,6.17
2022-09-23T02:59:28.028Z,6.17
2022-09-23T03:03:44.212Z,6.21
2022-09-23T03:07:56.904Z,6.24
2022-09-23T03:12:14.695Z,6.23
2022-09-23T03:16:29.940Z,6.17
2022-09-23T03:20:39.734Z,6.07
2022-09-23T03:24:53.166Z,5.95
2022-09-23T03:29:05.017Z,5.94
2022-09-23T03:33:16.981Z,5.95
2022-09-23T03:37:28.132Z,5.92
2022-09-23T03:41:50.964Z,5.93
2022-09-23T03:46:01.875Z,5.86
2022-09-23T03:50:10.835Z,5.77
2022-09-23T03:54:21.018Z,5.73
2022-09-23T03:58:28.443Z,5.72
2022-09-23T04:02:36.334Z,5.70
2022-09-23T04:06:45.165Z,5.70
2022-09-23T04:10:56.780Z,5.69
2022-09-23T04:15:05.557Z,5.66
2022-09-23T04:19:15.001Z,5.65
2022-09-23T04:23:23.115Z,5.65
2022-09-23T04:27:35.552Z,5.67
2022-09-23T04:31:45.462Z,5.67
2022-09-23T04:35:55.010Z,5.64
2022-09-23T04:40:04.038Z,5.61
2022-09-23T04:44:12.492Z,5.58
2022-09-23T04:48:20.831Z,5.58
2022-09-23T04:52:28.826Z,5.61
2022-09-23T04:56:37.067Z,5.61
2022-09-23T05:00:46.691Z,5.55
2022-09-23T05:04:55.715Z,5.49
2022-09-23T05:09:03.716Z,5.44
2022-09-23T05:13:11.328Z,5.50
2022-09-23T05:17:21.434Z,5.58
2022-09-23T05:21:31.680Z,5.66
2022-09-23T05:25:39.568Z,5.72
2022-09-23T05:29:48.104Z,5.79
2022-09-23T05:33:59.055Z,5.87
2022-09-23T05:38:09.015Z,6.01
2022-09-23T05:42:21.246Z,6.20
2022-09-23T05:46:30.729Z,6.40
2022-09-23T05:50:41.237Z,6.58
2022-09-23T05:54:50.195Z,6.74
2022-09-23T05:58:59.039Z,6.91
2022-09-23T06:03:08.037Z,7.10
2022-09-23T06:07:17.345Z,7.27
2022-09-23T06:11:25.291Z,7.39
2022-09-23T06:15:32.849Z,7.48
2022-09-23T06:19:40.332Z,7.55
2022-09-23T06:23:48.470Z,7.67
2022-09-23T06:27:59.546Z,7.79
2022-09-23T06:32:07.358Z,7.92
2022-09-23T06:36:34.092Z,8.04
2022-09-23T06:40:44.486Z,8.17
2022-09-23T06:44:53.004Z,8.33
2022-09-23T06:49:02.292Z,8.54
2022-09-23T06:53:11.104Z,8.74
2022-09-23T06:57:20.929Z,8.95
2022-09-23T07:01:29.967Z,9.14
2022-09-23T07:05:38.759Z,9.28
2022-09-23T07:09:46.178Z,9.45
2022-09-23T07:13:54.237Z,9.63
2022-09-23T07:18:02.343Z,9.82
2022-09-23T07:22:11.907Z,9.97
2022-09-23T07:26:21.340Z,10.11
2022-09-23T07:30:28.811Z,10.21
2022-09-23T07:34:36.649Z,10.37
2022-09-23T07:38:45.885Z,10.54
2022-09-23T07:42:55.593Z,10.75
2022-09-23T07:47:04.294Z,10.91
2022-09-23T07:51:13.786Z,11.02
2022-09-23T07:55:23.416Z,11.12
2022-09-23T07:59:32.070Z,11.21
2022-09-23T08:03:44.171Z,11.29
2022-09-23T08:07:52.121Z,11.41
2022-09-23T08:12:00.195Z,11.56
2022-09-23T08:16:09.610Z,11.70
2022-09-23T08:20:37.088Z,11.81
2022-09-23T08:24:46.773Z,11.90
2022-09-23T08:28:55.942Z,12.03
2022-09-23T08:33:04.956Z,12.14
2022-09-23T08:37:13.995Z,12.23
2022-09-23T08:41:26.889Z,12.33
2022-09-23T08:45:35.372Z,12.47
2022-09-23T08:49:49.964Z,12.59
2022-09-23T08:53:58.627Z,12.73
2022-09-23T08:58:27.203Z,12.83
2022-09-23T09:02:37.737Z,12.95
2022-09-23T09:06:53.871Z,12.99
2022-09-23T09:11:04.852Z,13.04
2022-09-23T09:15:17.184Z,13.09
2022-09-23T09:19:48.148Z,13.16
2022-09-23T09:24:00.548Z,13.26
2022-09-23T09:28:19.190Z,13.30
2022-09-23T09:32:35.309Z,13.34
2022-09-23T09:36:47.795Z,13.44
2022-09-23T09:40:59.847Z,13.55
2022-09-23T09:45:20.051Z,13.61
2022-09-23T09:49:39.555Z,13.61
2022-09-23T09:53:50.401Z,13.64
2022-09-23T09:58:02.082Z,13.75
2022-09-23T10:02:31.036Z,13.93
2022-09-23T10:06:39.211Z,14.03
2022-09-23T10:10:54.952Z,14.10
2022-09-23T10:15:02.727Z,14.18
2022-09-23T10:19:19.292Z,14.28
2022-09-23T10:23:33.577Z,14.40
2022-09-23T10:27:41.227Z,14.52
2022-09-23T10:31:52.988Z,14.61
2022-09-23T10:36:01.485Z,14.72
2022-09-23T10:40:44.457Z,14.84
2022-09-23T10:45:18.789Z,14.95
2022-09-23T10:49:53.537Z,15.07
2022-09-23T10:54:07.540Z,15.20
2022-09-23T10:58:40.449Z,15.24
2022-09-23T11:03:03.888Z,15.32
2022-09-23T11:07:25.991Z,15.34
2022-09-23T11:11:44.880Z,15.40
2022-09-23T11:16:02.927Z,15.51
2022-09-23T11:20:30.981Z,15.58
2022-09-23T11:24:53.240Z,15.67
2022-09-23T11:29:30.471Z,15.62
2022-09-23T11:33:52.947Z,15.53
2022-09-23T11:38:06.637Z,15.52
2022-09-23T11:42:18.468Z,15.61
2022-09-23T11:46:33.868Z,15.83
2022-09-23T11:50:43.932Z,15.98
2022-09-23T11:54:55.056Z,16.05
2022-09-23T11:59:06.150Z,16.13
2022-09-23T12:03:19.558Z,16.19
2022-09-23T12:07:33.491Z,16.31
2022-09-23T12:11:49.304Z,16.45
2022-09-23T12:16:10.312Z,16.57
2022-09-23T12:20:42.505Z,16.65
2022-09-23T12:24:55.836Z,16.68
2022-09-23T12:29:08.318Z,16.76
2022-09-23T12:33:24.920Z,16.75
2022-09-23T12:37:37.448Z,16.89
2022-09-23T12:41:48.894Z,16.95
2022-09-23T12:45:58.146Z,17.03
2022-09-23T12:50:56.959Z,16.97
2022-09-23T12:55:47.281Z,17.02
2022-09-23T13:00:00.267Z,17.09
2022-09-23T13:04:50.250Z,17.23
2022-09-23T13:08:58.178Z,17.35
2022-09-23T13:13:06.870Z,17.51
2022-09-23T13:17:26.507Z,17.67
2022-09-23T13:22:08.033Z,17.79
2022-09-23T13:26:18.999Z,17.89
2022-09-23T13:30:27.745Z,17.84
2022-09-23T13:34:38.787Z,17.94
2022-09-23T13:38:47.233Z,18.11
2022-09-23T13:42:59.869Z,18.19
2022-09-23T13:47:09.178Z,18.22
2022-09-23T13:51:23.147Z,18.18
2022-09-23T13:55:33.718Z,18.18
2022-09-23T13:59:44.353Z,18.25
2022-09-23T14:03:52.702Z,18.27
2022-09-23T14:08:00.875Z,18.26
2022-09-23T14:12:10.416Z,18.22
2022-09-23T14:16:19.879Z,18.02
2022-09-23T14:20:27.617Z,17.99
2022-09-23T14:24:39.572Z,18.09
2022-09-23T14:28:49.609Z,17.93
2022-09-23T14:32:57.802Z,17.79
2022-09-23T14:37:47.542Z,17.56
2022-09-23T14:41:56.057Z,17.37
2022-09-23T14:46:03.882Z,17.27
2022-09-23T14:50:36.296Z,17.23
2022-09-23T14:54:49.362Z,17.10
2022-09-23T14:58:59.461Z,16.98
2022-09-23T15:03:16.052Z,16.86
2022-09-23T15:07:24.215Z,16.68
2022-09-23T15:11:34.972Z,16.57
2022-09-23T15:15:43.846Z,16.42
2022-09-23T15:19:56.808Z,16.25
2022-09-23T15:24:05.573Z,16.15
2022-09-23T15:28:24.042Z,16.07
2022-09-23T15:32:32.619Z,15.98
2022-09-23T15:36:40.183Z,15.90
2022-09-23T15:40:47.681Z,15.82
2022-09-23T15:44:55.939Z,15.77
2022-09-23T15:49:08.025Z,15.74
2022-09-23T15:53:19.634Z,15.69
2022-09-23T15:57:27.964Z,15.61
2022-09-23T16:01:39.971Z,15.54
2022-09-23T16:05:49.142Z,15.47
2022-09-23T16:09:58.826Z,15.49
2022-09-23T16:14:08.116Z,15.53
2022-09-23T16:18:15.796Z,15.49
2022-09-23T16:22:27.964Z,15.38
2022-09-23T16:26:36.869Z,15.27
2022-09-23T16:30:44.408Z,15.22
2022-09-23T16:34:52.179Z,15.17
2022-09-23T16:39:00.981Z,15.09
2022-09-23T16:43:09.075Z,15.00
2022-09-23T16:47:18.694Z,14.91
2022-09-23T16:51:29.559Z,14.85
2022-09-23T16:55:38.216Z,14.80
2022-09-23T17:00:03.267Z,14.70
2022-09-23T17:04:16.630Z,14.60
2022-09-23T17:08:24.526Z,14.46
2022-09-23T17:12:35.499Z,14.28
2022-09-23T17:16:43.739Z,14.09
2022-09-23T17:21:02.019Z,13.94
2022-09-23T17:25:10.873Z,13.79
2022-09-23T17:29:18.888Z,13.70
2022-09-23T17:33:26.649Z,13.66
2022-09-23T17:37:34.936Z,13.61
2022-09-23T17:41:44.057Z,13.54
2022-09-23T17:45:51.917Z,13.41
2022-09-23T17:49:59.358Z,13.23
2022-09-23T17:54:08.217Z,13.05
2022-09-23T17:58:15.586Z,12.91
2022-09-23T18:02:23.474Z,12.83
2022-09-23T18:06:32.909Z,12.79
2022-09-23T18:10:40.757Z,12.69
2022-09-23T18:14:49.694Z,12.51
2022-09-23T18:18:58.409Z,12.34
2022-09-23T18:23:06.887Z,12.18
2022-09-23T18:27:14.872Z,12.03
2022-09-23T18:31:22.958Z,11.93
2022-09-23T18:35:31.107Z,11.84
2022-09-23T18:39:38.922Z,11.73
2022-09-23T18:43:48.719Z,11.61
2022-09-23T18:48:13.565Z,11.47
2022-09-23T18:52:21.666Z,11.31
2022-09-23T18:56:33.546Z,11.24
2022-09-23T19:00:42.895Z,11.18
2022-09-23T19:04:52.812Z,11.12
2022-09-23T19:09:00.866Z,11.01
2022-09-23T19:13:08.734Z,10.91
2022-09-23T19:17:16.559Z,10.82
2022-09-23T19:21:25.742Z,10.72
2022-09-23T19:25:34.404Z,10.68
2022-09-23T19:29:42.290Z,10.65
2022-09-23T19:33:57.070Z,10.62
2022-09-23T19:38:05.656Z,10.57
2022-09-23T19:42:13.836Z,10.48
2022-09-23T19:46:24.010Z,10.39
2022-09-23T19:50:34.938Z,10.29
2022-09-23T19:54:42.885Z,10.21
2022-09-23T19:58:52.414Z,10.15
2022-09-23T20:03:00.447Z,10.13
2022-09-23T20:07:09.317Z,10.09
2022-09-23T20:11:18.411Z,10.01
2022-09-23T20:15:26.589Z,9.92
2022-09-23T20:19:35.219Z,9.82
2022-09-23T20:23:43.484Z,9.80
2022-09-23T20:27:53.888Z,9.79
2022-09-23T20:32:01.885Z,9.78
2022-09-23T20:36:10.585Z,9.71
2022-09-23T20:40:23.327Z,9.62
2022-09-23T20:44:31.365Z,9.57
2022-09-23T20:48:41.598Z,9.58
2022-09-23T20:52:50.991Z,9.61
2022-09-23T20:56:59.029Z,9.61
2022-09-23T21:01:10.732Z,9.59
2022-09-23T21:05:18.890Z,9.56
2022-09-23T21:09:27.319Z,9.50
2022-09-23T21:13:35.892Z,9.40
2022-09-23T21:17:43.750Z,9.36
2022-09-23T21:21:52.088Z,9.38
2022-09-23T21:26:06.488Z,9.35
2022-09-23T21:30:15.750Z,9.31
2022-09-23T21:34:26.245Z,9.24
2022-09-23T21:38:33.778Z,9.16
2022-09-23T21:42:42.241Z,9.08
2022-09-23T21:46:50.622Z,9.07
2022-09-23T21:51:00.527Z,9.08
2022-09-23T21:55:09.374Z,9.08
2022-09-23T21:59:17.749Z,9.04
2022-09-23T22:03:25.492Z,9.01
2022-09-23T22:07:33.719Z,8.97
2022-09-23T22:11:59.758Z,8.93
2022-09-23T22:16:08.001Z,8.89
2022-09-23T22:20:17.566Z,8.88
2022-09-23T22:24:28.158Z,8.80
2022-09-23T22:28:54.919Z,8.71
2022-09-23T22:33:07.313Z,8.61
2022-09-23T22:37:17.668Z,8.56
2022-09-23T22:41:26.857Z,8.56
2022-09-23T22:45:38.404Z,8.54
2022-09-23T22:49:46.329Z,8.48
2022-09-23T22:53:55.287Z,8.33
2022-09-23T22:58:27.540Z,8.23
2022-09-23T23:02:32.743Z,8.20
2022-09-23T23:06:41.588Z,8.14
2022-09-23T23:10:50.311Z,8.07
2022-09-23T23:14:58.506Z,7.99
2022-09-23T23:19:09.935Z,7.90
2022-09-23T23:23:17.449Z,7.79
2022-09-23T23:27:26.429Z,7.76
2022-09-23T23:31:34.938Z,7.75
2022-09-23T23:35:42.498Z,7.70
2022-09-23T23:39:51.711Z,7.64
2022-09-23T23:44:01.509Z,7.61
2022-09-23T23:48:11.759Z,7.55
2022-09-23T23:52:19.520Z,7.54
2022-09-23T23:56:27.926Z,7.57
