createdAt,value
2022-10-04T00:01:22.059Z,99.90
2022-10-04T00:04:34.745Z,99.90
2022-10-04T00:07:28.465Z,99.90
2022-10-04T00:10:32.572Z,99.90
2022-10-04T00:13:24.926Z,99.90
2022-10-04T00:16:21.674Z,99.90
2022-10-04T00:19:19.419Z,99.90
2022-10-04T00:22:08.245Z,99.90
2022-10-04T00:25:20.845Z,99.90
2022-10-04T00:28:30.085Z,99.90
2022-10-04T00:31:18.588Z,99.90
2022-10-04T00:34:04.063Z,99.90
2022-10-04T00:36:59.006Z,99.90
2022-10-04T00:39:47.268Z,99.90
2022-10-04T00:43:00.865Z,99.90
2022-10-04T00:46:08.143Z,99.90
2022-10-04T00:48:59.899Z,99.90
2022-10-04T00:52:02.881Z,99.90
2022-10-04T00:54:52.639Z,99.90
2022-10-04T00:57:44.896Z,99.90
2022-10-04T01:00:35.334Z,99.90
2022-10-04T01:03:43.999Z,99.90
2022-10-04T01:06:30.881Z,99.90
2022-10-04T01:09:18.007Z,99.90
2022-10-04T01:12:14.616Z,99.90
2022-10-04T01:15:08.903Z,99.90
2022-10-04T01:18:27.121Z,99.90
2022-10-04T01:21:19.094Z,99.90
2022-10-04T01:24:25.051Z,99.90
2022-10-04T01:27:40.128Z,99.90
2022-10-04T01:30:26.027Z,99.90
2022-10-04T01:33:13.201Z,99.90
2022-10-04T01:35:58.773Z,99.90
2022-10-04T01:38:44.402Z,99.90
2022-10-04T01:41:47.252Z,99.90
2022-10-04T01:44:56.484Z,99.90
2022-10-04T01:47:59.465Z,99.90
2022-10-04T01:50:58.361Z,99.90
2022-10-04T01:53:58.976Z,99.90
2022-10-04T01:56:49.879Z,99.90
2022-10-04T01:59:50.237Z,99.90
2022-10-04T02:03:05.083Z,99.90
2022-10-04T02:06:00.577Z,99.90
2022-10-04T02:08:50.719Z,99.90
2022-10-04T02:11:37.639Z,99.90
2022-10-04T02:14:26.948Z,99.90
2022-10-04T02:17:12.608Z,99.90
2022-10-04T02:20:01.336Z,99.90
2022-10-04T02:22:50.734Z,99.90
2022-10-04T02:25:37.712Z,99.90
2022-10-04T02:28:23.501Z,99.90
2022-10-04T02:31:29.397Z,99.90
2022-10-04T02:34:17.632Z,99.90
2022-10-04T02:37:07.710Z,99.90
2022-10-04T02:40:07.721Z,99.90
2022-10-04T02:43:05.001Z,99.90
2022-10-04T02:45:56.450Z,99.90
2022-10-04T02:48:51.771Z,99.90
2022-10-04T02:51:37.171Z,99.90
2022-10-04T02:54:27.610Z,99.90
2022-10-04T02:57:21.343Z,99.90
2022-10-04T03:00:20.089Z,99.90
2022-10-04T03:03:13.203Z,99.90
2022-10-04T03:06:04.012Z,99.90
2022-10-04T03:08:51.979Z,99.90
2022-10-04T03:11:42.572Z,99.90
2022-10-04T03:14:29.179Z,99.90
2022-10-04T03:17:16.947Z,99.90
2022-10-04T03:20:05.720Z,99.90
2022-10-04T03:22:55.475Z,99.90
2022-10-04T03:25:52.153Z,99.90
2022-10-04T03:28:39.447Z,99.90
2022-10-04T03:31:27.871Z,99.90
2022-10-04T03:34:21.317Z,99.90
2022-10-04T03:37:13.958Z,99.90
2022-10-04T03:40:01.809Z,99.90
2022-10-04T03:42:49.555Z,99.90
2022-10-04T03:45:35.445Z,99.90
2022-10-04T03:48:44.905Z,99.90
2022-10-04T03:51:31.005Z,99.90
2022-10-04T03:54:21.635Z,99.90
2022-10-04T03:57:10.133Z,99.90
2022-10-04T03:59:57.428Z,99.90
2022-10-04T04:02:53.197Z,99.90
2022-10-04T04:05:54.696Z,99.90
2022-10-04T04:08:44.941Z,99.90
2022-10-04T04:11:31.005Z,99.90
2022-10-04T04:14:24.692Z,99.90
2022-10-04T04:17:31.703Z,99.90
2022-10-04T04:20:28.696Z,99.90
2022-10-04T04:23:31.094Z,99.90
2022-10-04T04:26:28.616Z,99.90
2022-10-04T04:29:22.140Z,99.90
2022-10-04T04:32:37.834Z,99.90
2022-10-04T04:35:36.381Z,99.90
2022-10-04T04:38:24.742Z,99.90
2022-10-04T04:41:11.670Z,99.90
2022-10-04T04:43:58.320Z,99.90
2022-10-04T04:46:45.706Z,99.90
2022-10-04T04:49:32.460Z,99.90
2022-10-04T04:52:21.807Z,99.90
2022-10-04T04:55:39.902Z,99.90
2022-10-04T04:58:43.655Z,99.90
2022-10-04T05:01:35.324Z,99.90
2022-10-04T05:04:23.282Z,99.90
2022-10-04T05:07:19.624Z,99.90
2022-10-04T05:10:31.286Z,99.90
2022-10-04T05:13:17.909Z,99.90
2022-10-04T05:16:03.696Z,99.90
2022-10-04T05:19:00.025Z,99.90
2022-10-04T05:21:47.252Z,99.90
2022-10-04T05:24:46.952Z,99.90
2022-10-04T05:27:37.938Z,99.90
2022-10-04T05:30:36.356Z,99.90
2022-10-04T05:33:36.176Z,99.90
2022-10-04T05:36:22.036Z,99.90
2022-10-04T05:39:26.215Z,99.90
2022-10-04T05:42:20.288Z,99.90
2022-10-04T05:45:25.160Z,99.90
2022-10-04T05:48:13.914Z,99.90
2022-10-04T05:50:59.508Z,99.90
2022-10-04T05:53:46.387Z,99.90
2022-10-04T05:56:47.555Z,99.90
2022-10-04T05:59:45.853Z,99.90
2022-10-04T06:03:00.077Z,99.90
2022-10-04T06:06:24.259Z,99.90
2022-10-04T06:09:37.808Z,99.90
2022-10-04T06:12:48.842Z,99.90
2022-10-04T06:16:05.258Z,99.90
2022-10-04T06:19:44.395Z,99.90
2022-10-04T06:22:31.580Z,99.90
2022-10-04T06:25:45.456Z,99.90
2022-10-04T06:28:35.887Z,99.90
2022-10-04T06:31:40.402Z,99.90
2022-10-04T06:34:44.407Z,99.90
2022-10-04T06:37:53.012Z,99.90
2022-10-04T06:40:38.629Z,99.90
2022-10-04T06:43:56.703Z,99.90
2022-10-04T06:46:51.116Z,99.90
2022-10-04T06:50:03.152Z,99.90
2022-10-04T06:53:15.530Z,99.90
2022-10-04T06:56:26.080Z,99.90
2022-10-04T06:59:23.093Z,99.90
2022-10-04T07:02:19.208Z,99.90
2022-10-04T07:05:39.939Z,99.90
2022-10-04T07:08:56.183Z,99.90
2022-10-04T07:11:51.261Z,99.90
2022-10-04T07:14:44.464Z,99.90
2022-10-04T07:17:39.688Z,99.90
2022-10-04T07:20:31.239Z,99.90
2022-10-04T07:23:28.977Z,99.90
2022-10-04T07:26:33.170Z,99.90
2022-10-04T07:29:32.997Z,99.90
2022-10-04T07:32:35.280Z,99.90
2022-10-04T07:35:34.753Z,99.90
2022-10-04T07:38:29.745Z,99.90
2022-10-04T07:41:35.005Z,99.90
2022-10-04T07:44:34.419Z,99.90
2022-10-04T07:47:22.821Z,99.90
2022-10-04T07:50:22.606Z,99.90
2022-10-04T07:53:23.237Z,99.90
2022-10-04T07:56:19.224Z,99.90
2022-10-04T07:59:23.675Z,99.90
2022-10-04T08:02:31.682Z,99.90
2022-10-04T08:05:42.849Z,99.90
2022-10-04T08:08:47.077Z,99.90
2022-10-04T08:11:59.724Z,99.90
2022-10-04T08:15:14.930Z,99.90
2022-10-04T08:18:22.392Z,99.90
2022-10-04T08:21:13.673Z,99.90
2022-10-04T08:23:59.377Z,99.90
2022-10-04T08:27:19.031Z,99.90
2022-10-04T08:30:15.240Z,99.90
2022-10-04T08:33:15.740Z,99.90
2022-10-04T08:36:25.660Z,99.90
2022-10-04T08:39:40.872Z,99.90
2022-10-04T08:42:48.019Z,99.90
2022-10-04T08:46:05.190Z,99.90
2022-10-04T08:49:28.038Z,99.90
2022-10-04T08:52:51.267Z,99.90
2022-10-04T08:55:55.806Z,99.90
2022-10-04T08:58:52.736Z,99.90
2022-10-04T09:02:09.834Z,99.90
2022-10-04T09:05:19.742Z,99.90
2022-10-04T09:08:43.254Z,99.90
2022-10-04T09:12:03.684Z,99.90
2022-10-04T09:15:07.898Z,99.90
2022-10-04T09:18:01.583Z,99.90
2022-10-04T09:21:10.307Z,99.90
2022-10-04T09:24:23.960Z,99.90
2022-10-04T09:27:53.659Z,99.90
2022-10-04T09:30:55.062Z,99.90
2022-10-04T09:34:10.945Z,99.90
2022-10-04T09:37:25.920Z,99.90
2022-10-04T09:40:49.170Z,99.90
2022-10-04T09:43:44.409Z,99.90
2022-10-04T09:46:56.188Z,99.90
2022-10-04T09:50:19.237Z,99.90
2022-10-04T09:53:45.085Z,99.90
2022-10-04T09:56:52.880Z,99.90
2022-10-04T09:59:49.790Z,99.90
2022-10-04T10:02:41.431Z,99.90
2022-10-04T10:05:46.484Z,99.90
2022-10-04T10:09:00.302Z,99.90
2022-10-04T10:12:23.430Z,99.90
2022-10-04T10:15:59.552Z,99.90
2022-10-04T10:19:07.077Z,99.90
2022-10-04T10:22:00.732Z,99.90
2022-10-04T10:24:58.345Z,99.90
2022-10-04T10:27:57.266Z,99.00
2022-10-04T10:31:11.796Z,98.40
2022-10-04T10:34:06.101Z,98.30
2022-10-04T10:36:59.900Z,99.20
2022-10-04T10:40:16.841Z,99.00
2022-10-04T10:43:05.301Z,97.20
2022-10-04T10:46:21.707Z,96.70
2022-10-04T10:49:37.642Z,97.40
2022-10-04T10:52:29.407Z,98.00
2022-10-04T10:56:02.440Z,97.20
2022-10-04T10:59:11.780Z,97.10
2022-10-04T11:02:37.384Z,95.70
2022-10-04T11:05:58.150Z,96.10
2022-10-04T11:09:17.762Z,95.50
2022-10-04T11:12:29.096Z,94.90
2022-10-04T11:16:07.835Z,94.50
2022-10-04T11:19:16.079Z,93.00
2022-10-04T11:22:23.531Z,92.80
2022-10-04T11:25:40.072Z,92.70
2022-10-04T11:28:43.352Z,93.50
2022-10-04T11:31:48.899Z,93.40
2022-10-04T11:35:36.919Z,93.10
2022-10-04T11:38:27.429Z,92.80
2022-10-04T11:41:38.276Z,93.40
2022-10-04T11:44:43.589Z,93.50
2022-10-04T11:47:38.541Z,93.50
2022-10-04T11:50:24.264Z,92.10
2022-10-04T11:53:39.227Z,92.90
2022-10-04T11:56:41.225Z,93.00
2022-10-04T11:59:46.980Z,92.10
2022-10-04T12:02:52.787Z,92.30
2022-10-04T12:06:10.991Z,92.10
2022-10-04T12:09:11.967Z,92.40
2022-10-04T12:12:37.764Z,92.30
2022-10-04T12:15:41.699Z,92.00
2022-10-04T12:18:53.124Z,92.00
2022-10-04T12:21:41.600Z,91.60
2022-10-04T12:24:27.671Z,91.20
2022-10-04T12:27:45.387Z,91.40
2022-10-04T12:30:59.203Z,90.90
2022-10-04T12:34:16.643Z,90.60
2022-10-04T12:37:29.453Z,90.40
2022-10-04T12:40:52.997Z,90.20
2022-10-04T12:44:03.788Z,90.10
2022-10-04T12:47:00.725Z,89.80
2022-10-04T12:49:49.324Z,89.60
2022-10-04T12:52:53.107Z,88.60
2022-10-04T12:56:21.872Z,88.20
2022-10-04T12:59:45.081Z,87.90
2022-10-04T13:02:56.294Z,87.00
2022-10-04T13:06:02.933Z,86.40
2022-10-04T13:09:12.381Z,85.80
2022-10-04T13:12:09.910Z,82.50
2022-10-04T13:15:15.668Z,81.80
2022-10-04T13:18:09.772Z,82.10
2022-10-04T13:21:10.436Z,81.80
2022-10-04T13:24:20.653Z,80.10
2022-10-04T13:27:16.832Z,80.40
2022-10-04T13:30:26.573Z,79.90
2022-10-04T13:33:14.696Z,79.50
2022-10-04T13:36:09.052Z,79.50
2022-10-04T13:39:14.256Z,78.00
2022-10-04T13:42:37.308Z,78.40
2022-10-04T13:45:47.963Z,77.60
2022-10-04T13:49:01.833Z,77.60
2022-10-04T13:51:48.242Z,77.30
2022-10-04T13:55:01.080Z,75.90
2022-10-04T13:57:54.855Z,75.80
2022-10-04T14:01:06.137Z,75.70
2022-10-04T14:04:29.150Z,75.40
2022-10-04T14:07:41.040Z,74.30
2022-10-04T14:11:06.536Z,74.10
2022-10-04T14:14:26.290Z,74.00
2022-10-04T14:17:44.607Z,74.30
2022-10-04T14:21:18.178Z,74.40
2022-10-04T14:24:20.107Z,74.10
2022-10-04T14:27:22.706Z,73.30
2022-10-04T14:30:20.221Z,73.30
2022-10-04T14:33:26.917Z,72.90
2022-10-04T14:36:26.856Z,73.80
2022-10-04T14:39:32.372Z,74.10
2022-10-04T14:42:52.200Z,74.10
2022-10-04T14:45:59.702Z,74.10
2022-10-04T14:49:08.068Z,73.90
2022-10-04T14:51:56.588Z,72.60
2022-10-04T14:54:50.947Z,74.00
2022-10-04T14:57:51.161Z,73.50
2022-10-04T15:00:58.565Z,72.90
2022-10-04T15:04:13.946Z,73.00
2022-10-04T15:07:17.443Z,72.80
2022-10-04T15:10:12.484Z,72.60
2022-10-04T15:13:11.492Z,72.80
2022-10-04T15:16:08.897Z,72.80
2022-10-04T15:19:12.160Z,72.70
2022-10-04T15:22:40.940Z,73.30
2022-10-04T15:25:44.557Z,73.70
2022-10-04T15:28:42.397Z,72.70
2022-10-04T15:31:31.801Z,74.00
2022-10-04T15:34:34.289Z,73.90
2022-10-04T15:37:44.193Z,74.60
2022-10-04T15:40:41.380Z,75.10
2022-10-04T15:44:05.930Z,74.80
2022-10-04T15:47:09.628Z,76.00
2022-10-04T15:50:32.774Z,76.80
2022-10-04T15:54:14.188Z,77.60
2022-10-04T15:57:17.356Z,78.30
2022-10-04T16:00:13.345Z,79.00
2022-10-04T16:03:13.141Z,79.60
2022-10-04T16:06:27.516Z,80.10
2022-10-04T16:09:23.999Z,80.60
2022-10-04T16:12:32.429Z,81.00
2022-10-04T16:15:31.711Z,81.60
2022-10-04T16:18:46.505Z,81.70
2022-10-04T16:21:42.208Z,82.40
2022-10-04T16:24:40.052Z,82.90
2022-10-04T16:27:54.695Z,83.20
2022-10-04T16:31:11.351Z,83.60
2022-10-04T16:34:20.004Z,84.10
2022-10-04T16:37:31.505Z,84.80
2022-10-04T16:40:24.450Z,85.10
2022-10-04T16:43:16.180Z,85.40
2022-10-04T16:46:30.338Z,86.00
2022-10-04T16:49:41.160Z,86.60
2022-10-04T16:52:49.861Z,86.70
2022-10-04T16:55:51.007Z,88.10
2022-10-04T16:58:44.045Z,88.90
2022-10-04T17:01:50.673Z,88.50
2022-10-04T17:04:40.046Z,90.00
2022-10-04T17:07:41.561Z,89.60
2022-10-04T17:10:48.409Z,90.00
2022-10-04T17:14:00.169Z,90.10
2022-10-04T17:16:57.546Z,88.90
2022-10-04T17:19:52.971Z,89.80
2022-10-04T17:23:00.213Z,90.10
2022-10-04T17:26:13.713Z,89.60
2022-10-04T17:29:27.497Z,88.70
2022-10-04T17:32:47.820Z,90.20
2022-10-04T17:35:51.493Z,89.70
2022-10-04T17:39:05.457Z,90.10
2022-10-04T17:42:24.981Z,88.70
2022-10-04T17:45:44.113Z,87.90
2022-10-04T17:48:57.396Z,88.70
2022-10-04T17:52:05.826Z,88.10
2022-10-04T17:55:16.104Z,89.20
2022-10-04T17:58:14.398Z,87.90
2022-10-04T18:01:27.859Z,86.10
2022-10-04T18:04:23.992Z,87.70
2022-10-04T18:07:19.075Z,85.70
2022-10-04T18:10:23.773Z,86.10
2022-10-04T18:13:35.540Z,86.80
2022-10-04T18:16:30.399Z,87.20
2022-10-04T18:19:41.671Z,85.90
2022-10-04T18:22:29.311Z,86.60
2022-10-04T18:25:26.718Z,85.50
2022-10-04T18:28:15.734Z,87.00
2022-10-04T18:31:20.847Z,87.80
2022-10-04T18:34:30.467Z,85.60
2022-10-04T18:37:27.309Z,85.90
2022-10-04T18:40:32.021Z,85.20
2022-10-04T18:43:40.967Z,85.40
2022-10-04T18:46:39.905Z,85.50
2022-10-04T18:49:44.125Z,86.50
2022-10-04T18:52:48.023Z,85.80
2022-10-04T18:56:00.884Z,86.30
2022-10-04T18:59:32.339Z,86.20
2022-10-04T19:02:35.010Z,86.10
2022-10-04T19:05:51.527Z,87.40
2022-10-04T19:08:45.961Z,86.20
2022-10-04T19:11:40.560Z,86.40
2022-10-04T19:14:54.636Z,85.90
2022-10-04T19:18:19.201Z,85.40
2022-10-04T19:21:25.679Z,86.70
2022-10-04T19:24:14.349Z,87.20
2022-10-04T19:27:23.928Z,87.50
2022-10-04T19:30:19.170Z,88.20
2022-10-04T19:33:14.290Z,86.90
2022-10-04T19:36:24.748Z,86.80
2022-10-04T19:39:35.612Z,87.00
2022-10-04T19:42:52.834Z,87.20
2022-10-04T19:46:20.217Z,88.50
2022-10-04T19:49:20.105Z,90.10
2022-10-04T19:52:30.562Z,90.80
2022-10-04T19:55:28.228Z,91.00
2022-10-04T19:58:14.433Z,90.80
2022-10-04T20:01:00.046Z,91.00
2022-10-04T20:03:45.866Z,90.90
2022-10-04T20:06:31.328Z,91.00
2022-10-04T20:09:37.312Z,90.60
2022-10-04T20:12:35.881Z,91.20
2022-10-04T20:15:43.362Z,91.50
2022-10-04T20:18:32.236Z,91.80
2022-10-04T20:21:27.358Z,92.30
2022-10-04T20:24:35.603Z,92.60
2022-10-04T20:27:31.729Z,92.80
2022-10-04T20:30:23.473Z,93.00
2022-10-04T20:33:09.431Z,93.20
2022-10-04T20:36:02.141Z,93.70
2022-10-04T20:39:01.659Z,93.90
2022-10-04T20:42:19.892Z,94.40
2022-10-04T20:45:12.203Z,94.40
2022-10-04T20:47:59.186Z,94.60
2022-10-04T20:50:49.413Z,95.20
2022-10-04T20:53:35.516Z,94.60
2022-10-04T20:56:26.622Z,95.00
2022-10-04T20:59:15.459Z,95.00
2022-10-04T21:02:05.355Z,95.20
2022-10-04T21:04:54.126Z,95.20
2022-10-04T21:07:39.678Z,95.40
2022-10-04T21:10:28.525Z,95.10
2022-10-04T21:14:02.469Z,95.50
2022-10-04T21:16:51.443Z,96.10
2022-10-04T21:19:38.825Z,96.40
2022-10-04T21:22:28.896Z,96.20
2022-10-04T21:25:31.025Z,96.50
2022-10-04T21:28:33.688Z,96.50
2022-10-04T21:31:19.302Z,97.00
2022-10-04T21:34:04.612Z,97.00
2022-10-04T21:36:50.455Z,97.50
2022-10-04T21:39:36.212Z,97.60
2022-10-04T21:42:22.501Z,97.70
2022-10-04T21:45:08.425Z,97.60
2022-10-04T21:47:54.343Z,97.70
2022-10-04T21:50:40.549Z,97.80
2022-10-04T21:53:26.027Z,98.20
2022-10-04T21:56:11.732Z,98.30
2022-10-04T21:58:57.580Z,98.40
2022-10-04T22:01:43.100Z,98.40
2022-10-04T22:04:28.648Z,98.90
2022-10-04T22:07:14.072Z,99.00
2022-10-04T22:09:59.585Z,99.20
2022-10-04T22:12:45.196Z,99.50
2022-10-04T22:15:30.971Z,99.60
2022-10-04T22:18:16.636Z,99.80
2022-10-04T22:21:02.860Z,99.80
2022-10-04T22:23:48.788Z,99.90
2022-10-04T22:26:34.345Z,99.90
2022-10-04T22:29:20.191Z,99.90
2022-10-04T22:32:13.254Z,99.90
2022-10-04T22:35:02.634Z,99.90
2022-10-04T22:37:48.862Z,99.90
2022-10-04T22:40:34.208Z,99.90
2022-10-04T22:43:19.876Z,99.90
2022-10-04T22:46:05.553Z,99.90
2022-10-04T22:48:51.403Z,99.90
2022-10-04T22:51:39.175Z,99.90
2022-10-04T22:54:27.281Z,99.90
2022-10-04T22:57:15.449Z,99.90
2022-10-04T23:00:01.942Z,99.90
2022-10-04T23:02:47.530Z,99.90
2022-10-04T23:05:32.801Z,99.90
2022-10-04T23:08:18.457Z,99.90
2022-10-04T23:11:03.998Z,99.90
2022-10-04T23:13:49.525Z,99.90
2022-10-04T23:16:37.262Z,99.90
2022-10-04T23:19:22.619Z,99.90
2022-10-04T23:22:14.349Z,99.90
2022-10-04T23:25:00.880Z,99.90
2022-10-04T23:27:47.095Z,99.90
2022-10-04T23:30:32.858Z,99.90
2022-10-04T23:33:21.776Z,99.90
2022-10-04T23:36:15.590Z,99.90
2022-10-04T23:39:01.736Z,99.90
2022-10-04T23:41:47.490Z,99.90
2022-10-04T23:44:37.990Z,99.90
2022-10-04T23:47:29.672Z,99.90
2022-10-04T23:50:31.601Z,99.90
2022-10-04T23:53:26.778Z,99.90
2022-10-04T23:56:24.239Z,99.90
2022-10-04T23:59:18.244Z,99.90
