createdAt,value
2019-02-16T00:01:30.549Z,100916.52
2019-02-16T00:04:01.124Z,100929.68
2019-02-16T00:06:31.633Z,100921.49
2019-02-16T00:09:02.148Z,100925.32
2019-02-16T00:11:32.811Z,100922.56
2019-02-16T00:14:03.339Z,100928.05
2019-02-16T00:16:33.792Z,100925.09
2019-02-16T00:19:04.366Z,100930.23
2019-02-16T00:21:34.984Z,100925.35
2019-02-16T00:24:05.473Z,100921.37
2019-02-16T00:26:35.890Z,100922.45
2019-02-16T00:29:06.504Z,100917.75
2019-02-16T00:31:36.812Z,100917.22
2019-02-16T00:34:07.171Z,100914.88
2019-02-16T00:36:37.695Z,100905.57
2019-02-16T00:39:08.176Z,100904.25
2019-02-16T00:41:39.214Z,100911.27
2019-02-16T00:44:09.781Z,100898.22
2019-02-16T00:46:40.231Z,100902.15
2019-02-16T00:49:10.812Z,100905.43
2019-02-16T00:51:41.331Z,100907.41
2019-02-16T00:54:11.859Z,100907.48
2019-02-16T00:56:42.500Z,100903.33
2019-02-16T00:59:13.201Z,100898.65
2019-02-16T01:01:43.733Z,100900.14
2019-02-16T01:04:14.150Z,100898.13
2019-02-16T01:06:44.738Z,100893.61
2019-02-16T01:09:15.322Z,100891.61
2019-02-16T01:11:45.770Z,100893.11
2019-02-16T01:14:16.351Z,100889.48
2019-02-16T01:16:46.850Z,100880.74
2019-02-16T01:19:17.294Z,100883.12
2019-02-16T01:21:48.083Z,100875.62
2019-02-16T01:24:18.631Z,100879.64
2019-02-16T01:26:48.944Z,100876.00
2019-02-16T01:29:19.421Z,100871.48
2019-02-16T01:31:49.825Z,100868.03
2019-02-16T01:34:20.140Z,100868.41
2019-02-16T01:36:50.615Z,100860.41
2019-02-16T01:39:21.201Z,100859.48
2019-02-16T01:41:51.982Z,100860.37
2019-02-16T01:44:22.352Z,100863.28
2019-02-16T01:46:52.822Z,100861.65
2019-02-16T01:49:23.170Z,100862.41
2019-02-16T01:51:53.970Z,100867.61
2019-02-16T01:54:24.540Z,100855.79
2019-02-16T01:56:55.050Z,100856.38
2019-02-16T01:59:25.563Z,100860.40
2019-02-16T02:01:55.870Z,100859.53
2019-02-16T02:04:26.310Z,100855.73
2019-02-16T02:06:57.301Z,100857.17
2019-02-16T02:09:27.790Z,100859.73
2019-02-16T02:11:58.222Z,100852.09
2019-02-16T02:14:28.683Z,100854.98
2019-02-16T02:16:59.119Z,100860.26
2019-02-16T02:19:29.451Z,100861.53
2019-02-16T02:21:59.919Z,100861.00
2019-02-16T02:24:30.434Z,100857.88
2019-02-16T02:27:00.900Z,100855.16
2019-02-16T02:29:31.760Z,100852.97
2019-02-16T02:32:02.381Z,100852.97
2019-02-16T02:34:32.931Z,100852.08
2019-02-16T02:37:03.413Z,100845.53
2019-02-16T02:39:33.840Z,100842.98
2019-02-16T02:42:04.375Z,100834.59
2019-02-16T02:44:34.722Z,100832.05
2019-02-16T02:47:05.135Z,100831.13
2019-02-16T02:49:35.551Z,100832.59
2019-02-16T02:52:06.046Z,100831.35
2019-02-16T02:54:36.691Z,100822.80
2019-02-16T02:57:07.145Z,100817.88
2019-02-16T02:59:37.569Z,100814.41
2019-02-16T03:02:08.349Z,100811.51
2019-02-16T03:04:38.845Z,100816.59
2019-02-16T03:07:09.276Z,100824.77
2019-02-16T03:09:39.705Z,100822.04
2019-02-16T03:12:10.075Z,100819.31
2019-02-16T03:14:40.570Z,100821.34
2019-02-16T03:17:11.191Z,100827.48
2019-02-16T03:19:41.749Z,100822.22
2019-02-16T03:22:12.213Z,100830.79
2019-02-16T03:24:43.264Z,100837.72
2019-02-16T03:28:11.107Z,100828.23
2019-02-16T03:31:39.020Z,100834.05
2019-02-16T03:34:19.695Z,100835.66
2019-02-16T03:37:35.850Z,100840.06
2019-02-16T03:40:25.587Z,100830.41
2019-02-16T03:42:56.359Z,100835.52
2019-02-16T03:45:26.886Z,100826.07
2019-02-16T03:47:57.465Z,100826.95
2019-02-16T03:50:27.865Z,100825.32
2019-02-16T03:52:58.203Z,100824.59
2019-02-16T03:55:28.579Z,100819.30
2019-02-16T03:57:59.194Z,100821.64
2019-02-16T04:00:29.637Z,100821.13
2019-02-16T04:03:00.474Z,100827.33
2019-02-16T04:05:30.971Z,100818.95
2019-02-16T04:08:01.420Z,100818.42
2019-02-16T04:10:31.850Z,100820.59
2019-02-16T04:13:02.191Z,100821.86
2019-02-16T04:15:32.677Z,100818.60
2019-02-16T04:18:03.233Z,100814.22
2019-02-16T04:20:33.646Z,100811.50
2019-02-16T04:23:04.163Z,100808.61
2019-02-16T04:25:34.740Z,100802.06
2019-02-16T04:28:05.132Z,100813.88
2019-02-16T04:30:35.740Z,100810.05
2019-02-16T04:33:06.188Z,100812.59
2019-02-16T04:35:36.716Z,100810.79
2019-02-16T04:38:07.382Z,100811.88
2019-02-16T04:40:37.879Z,100810.80
2019-02-16T04:43:08.330Z,100806.98
2019-02-16T04:45:38.720Z,100807.86
2019-02-16T04:48:09.196Z,100803.16
2019-02-16T04:50:39.540Z,100804.44
2019-02-16T04:53:10.042Z,100797.86
2019-02-16T04:55:40.770Z,100797.86
2019-02-16T04:58:11.260Z,100790.96
2019-02-16T05:00:41.780Z,100793.86
2019-02-16T05:03:12.151Z,100792.59
2019-02-16T05:05:42.648Z,100791.49
2019-02-16T05:08:13.027Z,100783.15
2019-02-16T05:10:43.424Z,100778.23
2019-02-16T05:13:13.934Z,100772.79
2019-02-16T05:15:44.437Z,100772.22
2019-02-16T05:18:14.833Z,100773.30
2019-02-16T05:20:45.260Z,100771.49
2019-02-16T05:23:15.913Z,100771.66
2019-02-16T05:25:46.370Z,100765.60
2019-02-16T05:28:16.781Z,100760.14
2019-02-16T05:30:47.275Z,100763.57
2019-02-16T05:33:17.770Z,100764.84
2019-02-16T05:35:48.143Z,100773.21
2019-02-16T05:38:18.562Z,100767.20
2019-02-16T05:40:49.040Z,100770.11
2019-02-16T05:43:19.599Z,100765.02
2019-02-16T05:45:49.921Z,100770.85
2019-02-16T05:48:20.363Z,100767.02
2019-02-16T05:50:50.849Z,100771.53
2019-02-16T05:53:21.187Z,100778.64
2019-02-16T05:55:51.732Z,100771.17
2019-02-16T05:58:22.269Z,100769.70
2019-02-16T06:00:52.851Z,100767.15
2019-02-16T06:03:23.199Z,100772.95
2019-02-16T06:05:53.769Z,100767.29
2019-02-16T06:08:24.220Z,100774.01
2019-02-16T06:10:54.721Z,100765.39
2019-02-16T06:13:25.112Z,100762.30
2019-02-16T06:15:56.139Z,100763.84
2019-02-16T06:18:26.555Z,100756.92
2019-02-16T06:20:57.019Z,100762.36
2019-02-16T06:23:27.431Z,100761.19
2019-02-16T06:25:58.021Z,100767.97
2019-02-16T06:28:28.517Z,100768.26
2019-02-16T06:30:59.094Z,100768.45
2019-02-16T06:33:29.454Z,100756.26
2019-02-16T06:36:04.545Z,100767.37
2019-02-16T06:38:35.004Z,100750.43
2019-02-16T06:41:05.901Z,100758.78
2019-02-16T06:43:36.518Z,100751.37
2019-02-16T06:46:08.494Z,100751.31
2019-02-16T06:48:39.388Z,100758.67
2019-02-16T06:51:10.743Z,100765.25
2019-02-16T06:53:42.187Z,100768.63
2019-02-16T06:56:33.120Z,100768.94
2019-02-16T06:59:03.750Z,100768.61
2019-02-16T07:01:34.495Z,100767.27
2019-02-16T07:04:05.282Z,100766.03
2019-02-16T07:06:35.901Z,100766.20
2019-02-16T07:09:07.847Z,100772.22
2019-02-16T07:11:39.225Z,100769.00
2019-02-16T07:14:09.673Z,100773.75
2019-02-16T07:16:51.975Z,100767.98
2019-02-16T07:19:25.632Z,100769.52
2019-02-16T07:21:56.230Z,100768.09
2019-02-16T07:24:26.754Z,100764.39
2019-02-16T07:26:57.566Z,100766.41
2019-02-16T07:29:28.117Z,100764.68
2019-02-16T07:31:58.623Z,100765.66
2019-02-16T07:34:29.068Z,100773.64
2019-02-16T07:36:59.547Z,100770.84
2019-02-16T07:39:30.009Z,100774.64
2019-02-16T07:42:00.575Z,100766.32
2019-02-16T07:44:37.036Z,100775.77
2019-02-16T07:47:26.382Z,100779.98
2019-02-16T07:50:15.695Z,100767.11
2019-02-16T07:52:56.485Z,100777.33
2019-02-16T07:55:34.145Z,100772.17
2019-02-16T07:58:12.692Z,100779.27
2019-02-16T08:01:00.350Z,100769.73
2019-02-16T08:03:49.639Z,100771.62
2019-02-16T08:06:35.434Z,100767.73
2019-02-16T08:09:14.674Z,100766.57
2019-02-16T08:11:52.029Z,100767.19
2019-02-16T08:14:36.690Z,100762.87
2019-02-16T08:17:26.069Z,100760.34
2019-02-16T08:20:07.454Z,100759.81
2019-02-16T08:22:43.974Z,100755.30
2019-02-16T08:25:33.450Z,100753.52
2019-02-16T08:28:13.515Z,100750.72
2019-02-16T08:30:52.109Z,100758.33
2019-02-16T08:33:36.666Z,100750.54
2019-02-16T08:36:26.412Z,100753.81
2019-02-16T08:39:10.794Z,100750.09
2019-02-16T08:41:57.518Z,100748.29
2019-02-16T08:44:46.820Z,100744.48
2019-02-16T08:47:30.646Z,100744.66
2019-02-16T08:50:19.942Z,100740.91
2019-02-16T08:53:09.820Z,100738.67
2019-02-16T08:55:52.963Z,100737.18
2019-02-16T08:58:36.983Z,100733.32
2019-02-16T09:01:27.552Z,100726.05
2019-02-16T09:04:17.120Z,100725.98
2019-02-16T09:06:53.500Z,100728.13
2019-02-16T09:09:39.665Z,100728.04
2019-02-16T09:12:29.112Z,100726.13
2019-02-16T09:15:07.142Z,100721.50
2019-02-16T09:17:56.750Z,100723.45
2019-02-16T09:20:46.180Z,100728.17
2019-02-16T09:23:35.420Z,100725.88
2019-02-16T09:26:24.820Z,100722.03
2019-02-16T09:29:03.110Z,100715.06
2019-02-16T09:31:44.219Z,100715.19
2019-02-16T09:34:33.559Z,100709.14
2019-02-16T09:37:11.285Z,100710.47
2019-02-16T09:40:00.171Z,100706.55
2019-02-16T09:42:43.470Z,100706.89
2019-02-16T09:45:31.410Z,100704.46
2019-02-16T09:48:11.186Z,100709.38
2019-02-16T09:53:34.151Z,100709.91
2019-02-16T09:56:19.709Z,100710.08
2019-02-16T09:59:09.046Z,100705.05
2019-02-16T10:01:45.009Z,100714.09
2019-02-16T10:04:34.394Z,100709.64
2019-02-16T10:07:23.949Z,100710.49
2019-02-16T10:10:13.265Z,100715.97
2019-02-16T10:12:52.791Z,100712.84
2019-02-16T10:15:42.141Z,100718.41
2019-02-16T10:18:31.523Z,100714.61
2019-02-16T10:21:21.010Z,100712.44
2019-02-16T10:24:17.532Z,100706.83
2019-02-16T10:27:01.749Z,100718.08
2019-02-16T10:29:51.595Z,100700.26
2019-02-16T10:32:38.690Z,100706.34
2019-02-16T10:35:21.971Z,100704.87
2019-02-16T10:38:03.061Z,100693.36
2019-02-16T10:40:52.251Z,100692.38
2019-02-16T10:43:41.711Z,100687.24
2019-02-16T10:46:31.299Z,100679.11
2019-02-16T10:49:20.720Z,100679.27
2019-02-16T10:52:06.580Z,100681.70
2019-02-16T10:54:56.055Z,100670.44
2019-02-16T10:57:45.437Z,100664.36
2019-02-16T11:00:28.253Z,100662.98
2019-02-16T11:03:09.409Z,100663.22
2019-02-16T11:05:59.284Z,100658.63
2019-02-16T11:08:45.020Z,100657.91
2019-02-16T11:11:25.024Z,100652.73
2019-02-16T11:14:11.121Z,100646.01
2019-02-16T11:17:00.473Z,100650.36
2019-02-16T11:19:43.391Z,100648.80
2019-02-16T11:22:29.781Z,100644.05
2019-02-16T11:25:08.522Z,100644.71
2019-02-16T11:27:47.011Z,100646.03
2019-02-16T11:30:36.511Z,100637.54
2019-02-16T11:33:21.878Z,100636.67
2019-02-16T11:36:11.644Z,100632.33
2019-02-16T11:39:00.855Z,100634.66
2019-02-16T11:41:39.235Z,100628.20
2019-02-16T11:44:22.928Z,100624.79
2019-02-16T11:47:12.205Z,100622.92
2019-02-16T11:50:01.534Z,100623.44
2019-02-16T11:52:50.887Z,100617.05
2019-02-16T11:55:28.403Z,100620.33
2019-02-16T11:58:16.641Z,100621.87
2019-02-16T12:00:55.524Z,100618.56
2019-02-16T12:03:38.915Z,100617.55
2019-02-16T12:06:20.991Z,100620.09
2019-02-16T12:09:10.275Z,100626.19
2019-02-16T12:11:50.752Z,100616.92
2019-02-16T12:14:38.440Z,100614.59
2019-02-16T12:17:27.200Z,100612.18
2019-02-16T12:20:13.259Z,100615.98
2019-02-16T12:22:57.660Z,100607.52
2019-02-16T12:25:47.122Z,100597.91
2019-02-16T12:28:23.481Z,100592.94
2019-02-16T12:31:13.012Z,100594.16
2019-02-16T12:34:02.312Z,100586.35
2019-02-16T12:36:47.951Z,100581.23
2019-02-16T12:39:30.022Z,100570.69
2019-02-16T12:42:19.351Z,100560.39
2019-02-16T12:45:02.481Z,100566.73
2019-02-16T12:47:51.835Z,100558.22
2019-02-16T12:50:39.773Z,100558.20
2019-02-16T12:53:24.778Z,100545.33
2019-02-16T12:56:14.121Z,100545.78
2019-02-16T12:59:03.448Z,100542.45
2019-02-16T13:01:53.123Z,100541.91
2019-02-16T13:04:34.184Z,100536.28
2019-02-16T13:07:14.922Z,100538.30
2019-02-16T13:09:58.246Z,100529.70
2019-02-16T13:12:35.513Z,100534.28
2019-02-16T13:15:25.649Z,100531.87
2019-02-16T13:18:14.843Z,100525.13
2019-02-16T13:20:57.848Z,100520.23
2019-02-16T13:23:42.173Z,100521.02
2019-02-16T13:26:23.995Z,100514.08
2019-02-16T13:29:13.736Z,100515.72
2019-02-16T13:31:56.611Z,100515.42
2019-02-16T13:34:33.894Z,100510.58
2019-02-16T13:37:14.741Z,100512.34
2019-02-16T13:40:04.075Z,100508.83
2019-02-16T13:42:46.432Z,100505.03
2019-02-16T13:45:35.842Z,100509.25
2019-02-16T13:48:19.965Z,100500.42
2019-02-16T13:50:56.785Z,100503.66
2019-02-16T13:53:46.243Z,100505.69
2019-02-16T13:56:23.490Z,100495.64
2019-02-16T13:59:08.911Z,100498.83
2019-02-16T14:01:58.734Z,100497.61
2019-02-16T14:04:48.032Z,100494.48
2019-02-16T14:07:32.952Z,100486.90
2019-02-16T14:10:22.240Z,100499.80
2019-02-16T14:13:09.820Z,100492.84
2019-02-16T14:15:59.134Z,100488.84
2019-02-16T14:18:29.622Z,100489.91
2019-02-16T14:21:00.219Z,100488.17
2019-02-16T14:23:31.027Z,100484.25
2019-02-16T14:26:01.532Z,100487.73
2019-02-16T14:28:32.041Z,100477.22
2019-02-16T14:31:02.561Z,100482.62
2019-02-16T14:33:34.079Z,100477.28
2019-02-16T14:36:04.782Z,100480.63
2019-02-16T14:38:44.509Z,100475.48
2019-02-16T14:41:14.949Z,100468.98
2019-02-16T14:43:45.542Z,100465.04
2019-02-16T14:46:17.001Z,100466.80
2019-02-16T14:48:47.630Z,100468.44
2019-02-16T14:51:18.210Z,100469.48
2019-02-16T14:53:48.883Z,100465.12
2019-02-16T14:56:19.341Z,100464.89
2019-02-16T14:58:49.840Z,100464.33
2019-02-16T15:01:20.386Z,100462.44
2019-02-16T15:03:50.891Z,100462.97
2019-02-16T15:06:21.471Z,100458.75
2019-02-16T15:08:51.911Z,100456.37
2019-02-16T15:11:22.402Z,100450.30
2019-02-16T15:13:52.932Z,100446.48
2019-02-16T15:16:23.540Z,100440.27
2019-02-16T15:18:53.942Z,100440.93
2019-02-16T15:21:24.323Z,100439.44
2019-02-16T15:23:54.703Z,100439.73
2019-02-16T15:26:28.574Z,100435.55
2019-02-16T15:28:57.681Z,100434.25
2019-02-16T15:31:28.230Z,100436.17
2019-02-16T15:33:58.721Z,100436.00
2019-02-16T15:36:29.244Z,100435.05
2019-02-16T15:38:59.760Z,100432.05
2019-02-16T15:41:30.424Z,100428.70
2019-02-16T15:44:01.010Z,100431.13
2019-02-16T15:46:31.439Z,100426.38
2019-02-16T15:49:02.770Z,100428.91
2019-02-16T15:51:33.327Z,100422.84
2019-02-16T15:54:03.691Z,100424.29
2019-02-16T15:56:34.266Z,100420.55
2019-02-16T15:59:04.860Z,100419.56
2019-02-16T16:01:35.514Z,100421.98
2019-02-16T16:04:06.091Z,100419.46
2019-02-16T16:06:36.636Z,100415.14
2019-02-16T16:09:26.590Z,100413.02
2019-02-16T16:12:07.641Z,100414.59
2019-02-16T16:14:53.992Z,100409.00
2019-02-16T16:17:32.570Z,100411.01
2019-02-16T16:20:22.046Z,100407.11
2019-02-16T16:23:11.330Z,100400.89
2019-02-16T16:26:00.772Z,100411.33
2019-02-16T16:28:50.171Z,100408.01
2019-02-16T16:31:26.261Z,100406.13
2019-02-16T16:34:15.670Z,100399.78
2019-02-16T16:37:00.641Z,100401.49
2019-02-16T16:39:40.525Z,100393.12
2019-02-16T16:42:29.963Z,100406.05
2019-02-16T16:45:10.546Z,100401.10
2019-02-16T16:48:02.121Z,100401.59
2019-02-16T16:50:51.482Z,100404.19
2019-02-16T16:53:51.474Z,100400.51
2019-02-16T16:56:31.195Z,100400.89
2019-02-16T16:59:20.583Z,100394.20
2019-02-16T17:02:10.529Z,100396.68
2019-02-16T17:05:00.293Z,100395.47
2019-02-16T17:07:49.839Z,100392.58
2019-02-16T17:10:39.619Z,100397.64
2019-02-16T17:13:29.065Z,100388.70
2019-02-16T17:16:10.770Z,100383.45
2019-02-16T17:19:00.160Z,100379.91
2019-02-16T17:21:46.489Z,100377.41
2019-02-16T17:24:36.547Z,100383.88
2019-02-16T17:27:16.365Z,100388.12
2019-02-16T17:29:55.811Z,100385.47
2019-02-16T17:32:45.397Z,100380.00
2019-02-16T17:35:25.795Z,100384.41
2019-02-16T17:38:05.222Z,100387.30
2019-02-16T17:40:53.934Z,100377.31
2019-02-16T17:43:41.683Z,100375.86
2019-02-16T17:46:22.626Z,100377.65
2019-02-16T17:49:11.981Z,100378.41
2019-02-16T17:51:55.868Z,100382.25
2019-02-16T17:54:40.670Z,100378.20
2019-02-16T17:57:30.401Z,100377.30
2019-02-16T18:00:23.433Z,100377.80
2019-02-16T18:03:13.984Z,100379.89
2019-02-16T18:05:56.227Z,100379.12
2019-02-16T18:08:47.786Z,100375.59
2019-02-16T18:11:27.229Z,100376.06
2019-02-16T18:14:17.821Z,100373.57
2019-02-16T18:16:57.834Z,100372.42
2019-02-16T18:19:41.081Z,100370.69
2019-02-16T18:22:31.474Z,100367.59
2019-02-16T18:25:20.850Z,100367.35
2019-02-16T18:28:07.481Z,100369.30
2019-02-16T18:30:58.004Z,100370.19
2019-02-16T18:33:40.605Z,100371.73
2019-02-16T18:36:26.057Z,100364.27
2019-02-16T18:39:15.052Z,100368.50
2019-02-16T18:41:57.549Z,100374.02
2019-02-16T18:44:41.801Z,100370.27
2019-02-16T18:47:32.626Z,100363.95
2019-02-16T18:50:25.273Z,100361.49
2019-02-16T18:53:16.126Z,100357.38
2019-02-16T18:55:52.480Z,100358.91
2019-02-16T18:58:50.526Z,100356.44
2019-02-16T19:01:38.993Z,100360.11
2019-02-16T19:04:28.365Z,100357.25
2019-02-16T19:07:04.092Z,100355.16
2019-02-16T19:09:54.982Z,100354.53
2019-02-16T19:12:44.459Z,100358.50
2019-02-16T19:15:35.116Z,100354.05
2019-02-16T19:18:18.168Z,100359.17
2019-02-16T19:21:11.999Z,100356.58
2019-02-16T19:24:01.454Z,100362.13
2019-02-16T19:26:52.601Z,100362.13
2019-02-16T19:29:42.424Z,100368.44
2019-02-16T19:32:32.803Z,100367.02
2019-02-16T19:35:22.291Z,100360.53
2019-02-16T19:38:16.895Z,100368.55
2019-02-16T19:40:53.298Z,100365.73
2019-02-16T19:43:47.265Z,100368.76
2019-02-16T19:46:36.792Z,100365.62
2019-02-16T19:49:26.301Z,100365.72
2019-02-16T19:52:16.776Z,100372.21
2019-02-16T19:55:00.705Z,100364.44
2019-02-16T19:57:47.117Z,100362.27
2019-02-16T20:00:33.389Z,100362.91
2019-02-16T20:03:18.448Z,100360.47
2019-02-16T20:06:07.948Z,100358.36
2019-02-16T20:08:59.558Z,100365.48
2019-02-16T20:11:46.331Z,100362.45
2019-02-16T20:14:36.248Z,100364.88
2019-02-16T20:17:30.911Z,100367.63
2019-02-16T20:20:10.763Z,100362.12
2019-02-16T20:23:03.163Z,100360.37
2019-02-16T20:25:54.660Z,100371.22
2019-02-16T20:28:47.560Z,100366.89
2019-02-16T20:31:46.385Z,100370.89
2019-02-16T20:34:30.677Z,100362.63
2019-02-16T20:37:15.933Z,100364.91
2019-02-16T20:40:09.701Z,100364.75
2019-02-16T20:42:51.711Z,100352.93
2019-02-16T20:45:29.751Z,100356.04
2019-02-16T20:48:23.036Z,100356.73
2019-02-16T20:51:02.063Z,100357.52
2019-02-16T20:53:55.195Z,100356.88
2019-02-16T20:56:48.016Z,100356.27
2019-02-16T20:59:37.547Z,100355.36
2019-02-16T21:02:29.945Z,100354.76
2019-02-16T21:05:20.717Z,100359.07
2019-02-16T21:08:10.424Z,100352.61
2019-02-16T21:11:04.462Z,100346.42
2019-02-16T21:13:43.535Z,100352.84
2019-02-16T21:16:33.047Z,100350.88
2019-02-16T21:19:22.371Z,100351.79
2019-02-16T21:22:08.893Z,100358.48
2019-02-16T21:25:00.575Z,100361.91
2019-02-16T21:27:42.153Z,100361.05
2019-02-16T21:30:35.903Z,100356.72
2019-02-16T21:33:18.373Z,100351.77
2019-02-16T21:36:07.757Z,100355.56
2019-02-16T21:39:03.246Z,100349.16
2019-02-16T21:41:48.321Z,100349.67
2019-02-16T21:44:23.628Z,100344.77
2019-02-16T21:47:09.423Z,100351.31
2019-02-16T21:49:58.901Z,100351.97
2019-02-16T21:52:48.277Z,100350.88
2019-02-16T21:55:38.146Z,100355.02
2019-02-16T21:58:22.502Z,100352.86
2019-02-16T22:01:11.940Z,100357.81
2019-02-16T22:04:01.597Z,100356.48
2019-02-16T22:06:51.102Z,100360.38
2019-02-16T22:09:40.347Z,100357.77
2019-02-16T22:12:30.020Z,100358.48
2019-02-16T22:15:02.344Z,100358.19
2019-02-16T22:17:33.097Z,100356.42
2019-02-16T22:20:04.456Z,100360.43
2019-02-16T22:22:34.886Z,100359.20
2019-02-16T22:25:06.019Z,100358.75
2019-02-16T22:27:37.027Z,100362.12
2019-02-16T22:30:25.604Z,100370.64
2019-02-16T22:32:56.790Z,100365.00
2019-02-16T22:35:29.609Z,100365.57
2019-02-16T22:38:00.763Z,100372.52
2019-02-16T22:40:53.016Z,100372.06
2019-02-16T22:43:53.713Z,100370.35
2019-02-16T22:47:13.809Z,100373.14
2019-02-16T22:50:02.490Z,100365.61
2019-02-16T22:52:48.531Z,100359.20
2019-02-16T22:55:55.402Z,100361.00
2019-02-16T22:59:09.205Z,100359.98
2019-02-16T23:02:14.933Z,100356.36
2019-02-16T23:04:46.220Z,100360.88
2019-02-16T23:07:16.755Z,100364.86
2019-02-16T23:09:47.420Z,100365.92
2019-02-16T23:12:18.306Z,100370.45
2019-02-16T23:14:49.222Z,100368.26
2019-02-16T23:17:19.822Z,100361.64
2019-02-16T23:19:50.401Z,100366.91
2019-02-16T23:22:21.004Z,100362.70
2019-02-16T23:24:51.623Z,100353.03
2019-02-16T23:27:22.258Z,100356.87
2019-02-16T23:29:52.857Z,100347.59
2019-02-16T23:32:23.333Z,100346.67
2019-02-16T23:34:53.886Z,100347.25
2019-02-16T23:37:24.406Z,100351.63
2019-02-16T23:39:54.855Z,100342.96
2019-02-16T23:42:25.995Z,100344.06
2019-02-16T23:44:56.562Z,100346.17
2019-02-16T23:47:27.021Z,100356.98
2019-02-16T23:49:57.535Z,100350.30
2019-02-16T23:52:27.966Z,100345.88
2019-02-16T23:54:58.490Z,100346.27
2019-02-16T23:57:28.990Z,100349.48
2019-02-16T23:59:59.511Z,100348.67
