createdAt,value
2023-03-25T00:00:19.158Z,88.54
2023-03-25T00:02:50.268Z,88.63
2023-03-25T00:05:19.371Z,86.84
2023-03-25T00:07:50.489Z,88.33
2023-03-25T00:10:18.129Z,89.07
2023-03-25T00:12:45.269Z,88.14
2023-03-25T00:15:13.912Z,87.88
2023-03-25T00:17:40.921Z,88.66
2023-03-25T00:20:10.158Z,88.64
2023-03-25T00:22:41.291Z,87.99
2023-03-25T00:25:20.221Z,88.16
2023-03-25T00:27:48.925Z,88.45
2023-03-25T00:30:18.324Z,88.00
2023-03-25T00:32:49.795Z,87.64
2023-03-25T00:35:19.240Z,87.94
2023-03-25T00:37:59.878Z,87.33
2023-03-25T00:40:29.522Z,87.35
2023-03-25T00:42:57.261Z,87.76
2023-03-25T00:45:24.258Z,87.67
2023-03-25T00:47:51.494Z,88.12
2023-03-25T00:50:18.697Z,88.09
2023-03-25T00:52:45.712Z,87.25
2023-03-25T00:55:12.793Z,87.40
2023-03-25T00:57:39.768Z,86.47
2023-03-25T01:00:11.299Z,86.30
2023-03-25T01:02:41.901Z,87.53
2023-03-25T01:05:11.307Z,88.32
2023-03-25T01:07:41.536Z,87.76
2023-03-25T01:10:09.867Z,87.54
2023-03-25T01:12:36.800Z,87.32
2023-03-25T01:15:04.032Z,86.95
2023-03-25T01:17:31.165Z,88.04
2023-03-25T01:19:58.200Z,87.94
2023-03-25T01:22:25.165Z,86.94
2023-03-25T01:24:52.115Z,87.58
2023-03-25T01:27:19.060Z,87.28
2023-03-25T01:29:46.114Z,87.27
2023-03-25T01:32:13.068Z,87.27
2023-03-25T01:34:42.773Z,87.18
2023-03-25T01:37:10.210Z,87.14
2023-03-25T01:39:37.474Z,86.82
2023-03-25T01:42:04.577Z,86.82
2023-03-25T01:44:31.770Z,87.87
2023-03-25T01:47:03.681Z,86.97
2023-03-25T01:49:39.100Z,86.45
2023-03-25T01:52:16.684Z,87.26
2023-03-25T01:54:45.483Z,88.45
2023-03-25T01:57:18.232Z,88.68
2023-03-25T01:59:46.210Z,90.11
2023-03-25T02:02:17.705Z,89.46
2023-03-25T02:05:21.609Z,89.98
2023-03-25T02:07:49.830Z,90.28
2023-03-25T02:10:18.088Z,89.62
2023-03-25T02:12:46.904Z,89.45
2023-03-25T02:15:17.829Z,89.39
2023-03-25T02:18:36.125Z,87.51
2023-03-25T02:21:50.134Z,87.75
2023-03-25T02:24:43.313Z,86.84
2023-03-25T02:27:48.332Z,87.40
2023-03-25T02:30:56.876Z,86.64
2023-03-25T02:33:47.791Z,86.81
2023-03-25T02:36:52.330Z,86.41
2023-03-25T02:39:47.108Z,86.42
2023-03-25T02:42:32.915Z,86.17
2023-03-25T02:45:12.386Z,87.06
2023-03-25T02:47:50.588Z,86.38
2023-03-25T02:50:27.785Z,86.41
2023-03-25T02:53:03.515Z,86.10
2023-03-25T02:55:33.332Z,86.87
2023-03-25T02:58:04.695Z,86.70
2023-03-25T03:00:32.626Z,86.84
2023-03-25T03:03:05.620Z,87.13
2023-03-25T03:05:36.370Z,86.53
2023-03-25T03:08:30.380Z,85.24
2023-03-25T03:11:35.693Z,85.39
2023-03-25T03:14:38.469Z,85.98
2023-03-25T03:17:22.141Z,86.06
2023-03-25T03:20:00.677Z,86.96
2023-03-25T03:22:43.330Z,86.39
2023-03-25T03:25:19.290Z,87.33
2023-03-25T03:28:04.493Z,86.28
2023-03-25T03:30:55.591Z,86.78
2023-03-25T03:33:38.831Z,86.99
2023-03-25T03:36:13.592Z,87.35
2023-03-25T03:38:54.455Z,87.37
2023-03-25T03:41:25.424Z,87.26
2023-03-25T03:44:00.321Z,86.51
2023-03-25T03:46:39.854Z,88.34
2023-03-25T03:49:14.115Z,88.10
2023-03-25T03:51:55.594Z,88.09
2023-03-25T03:54:36.459Z,88.29
2023-03-25T03:57:32.893Z,88.29
2023-03-25T04:00:10.602Z,88.52
2023-03-25T04:03:14.500Z,87.44
2023-03-25T04:05:52.851Z,87.59
2023-03-25T04:08:31.840Z,88.17
2023-03-25T04:11:05.010Z,88.45
2023-03-25T04:13:37.878Z,88.50
2023-03-25T04:16:06.372Z,88.63
2023-03-25T04:18:33.751Z,88.79
2023-03-25T04:21:01.497Z,88.75
2023-03-25T04:23:31.829Z,89.18
2023-03-25T04:26:02.613Z,88.64
2023-03-25T04:28:31.690Z,89.07
2023-03-25T04:31:00.554Z,90.01
2023-03-25T04:33:31.888Z,89.14
2023-03-25T04:36:01.743Z,89.41
2023-03-25T04:38:29.316Z,89.84
2023-03-25T04:40:56.322Z,89.01
2023-03-25T04:43:23.683Z,90.14
2023-03-25T04:45:54.609Z,90.10
2023-03-25T04:48:29.924Z,90.17
2023-03-25T04:50:59.040Z,89.99
2023-03-25T04:53:27.615Z,90.25
2023-03-25T04:55:55.794Z,89.48
2023-03-25T04:58:23.268Z,89.90
2023-03-25T05:00:51.964Z,90.32
2023-03-25T05:03:24.236Z,90.01
2023-03-25T05:05:52.818Z,90.14
2023-03-25T05:08:21.604Z,90.23
2023-03-25T05:10:49.347Z,89.92
2023-03-25T05:13:16.509Z,90.29
2023-03-25T05:15:43.648Z,90.53
2023-03-25T05:18:14.042Z,90.53
2023-03-25T05:20:43.891Z,89.91
2023-03-25T05:23:17.759Z,90.61
2023-03-25T05:25:50.417Z,90.84
2023-03-25T05:28:17.981Z,90.58
2023-03-25T05:30:47.178Z,90.62
2023-03-25T05:33:17.502Z,91.39
2023-03-25T05:35:45.418Z,91.08
2023-03-25T05:38:14.688Z,91.67
2023-03-25T05:40:41.621Z,90.79
2023-03-25T05:43:08.550Z,90.86
2023-03-25T05:45:36.062Z,91.21
2023-03-25T05:48:04.130Z,90.70
2023-03-25T05:50:31.516Z,90.53
2023-03-25T05:52:59.766Z,90.00
2023-03-25T05:55:27.772Z,90.22
2023-03-25T05:57:56.825Z,89.86
2023-03-25T06:00:24.509Z,89.56
2023-03-25T06:02:52.061Z,90.37
2023-03-25T06:05:23.484Z,89.81
2023-03-25T06:07:51.115Z,90.10
2023-03-25T06:10:18.647Z,89.86
2023-03-25T06:12:47.419Z,89.83
2023-03-25T06:15:28.652Z,89.70
2023-03-25T06:17:57.042Z,89.52
2023-03-25T06:20:24.073Z,89.83
2023-03-25T06:22:51.020Z,89.71
2023-03-25T06:25:23.514Z,89.53
2023-03-25T06:27:51.124Z,89.75
2023-03-25T06:30:20.964Z,89.67
2023-03-25T06:32:52.368Z,89.55
2023-03-25T06:35:20.631Z,89.56
2023-03-25T06:37:49.170Z,89.16
2023-03-25T06:40:25.188Z,89.47
2023-03-25T06:42:52.329Z,89.57
2023-03-25T06:45:39.743Z,89.69
2023-03-25T06:48:16.625Z,89.52
2023-03-25T06:50:45.353Z,89.65
2023-03-25T06:53:12.381Z,89.58
2023-03-25T06:55:39.425Z,89.97
2023-03-25T06:58:06.586Z,90.26
2023-03-25T07:00:33.536Z,90.14
2023-03-25T07:03:01.642Z,90.22
2023-03-25T07:05:28.776Z,90.37
2023-03-25T07:07:56.142Z,90.71
2023-03-25T07:10:23.238Z,90.36
2023-03-25T07:12:50.187Z,90.84
2023-03-25T07:15:17.514Z,90.38
2023-03-25T07:17:49.089Z,90.63
2023-03-25T07:20:17.153Z,90.48
2023-03-25T07:22:44.471Z,90.50
2023-03-25T07:25:11.389Z,91.00
2023-03-25T07:27:38.343Z,90.61
2023-03-25T07:30:10.129Z,91.26
2023-03-25T07:32:37.087Z,91.07
2023-03-25T07:35:05.495Z,91.35
2023-03-25T07:37:32.594Z,90.91
2023-03-25T07:39:59.545Z,90.79
2023-03-25T07:42:26.478Z,90.71
2023-03-25T07:45:03.725Z,90.74
2023-03-25T07:47:31.672Z,90.84
2023-03-25T07:49:58.760Z,91.09
2023-03-25T07:52:25.821Z,90.84
2023-03-25T07:54:52.757Z,90.61
2023-03-25T07:57:19.740Z,90.76
2023-03-25T07:59:46.745Z,90.84
2023-03-25T08:02:15.195Z,91.25
2023-03-25T08:04:42.547Z,90.89
2023-03-25T08:07:09.638Z,90.90
2023-03-25T08:09:36.556Z,90.57
2023-03-25T08:12:03.619Z,90.50
2023-03-25T08:14:30.556Z,90.74
2023-03-25T08:16:57.522Z,90.74
2023-03-25T08:19:24.556Z,90.74
2023-03-25T08:21:51.579Z,90.37
2023-03-25T08:24:18.528Z,90.27
2023-03-25T08:26:45.451Z,89.96
2023-03-25T08:29:12.381Z,89.64
2023-03-25T08:31:40.363Z,89.47
2023-03-25T08:34:07.490Z,89.46
2023-03-25T08:36:34.452Z,90.00
2023-03-25T08:39:07.540Z,89.50
2023-03-25T08:41:34.498Z,89.51
2023-03-25T08:44:04.483Z,89.56
2023-03-25T08:46:31.570Z,89.43
2023-03-25T08:48:58.536Z,89.26
2023-03-25T08:51:25.610Z,89.18
2023-03-25T08:53:52.622Z,88.97
2023-03-25T08:56:19.636Z,88.68
2023-03-25T08:58:46.732Z,88.12
2023-03-25T09:01:13.809Z,88.62
2023-03-25T09:03:42.163Z,89.03
2023-03-25T09:06:09.731Z,89.21
2023-03-25T09:08:37.302Z,89.35
2023-03-25T09:11:04.585Z,88.73
2023-03-25T09:13:31.511Z,88.90
2023-03-25T09:15:58.978Z,89.26
2023-03-25T09:18:26.470Z,89.09
2023-03-25T09:20:59.811Z,89.20
2023-03-25T09:23:28.095Z,89.28
2023-03-25T09:25:59.486Z,89.19
2023-03-25T09:28:26.434Z,89.81
2023-03-25T09:30:55.118Z,90.24
2023-03-25T09:33:22.830Z,90.36
2023-03-25T09:35:50.684Z,90.54
2023-03-25T09:38:17.782Z,90.41
2023-03-25T09:40:45.145Z,89.76
2023-03-25T09:43:56.854Z,89.53
2023-03-25T09:46:23.993Z,90.19
2023-03-25T09:48:52.054Z,90.15
2023-03-25T09:51:30.473Z,90.10
2023-03-25T09:54:18.332Z,90.18
2023-03-25T09:56:46.113Z,90.29
2023-03-25T09:59:23.485Z,89.45
2023-03-25T10:02:29.618Z,88.78
2023-03-25T10:05:27.580Z,89.21
2023-03-25T10:08:16.924Z,89.17
2023-03-25T10:11:04.831Z,90.02
2023-03-25T10:14:14.597Z,89.27
2023-03-25T10:17:08.880Z,89.20
2023-03-25T10:19:51.139Z,89.21
2023-03-25T10:22:37.340Z,89.41
2023-03-25T10:25:14.064Z,90.02
2023-03-25T10:27:46.686Z,89.69
2023-03-25T10:30:42.842Z,90.07
2023-03-25T10:33:33.100Z,90.56
2023-03-25T10:36:03.771Z,90.21
2023-03-25T10:38:33.725Z,90.23
2023-03-25T10:41:27.808Z,90.23
2023-03-25T10:43:54.877Z,90.03
2023-03-25T10:46:34.942Z,89.50
2023-03-25T10:49:01.911Z,89.37
2023-03-25T10:51:35.600Z,89.50
2023-03-25T10:54:03.778Z,89.61
2023-03-25T10:56:41.265Z,88.00
2023-03-25T10:59:45.287Z,87.19
2023-03-25T11:02:25.837Z,87.02
2023-03-25T11:05:01.443Z,86.19
2023-03-25T11:07:43.567Z,86.05
2023-03-25T11:10:16.165Z,86.02
2023-03-25T11:12:46.628Z,86.06
2023-03-25T11:15:32.014Z,85.77
2023-03-25T11:18:10.827Z,86.15
2023-03-25T11:20:45.876Z,85.88
2023-03-25T11:23:41.956Z,86.08
2023-03-25T11:26:13.960Z,86.27
2023-03-25T11:28:50.674Z,86.10
2023-03-25T11:31:25.294Z,86.19
2023-03-25T11:34:17.680Z,86.39
2023-03-25T11:36:59.992Z,86.09
2023-03-25T11:39:40.517Z,87.09
2023-03-25T11:42:19.303Z,86.49
2023-03-25T11:44:56.082Z,86.78
2023-03-25T11:47:30.218Z,86.57
2023-03-25T11:49:57.796Z,87.12
2023-03-25T11:52:44.340Z,86.26
2023-03-25T11:55:28.984Z,86.50
2023-03-25T11:57:59.184Z,87.14
2023-03-25T12:00:32.671Z,86.57
2023-03-25T12:03:04.152Z,86.71
2023-03-25T12:05:32.527Z,87.21
2023-03-25T12:08:29.434Z,87.16
2023-03-25T12:11:09.205Z,87.57
2023-03-25T12:14:27.226Z,88.95
2023-03-25T12:17:03.363Z,90.34
2023-03-25T12:19:56.447Z,91.22
2023-03-25T12:22:37.810Z,92.50
2023-03-25T12:25:19.902Z,93.06
2023-03-25T12:28:22.295Z,93.02
2023-03-25T12:31:04.818Z,93.51
2023-03-25T12:34:04.327Z,93.18
2023-03-25T12:36:59.932Z,92.37
2023-03-25T12:40:12.206Z,91.99
2023-03-25T12:43:25.546Z,91.01
2023-03-25T12:46:23.418Z,90.77
2023-03-25T12:49:22.165Z,90.61
2023-03-25T12:52:24.386Z,90.09
2023-03-25T12:55:23.621Z,90.39
2023-03-25T12:57:50.415Z,90.99
2023-03-25T13:00:42.249Z,90.23
2023-03-25T13:03:27.877Z,90.47
2023-03-25T13:06:16.189Z,90.66
2023-03-25T13:09:01.097Z,90.48
2023-03-25T13:12:17.501Z,89.90
2023-03-25T13:15:06.556Z,89.71
2023-03-25T13:17:47.829Z,89.91
2023-03-25T13:20:17.236Z,89.50
2023-03-25T13:22:51.167Z,89.71
2023-03-25T13:25:29.321Z,88.91
2023-03-25T13:28:01.682Z,89.40
2023-03-25T13:30:38.731Z,88.99
2023-03-25T13:33:15.510Z,88.81
2023-03-25T13:35:51.571Z,88.31
2023-03-25T13:38:53.901Z,87.63
2023-03-25T13:41:43.870Z,87.34
2023-03-25T13:44:32.118Z,86.74
2023-03-25T13:47:42.979Z,85.76
2023-03-25T13:50:27.971Z,86.79
2023-03-25T13:53:06.413Z,84.67
2023-03-25T13:55:41.025Z,84.55
2023-03-25T13:58:13.236Z,85.16
2023-03-25T14:01:14.070Z,84.93
2023-03-25T14:04:01.940Z,84.65
2023-03-25T14:07:02.054Z,84.08
2023-03-25T14:09:37.702Z,84.96
2023-03-25T14:12:20.752Z,84.16
2023-03-25T14:15:13.971Z,82.02
2023-03-25T14:17:42.397Z,82.73
2023-03-25T14:20:17.775Z,82.21
2023-03-25T14:22:44.821Z,81.63
2023-03-25T14:25:38.904Z,80.89
2023-03-25T14:28:09.411Z,80.71
2023-03-25T14:30:37.087Z,79.38
2023-03-25T14:33:04.972Z,79.50
2023-03-25T14:35:35.000Z,79.41
2023-03-25T14:38:08.269Z,75.13
2023-03-25T14:41:01.407Z,77.24
2023-03-25T14:43:46.122Z,77.23
2023-03-25T14:46:13.254Z,77.21
2023-03-25T14:48:54.750Z,78.11
2023-03-25T14:51:28.271Z,78.33
2023-03-25T14:54:23.126Z,78.79
2023-03-25T14:57:14.303Z,78.74
2023-03-25T14:59:48.574Z,78.11
2023-03-25T15:02:27.551Z,78.65
2023-03-25T15:05:23.720Z,75.43
2023-03-25T15:08:11.697Z,75.34
2023-03-25T15:10:51.025Z,75.91
2023-03-25T15:13:29.974Z,77.58
2023-03-25T15:16:05.993Z,78.37
2023-03-25T15:18:38.529Z,76.74
2023-03-25T15:21:08.093Z,74.53
2023-03-25T15:23:47.387Z,71.94
2023-03-25T15:26:37.692Z,73.35
2023-03-25T15:29:17.233Z,72.12
2023-03-25T15:31:56.784Z,71.15
2023-03-25T15:34:58.134Z,70.43
2023-03-25T15:37:59.843Z,71.13
2023-03-25T15:40:46.795Z,71.70
2023-03-25T15:43:47.222Z,70.20
2023-03-25T15:46:45.807Z,68.44
2023-03-25T15:49:12.640Z,71.49
2023-03-25T15:52:02.538Z,72.87
2023-03-25T15:54:50.295Z,71.42
2023-03-25T15:57:29.053Z,70.49
2023-03-25T16:00:10.083Z,72.32
2023-03-25T16:03:03.921Z,71.75
2023-03-25T16:05:34.826Z,68.65
2023-03-25T16:08:10.531Z,67.22
2023-03-25T16:10:39.421Z,70.12
2023-03-25T16:13:23.831Z,69.11
2023-03-25T16:15:58.710Z,67.40
2023-03-25T16:18:26.262Z,70.78
2023-03-25T16:21:00.886Z,70.52
2023-03-25T16:23:29.666Z,67.57
2023-03-25T16:25:56.919Z,68.21
2023-03-25T16:28:33.086Z,68.63
2023-03-25T16:31:02.707Z,69.55
2023-03-25T16:33:37.645Z,67.65
2023-03-25T16:36:17.518Z,67.97
2023-03-25T16:38:44.808Z,66.83
2023-03-25T16:41:14.845Z,68.83
2023-03-25T16:43:42.850Z,68.48
2023-03-25T16:46:12.364Z,69.15
2023-03-25T16:48:47.382Z,67.88
2023-03-25T16:51:35.919Z,66.99
2023-03-25T16:54:11.277Z,67.77
2023-03-25T16:56:39.510Z,69.40
2023-03-25T16:59:30.183Z,68.55
2023-03-25T17:02:00.246Z,69.71
2023-03-25T17:04:41.897Z,69.35
2023-03-25T17:07:26.435Z,69.66
2023-03-25T17:09:57.848Z,70.03
2023-03-25T17:12:27.326Z,70.54
2023-03-25T17:15:08.632Z,69.45
2023-03-25T17:17:51.216Z,69.19
2023-03-25T17:20:31.821Z,70.33
2023-03-25T17:23:18.924Z,69.79
2023-03-25T17:25:59.769Z,70.53
2023-03-25T17:28:43.850Z,69.33
2023-03-25T17:31:30.407Z,70.08
2023-03-25T17:34:10.818Z,68.52
2023-03-25T17:36:45.289Z,69.85
2023-03-25T17:39:26.258Z,68.13
2023-03-25T17:42:01.456Z,67.56
2023-03-25T17:44:43.529Z,69.16
2023-03-25T17:47:15.761Z,69.35
2023-03-25T17:49:43.212Z,69.90
2023-03-25T17:52:11.354Z,69.19
2023-03-25T17:54:38.623Z,70.06
2023-03-25T17:57:21.694Z,69.03
2023-03-25T17:59:48.907Z,67.39
2023-03-25T18:02:17.336Z,70.40
2023-03-25T18:04:44.681Z,70.29
2023-03-25T18:07:11.883Z,68.84
2023-03-25T18:09:39.487Z,70.45
2023-03-25T18:12:06.860Z,70.17
2023-03-25T18:14:35.037Z,70.05
2023-03-25T18:17:04.082Z,70.42
2023-03-25T18:19:32.236Z,70.67
2023-03-25T18:22:06.792Z,70.34
2023-03-25T18:24:39.130Z,71.09
2023-03-25T18:27:06.416Z,72.29
2023-03-25T18:29:34.122Z,72.25
2023-03-25T18:32:01.742Z,71.69
2023-03-25T18:34:29.038Z,72.02
2023-03-25T18:36:56.510Z,72.14
2023-03-25T18:39:27.534Z,72.22
2023-03-25T18:41:54.898Z,71.51
2023-03-25T18:44:22.383Z,73.55
2023-03-25T18:46:49.815Z,73.66
2023-03-25T18:49:19.576Z,72.59
2023-03-25T18:51:50.273Z,73.86
2023-03-25T18:54:17.986Z,73.27
2023-03-25T18:56:46.941Z,73.31
2023-03-25T18:59:21.220Z,73.17
2023-03-25T19:01:48.403Z,74.97
2023-03-25T19:04:16.262Z,75.01
2023-03-25T19:06:43.953Z,75.15
2023-03-25T19:09:22.663Z,73.99
2023-03-25T19:11:51.030Z,75.43
2023-03-25T19:14:18.390Z,75.04
2023-03-25T19:16:53.766Z,75.59
2023-03-25T19:19:29.143Z,75.26
2023-03-25T19:21:56.297Z,75.97
2023-03-25T19:24:23.790Z,75.37
2023-03-25T19:26:51.484Z,74.85
2023-03-25T19:29:19.014Z,75.18
2023-03-25T19:31:46.605Z,75.25
2023-03-25T19:34:13.738Z,75.58
2023-03-25T19:36:41.298Z,76.00
2023-03-25T19:39:10.739Z,75.76
2023-03-25T19:41:42.829Z,75.10
2023-03-25T19:44:10.451Z,75.32
2023-03-25T19:46:37.662Z,74.79
2023-03-25T19:49:06.270Z,75.49
2023-03-25T19:51:33.387Z,75.44
2023-03-25T19:54:00.839Z,75.93
2023-03-25T19:56:28.132Z,75.78
2023-03-25T19:58:55.438Z,75.84
2023-03-25T20:01:23.311Z,75.27
2023-03-25T20:03:52.627Z,75.33
2023-03-25T20:06:20.710Z,75.35
2023-03-25T20:08:48.359Z,75.09
2023-03-25T20:11:15.964Z,75.70
2023-03-25T20:13:44.182Z,76.42
2023-03-25T20:16:12.319Z,75.51
2023-03-25T20:18:41.371Z,76.00
2023-03-25T20:21:09.837Z,75.51
2023-03-25T20:23:37.140Z,76.09
2023-03-25T20:26:05.646Z,76.67
2023-03-25T20:28:33.226Z,76.57
2023-03-25T20:31:00.522Z,76.50
2023-03-25T20:33:28.274Z,76.21
2023-03-25T20:35:56.413Z,76.13
2023-03-25T20:38:23.878Z,76.21
2023-03-25T20:40:56.762Z,77.08
2023-03-25T20:43:24.098Z,79.23
2023-03-25T20:45:56.587Z,77.52
2023-03-25T20:48:28.222Z,79.62
2023-03-25T20:51:06.298Z,77.49
2023-03-25T20:53:35.956Z,78.84
2023-03-25T20:56:04.251Z,77.68
2023-03-25T20:58:31.963Z,78.21
2023-03-25T21:01:00.801Z,77.65
2023-03-25T21:03:28.921Z,77.86
2023-03-25T21:06:07.374Z,77.35
2023-03-25T21:08:42.070Z,77.53
2023-03-25T21:11:09.766Z,77.26
2023-03-25T21:13:37.587Z,77.66
2023-03-25T21:16:06.923Z,77.46
2023-03-25T21:18:36.352Z,76.89
2023-03-25T21:21:04.030Z,77.64
2023-03-25T21:23:31.952Z,76.57
2023-03-25T21:26:09.062Z,77.08
2023-03-25T21:28:38.428Z,77.00
2023-03-25T21:31:10.645Z,76.57
2023-03-25T21:33:38.034Z,76.84
2023-03-25T21:36:08.628Z,76.93
2023-03-25T21:38:36.590Z,76.67
2023-03-25T21:41:06.620Z,76.33
2023-03-25T21:43:36.224Z,76.55
2023-03-25T21:46:06.129Z,76.80
2023-03-25T21:48:38.064Z,76.61
2023-03-25T21:51:10.084Z,77.06
2023-03-25T21:53:43.808Z,77.11
2023-03-25T21:56:17.846Z,76.57
2023-03-25T21:58:46.882Z,77.16
2023-03-25T22:01:23.121Z,77.05
2023-03-25T22:03:55.069Z,76.60
2023-03-25T22:06:29.447Z,76.27
2023-03-25T22:08:57.251Z,77.61
2023-03-25T22:11:29.464Z,76.98
2023-03-25T22:13:57.277Z,77.61
2023-03-25T22:16:25.283Z,77.63
2023-03-25T22:18:53.167Z,77.67
2023-03-25T22:21:23.215Z,77.59
2023-03-25T22:23:54.188Z,77.46
2023-03-25T22:26:22.956Z,75.11
2023-03-25T22:28:58.744Z,77.05
2023-03-25T22:31:30.902Z,77.24
2023-03-25T22:34:02.968Z,77.66
2023-03-25T22:36:34.211Z,77.29
2023-03-25T22:39:01.163Z,77.21
2023-03-25T22:41:28.110Z,77.27
2023-03-25T22:43:55.885Z,77.74
2023-03-25T22:46:23.448Z,76.73
2023-03-25T22:48:51.321Z,77.58
2023-03-25T22:51:20.804Z,77.21
2023-03-25T22:53:48.193Z,76.78
2023-03-25T22:56:15.723Z,77.30
2023-03-25T22:58:42.807Z,77.89
2023-03-25T23:01:25.673Z,76.34
2023-03-25T23:03:54.119Z,77.45
2023-03-25T23:06:22.331Z,78.05
2023-03-25T23:08:49.667Z,77.67
2023-03-25T23:11:20.743Z,77.88
2023-03-25T23:13:51.322Z,75.57
2023-03-25T23:16:23.349Z,77.92
2023-03-25T23:18:51.155Z,78.68
2023-03-25T23:21:21.833Z,78.94
2023-03-25T23:23:52.762Z,79.55
2023-03-25T23:26:40.162Z,79.61
2023-03-25T23:29:10.603Z,80.07
2023-03-25T23:31:41.213Z,80.29
2023-03-25T23:34:14.742Z,79.00
2023-03-25T23:36:42.705Z,80.20
2023-03-25T23:39:15.337Z,79.34
2023-03-25T23:41:42.586Z,79.13
2023-03-25T23:44:09.589Z,78.96
2023-03-25T23:46:36.754Z,79.56
2023-03-25T23:49:03.869Z,79.06
2023-03-25T23:51:37.503Z,78.35
2023-03-25T23:54:07.282Z,78.76
2023-03-25T23:56:34.708Z,79.20
2023-03-25T23:59:02.617Z,78.73
