createdAt,value
2019-02-25T00:02:25.638Z,10.00
2019-02-25T00:07:20.230Z,9.13
2019-02-25T00:12:15.780Z,10.50
2019-02-25T00:17:10.365Z,8.73
2019-02-25T00:22:05.077Z,13.53
2019-02-25T00:26:59.682Z,10.53
2019-02-25T00:31:54.263Z,8.50
2019-02-25T00:36:48.854Z,13.00
2019-02-25T00:41:43.441Z,8.73
2019-02-25T00:46:38.012Z,9.70
2019-02-25T00:51:32.598Z,12.27
2019-02-25T00:56:27.177Z,9.57
2019-02-25T01:01:21.761Z,9.43
2019-02-25T01:06:16.445Z,10.13
2019-02-25T01:11:11.088Z,11.80
2019-02-25T01:16:05.681Z,10.30
2019-02-25T01:21:00.269Z,8.60
2019-02-25T01:25:54.868Z,8.10
2019-02-25T01:30:49.453Z,8.23
2019-02-25T01:35:44.045Z,7.93
2019-02-25T01:40:38.624Z,10.50
2019-02-25T01:45:33.206Z,7.77
2019-02-25T01:50:27.785Z,7.23
2019-02-25T01:55:22.349Z,9.20
2019-02-25T02:00:18.946Z,6.97
2019-02-25T02:05:14.057Z,9.67
2019-02-25T02:10:13.048Z,7.33
2019-02-25T02:15:12.510Z,8.30
2019-02-25T02:20:11.512Z,5.60
2019-02-25T02:25:08.090Z,5.73
2019-02-25T02:30:02.692Z,7.37
2019-02-25T02:34:57.256Z,5.27
2019-02-25T02:39:51.818Z,6.90
2019-02-25T02:44:50.391Z,5.40
2019-02-25T02:49:45.035Z,5.37
2019-02-25T02:54:39.629Z,6.83
2019-02-25T02:59:34.211Z,5.10
2019-02-25T03:04:28.787Z,5.67
2019-02-25T03:09:23.384Z,7.20
2019-02-25T03:14:17.965Z,4.67
2019-02-25T03:19:12.549Z,6.87
2019-02-25T03:24:07.125Z,7.33
2019-02-25T03:29:01.707Z,6.37
2019-02-25T03:33:56.294Z,5.77
2019-02-25T03:38:50.868Z,5.97
2019-02-25T03:43:45.451Z,6.80
2019-02-25T03:48:40.049Z,6.20
2019-02-25T03:53:34.617Z,7.17
2019-02-25T03:58:29.215Z,6.17
2019-02-25T04:03:23.843Z,7.47
2019-02-25T04:08:18.573Z,7.03
2019-02-25T04:13:13.224Z,7.07
2019-02-25T04:18:07.821Z,6.03
2019-02-25T04:23:02.413Z,6.37
2019-02-25T04:27:57.006Z,7.50
2019-02-25T04:32:51.594Z,9.83
2019-02-25T04:37:46.189Z,6.90
2019-02-25T04:42:40.758Z,9.80
2019-02-25T04:47:35.420Z,6.17
2019-02-25T04:52:30.009Z,7.53
2019-02-25T04:57:24.609Z,10.50
2019-02-25T05:02:19.176Z,39.40
2019-02-25T05:07:13.863Z,40.77
2019-02-25T05:12:08.457Z,20.27
2019-02-25T05:17:03.024Z,9.80
2019-02-25T05:21:57.619Z,23.30
2019-02-25T05:26:52.196Z,13.60
2019-02-25T05:31:46.812Z,9.50
2019-02-25T05:36:41.380Z,8.17
2019-02-25T05:41:35.963Z,15.43
2019-02-25T05:46:30.533Z,10.07
2019-02-25T05:51:25.139Z,19.60
2019-02-25T05:56:19.715Z,13.73
2019-02-25T06:01:14.301Z,15.17
2019-02-25T06:06:08.882Z,14.13
2019-02-25T06:11:03.468Z,8.30
2019-02-25T06:15:58.113Z,20.00
2019-02-25T06:20:52.710Z,16.23
2019-02-25T06:25:47.274Z,9.17
2019-02-25T06:30:41.843Z,15.30
2019-02-25T06:35:36.469Z,12.07
2019-02-25T06:40:31.061Z,48.77
2019-02-25T06:45:38.986Z,26.83
2019-02-25T06:50:36.342Z,18.10
2019-02-25T06:55:31.480Z,17.17
2019-02-25T07:00:26.111Z,55.37
2019-02-25T07:05:23.283Z,97.00
2019-02-25T07:10:21.929Z,52.73
2019-02-25T07:15:20.680Z,129.20
2019-02-25T07:20:19.619Z,58.33
2019-02-25T07:25:29.104Z,43.47
2019-02-25T07:30:25.319Z,40.43
2019-02-25T07:35:27.639Z,46.13
2019-02-25T07:40:30.072Z,136.20
2019-02-25T07:45:26.304Z,31.60
2019-02-25T07:50:22.598Z,33.80
2019-02-25T07:55:28.979Z,22.33
2019-02-25T08:00:28.127Z,18.97
2019-02-25T08:05:30.253Z,21.60
2019-02-25T08:10:35.171Z,17.13
2019-02-25T08:15:34.038Z,14.27
2019-02-25T08:20:32.330Z,14.40
2019-02-25T08:25:54.027Z,9.63
2019-02-25T08:30:55.208Z,9.43
2019-02-25T08:36:03.024Z,12.87
2019-02-25T08:41:04.491Z,10.97
2019-02-25T08:46:03.564Z,7.97
2019-02-25T08:50:58.752Z,7.93
2019-02-25T08:55:53.415Z,9.10
2019-02-25T09:00:48.254Z,14.70
2019-02-25T09:05:42.874Z,9.93
2019-02-25T09:10:37.448Z,11.13
2019-02-25T09:15:32.567Z,10.07
2019-02-25T09:20:27.180Z,7.03
2019-02-25T09:25:21.837Z,15.20
2019-02-25T09:30:18.993Z,11.97
2019-02-25T09:35:33.569Z,12.43
2019-02-25T09:40:43.052Z,14.47
2019-02-25T09:45:37.630Z,13.93
2019-02-25T09:50:32.296Z,11.03
2019-02-25T09:55:26.923Z,10.30
2019-02-25T10:00:23.632Z,19.63
2019-02-25T10:05:18.780Z,15.00
2019-02-25T10:10:17.403Z,13.90
2019-02-25T10:15:24.002Z,16.10
2019-02-25T10:20:27.293Z,11.33
2019-02-25T10:25:23.281Z,18.90
2019-02-25T10:30:20.663Z,11.93
2019-02-25T10:35:25.003Z,13.77
2019-02-25T10:40:24.047Z,10.73
2019-02-25T10:45:25.105Z,11.30
2019-02-25T10:50:19.898Z,12.77
2019-02-25T10:55:31.185Z,9.63
2019-02-25T11:00:26.402Z,10.37
2019-02-25T11:05:23.104Z,13.17
2019-02-25T11:10:36.186Z,11.40
2019-02-25T11:15:32.697Z,13.50
2019-02-25T11:20:29.141Z,9.33
2019-02-25T11:25:25.755Z,9.33
2019-02-25T11:30:21.258Z,8.07
2019-02-25T11:35:17.179Z,12.17
2019-02-25T11:40:17.228Z,14.10
2019-02-25T11:45:17.483Z,8.30
2019-02-25T11:50:15.250Z,11.97
2019-02-25T11:55:17.880Z,12.77
2019-02-25T12:00:26.041Z,11.20
2019-02-25T12:05:21.098Z,11.10
2019-02-25T12:10:18.486Z,12.43
2019-02-25T12:15:18.850Z,9.67
2019-02-25T12:20:15.215Z,10.83
2019-02-25T12:25:13.787Z,13.67
2019-02-25T12:30:28.758Z,11.80
2019-02-25T12:35:24.435Z,12.70
2019-02-25T12:40:20.719Z,26.43
2019-02-25T12:45:16.643Z,16.40
2019-02-25T12:50:16.628Z,15.93
2019-02-25T12:55:14.412Z,18.43
2019-02-25T13:00:24.066Z,14.10
2019-02-25T13:05:26.839Z,11.93
2019-02-25T13:10:21.422Z,13.40
2019-02-25T13:15:24.323Z,17.80
2019-02-25T13:20:19.319Z,17.93
2019-02-25T13:25:32.207Z,13.37
2019-02-25T13:30:27.277Z,14.33
2019-02-25T13:35:22.015Z,15.93
2019-02-25T13:40:18.810Z,13.83
2019-02-25T13:45:17.783Z,15.07
2019-02-25T13:50:17.589Z,13.77
2019-02-25T13:55:18.979Z,9.90
2019-02-25T14:00:24.167Z,8.97
2019-02-25T14:05:19.604Z,12.23
2019-02-25T14:10:18.083Z,9.27
2019-02-25T14:15:16.748Z,17.30
2019-02-25T14:20:20.484Z,8.13
2019-02-25T14:25:31.070Z,8.90
2019-02-25T14:30:27.983Z,11.63
2019-02-25T14:35:29.211Z,11.13
2019-02-25T14:40:26.217Z,7.47
2019-02-25T14:45:21.836Z,8.53
2019-02-25T14:50:22.340Z,17.80
2019-02-25T14:55:17.203Z,13.07
2019-02-25T15:00:28.405Z,9.83
2019-02-25T15:05:24.567Z,10.20
2019-02-25T15:10:19.245Z,13.53
2019-02-25T15:15:24.509Z,8.83
2019-02-25T15:20:21.465Z,11.80
2019-02-25T15:25:19.319Z,11.83
2019-02-25T15:30:31.506Z,9.67
2019-02-25T15:35:28.791Z,9.63
2019-02-25T15:40:23.245Z,8.80
2019-02-25T15:45:26.808Z,9.40
2019-02-25T15:50:21.506Z,7.47
2019-02-25T15:55:19.533Z,7.00
2019-02-25T16:00:21.251Z,8.13
2019-02-25T16:05:15.853Z,10.60
2019-02-25T16:10:16.274Z,12.53
2019-02-25T16:15:19.192Z,11.77
2019-02-25T16:20:21.864Z,11.23
2019-02-25T16:25:27.178Z,7.97
2019-02-25T16:30:23.583Z,8.60
2019-02-25T16:35:20.933Z,8.27
2019-02-25T16:40:24.404Z,8.17
2019-02-25T16:45:34.279Z,10.60
2019-02-25T16:50:24.558Z,8.47
2019-02-25T16:55:27.773Z,8.33
2019-02-25T17:00:29.876Z,9.93
2019-02-25T17:05:24.915Z,12.93
2019-02-25T17:10:25.974Z,13.57
2019-02-25T17:15:21.400Z,11.50
2019-02-25T17:20:18.703Z,12.30
2019-02-25T17:25:15.964Z,6.97
2019-02-25T17:30:22.431Z,11.23
2019-02-25T17:35:21.439Z,12.13
2019-02-25T17:40:18.567Z,9.07
2019-02-25T17:45:27.708Z,11.03
2019-02-25T17:50:24.109Z,15.13
2019-02-25T17:55:29.278Z,16.93
2019-02-25T18:00:33.882Z,19.43
2019-02-25T18:05:28.304Z,12.53
2019-02-25T18:10:23.493Z,11.10
2019-02-25T18:15:27.964Z,14.33
2019-02-25T18:20:23.322Z,20.67
2019-02-25T18:25:20.435Z,18.13
2019-02-25T18:30:26.347Z,18.60
2019-02-25T18:35:22.817Z,17.90
2019-02-25T18:40:20.605Z,17.07
2019-02-25T18:45:20.791Z,17.20
2019-02-25T18:50:24.143Z,18.60
2019-02-25T18:55:24.831Z,20.63
2019-02-25T19:00:41.911Z,23.67
2019-02-25T19:05:36.247Z,16.80
2019-02-25T19:10:30.845Z,14.33
2019-02-25T19:15:25.745Z,16.40
2019-02-25T19:20:20.486Z,16.47
2019-02-25T19:25:18.241Z,17.47
2019-02-25T19:30:19.747Z,17.80
2019-02-25T19:35:16.808Z,11.30
2019-02-25T19:40:19.579Z,8.13
2019-02-25T19:45:16.696Z,9.93
2019-02-25T19:50:18.235Z,8.00
2019-02-25T19:55:15.273Z,6.80
2019-02-25T20:00:22.023Z,6.50
2019-02-25T20:05:16.526Z,8.80
2019-02-25T20:10:13.780Z,6.77
2019-02-25T20:15:18.189Z,8.63
2019-02-25T20:20:15.052Z,6.00
2019-02-25T20:25:16.710Z,8.20
2019-02-25T20:30:23.514Z,8.30
2019-02-25T20:35:21.756Z,4.97
2019-02-25T20:40:19.149Z,7.20
2019-02-25T20:45:23.631Z,7.20
2019-02-25T20:50:21.940Z,11.80
2019-02-25T20:55:16.592Z,6.43
2019-02-25T21:00:19.890Z,7.97
2019-02-25T21:05:16.753Z,10.43
2019-02-25T21:10:16.858Z,9.47
2019-02-25T21:15:14.759Z,9.70
2019-02-25T21:20:16.033Z,11.43
2019-02-25T21:25:13.805Z,9.60
2019-02-25T21:30:13.207Z,9.57
2019-02-25T21:35:14.009Z,7.97
2019-02-25T21:40:13.251Z,10.17
2019-02-25T21:45:17.954Z,7.60
2019-02-25T21:50:17.199Z,9.83
2019-02-25T21:55:14.200Z,12.90
2019-02-25T22:00:21.581Z,9.17
2019-02-25T22:05:16.693Z,11.07
2019-02-25T22:10:18.741Z,11.87
2019-02-25T22:15:20.350Z,11.33
2019-02-25T22:20:17.086Z,11.77
2019-02-25T22:25:23.758Z,12.50
2019-02-25T22:30:19.734Z,13.13
2019-02-25T22:35:15.216Z,11.83
2019-02-25T22:40:17.950Z,16.43
2019-02-25T22:45:24.132Z,15.30
2019-02-25T22:50:18.866Z,14.20
2019-02-25T22:55:15.931Z,14.73
2019-02-25T23:00:33.787Z,15.17
2019-02-25T23:05:28.809Z,13.57
2019-02-25T23:10:24.228Z,17.33
2019-02-25T23:15:20.534Z,12.87
2019-02-25T23:20:15.480Z,14.70
2019-02-25T23:25:12.344Z,14.77
2019-02-25T23:30:13.865Z,16.07
2019-02-25T23:35:11.488Z,17.27
2019-02-25T23:40:16.805Z,14.03
2019-02-25T23:45:17.850Z,12.93
2019-02-25T23:50:17.806Z,14.33
2019-02-25T23:55:16.498Z,14.20
