createdAt,value
2023-04-20T04:50:23.191Z,13.97
2023-04-20T06:39:49.856Z,20.33
2023-04-20T06:53:32.140Z,21.80
2023-04-20T06:57:52.628Z,21.40
2023-04-20T07:02:10.068Z,19.83
2023-04-20T08:34:03.020Z,10.60
2023-04-20T08:38:45.484Z,10.00
2023-04-20T08:42:56.626Z,9.67
2023-04-20T10:17:52.203Z,4.33
2023-04-20T10:27:40.833Z,5.00
2023-04-20T11:00:31.817Z,6.20
2023-04-20T12:10:22.095Z,7.43
2023-04-20T15:42:56.206Z,4.17
2023-04-20T15:57:10.620Z,4.40
2023-04-20T16:01:22.404Z,4.27
2023-04-20T16:05:33.121Z,3.87
2023-04-20T16:09:43.324Z,4.30
2023-04-20T16:13:53.058Z,5.63
2023-04-20T16:18:05.934Z,4.03
2023-04-20T16:22:15.539Z,4.40
2023-04-20T16:26:26.122Z,4.27
2023-04-20T16:30:37.285Z,4.03
2023-04-20T16:34:48.333Z,3.97
2023-04-20T16:39:02.198Z,4.10
2023-04-20T16:43:11.528Z,4.13
2023-04-20T16:47:20.881Z,4.37
2023-04-20T16:51:38.621Z,4.03
2023-04-20T17:05:06.606Z,4.10
2023-04-20T17:09:17.583Z,6.60
2023-04-20T17:13:26.790Z,3.83
2023-04-20T17:17:36.112Z,4.07
2023-04-20T17:21:45.984Z,4.30
2023-04-20T17:25:57.135Z,4.53
2023-04-20T17:30:06.884Z,4.93
2023-04-20T17:34:16.339Z,4.23
2023-04-20T17:38:25.608Z,3.93
2023-04-20T17:42:36.205Z,4.00
2023-04-20T17:46:45.221Z,5.10
2023-04-20T17:50:54.594Z,5.83
2023-04-20T17:55:04.077Z,5.60
2023-04-20T17:59:14.680Z,6.50
2023-04-20T18:03:23.897Z,7.10
2023-04-20T18:07:33.379Z,5.80
2023-04-20T18:11:43.444Z,10.03
2023-04-20T18:15:54.124Z,7.03
2023-04-20T18:20:06.031Z,6.73
2023-04-20T18:24:15.186Z,7.73
2023-04-20T18:28:24.147Z,6.03
2023-04-20T18:32:36.580Z,7.50
2023-04-20T18:36:45.570Z,7.57
2023-04-20T18:40:54.646Z,6.90
2023-04-20T18:45:04.153Z,8.43
2023-04-20T18:49:14.736Z,7.20
2023-04-20T18:53:23.751Z,6.73
2023-04-20T18:57:32.810Z,7.70
2023-04-20T19:01:42.128Z,7.47
2023-04-20T19:05:52.788Z,7.60
2023-04-20T19:10:02.121Z,8.53
2023-04-20T19:14:11.961Z,8.67
2023-04-20T19:18:20.857Z,7.10
2023-04-20T19:22:31.433Z,8.83
2023-04-20T19:26:40.405Z,5.63
2023-04-20T19:30:49.495Z,6.23
2023-04-20T19:34:59.917Z,8.07
2023-04-20T19:39:10.634Z,7.27
2023-04-20T19:43:19.466Z,6.17
2023-04-20T19:47:28.704Z,5.83
2023-04-20T19:51:37.720Z,6.53
2023-04-20T19:55:48.394Z,7.83
2023-04-20T19:59:57.383Z,6.07
2023-04-20T20:04:06.614Z,8.50
2023-04-20T20:08:16.795Z,8.70
2023-04-20T20:12:27.314Z,7.03
2023-04-20T20:16:36.633Z,7.93
2023-04-20T20:20:45.718Z,8.13
2023-04-20T20:24:54.950Z,6.23
2023-04-20T20:29:05.540Z,6.20
2023-04-20T20:33:14.985Z,7.50
2023-04-20T20:37:24.708Z,8.43
2023-04-20T20:41:33.882Z,7.77
2023-04-20T20:45:44.505Z,7.67
2023-04-20T20:49:53.515Z,7.03
2023-04-20T20:54:02.612Z,5.40
2023-04-20T20:58:11.697Z,6.33
2023-04-20T21:02:22.419Z,10.73
2023-04-20T21:06:31.633Z,7.63
2023-04-20T21:10:40.583Z,6.40
2023-04-20T21:14:51.470Z,6.97
2023-04-20T21:19:02.137Z,6.07
2023-04-20T21:23:11.106Z,6.43
2023-04-20T21:27:20.068Z,4.50
2023-04-20T21:31:29.020Z,7.83
2023-04-20T21:35:39.411Z,6.27
2023-04-20T21:39:48.348Z,5.83
2023-04-20T21:43:57.702Z,6.27
2023-04-20T21:48:07.191Z,4.93
2023-04-20T21:52:17.679Z,5.60
2023-04-20T21:56:27.429Z,5.70
2023-04-20T22:00:36.476Z,5.97
2023-04-20T22:04:46.091Z,5.17
2023-04-20T22:08:56.747Z,5.53
2023-04-20T22:13:06.464Z,5.73
2023-04-20T22:17:16.344Z,7.57
2023-04-20T22:21:25.334Z,5.37
2023-04-20T22:25:35.771Z,5.27
2023-04-20T22:29:44.671Z,5.90
2023-04-20T22:33:53.689Z,6.40
2023-04-20T22:38:02.679Z,5.97
2023-04-20T22:42:13.244Z,4.37
2023-04-20T22:46:22.301Z,5.27
2023-04-20T22:50:31.304Z,8.50
2023-04-20T22:54:40.665Z,4.77
2023-04-20T22:58:51.118Z,4.57
2023-04-20T23:03:00.276Z,5.27
2023-04-20T23:07:09.590Z,6.50
2023-04-20T23:11:19.026Z,5.20
2023-04-20T23:15:29.578Z,4.87
2023-04-20T23:19:38.866Z,4.70
2023-04-20T23:23:47.975Z,4.97
2023-04-20T23:27:56.876Z,4.70
2023-04-20T23:32:07.500Z,8.03
2023-04-20T23:36:16.602Z,5.50
2023-04-20T23:40:25.766Z,5.83
2023-04-20T23:44:34.658Z,4.97
2023-04-20T23:48:45.224Z,6.07
2023-04-20T23:52:54.174Z,3.13
2023-04-20T23:57:03.178Z,7.30
