createdAt,value
2023-04-23T04:54:44.759Z,12.27
2023-04-23T04:57:48.001Z,12.40
2023-04-23T05:00:54.556Z,12.46
2023-04-23T05:03:58.288Z,12.53
2023-04-23T05:07:01.503Z,12.52
2023-04-23T05:10:08.793Z,12.43
2023-04-23T05:13:11.869Z,12.38
2023-04-23T05:16:14.882Z,12.32
2023-04-23T05:19:17.756Z,12.20
2023-04-23T05:22:20.726Z,12.28
2023-04-23T05:25:24.950Z,12.38
2023-04-23T05:28:27.838Z,12.47
2023-04-23T05:31:35.248Z,12.54
2023-04-23T05:34:38.114Z,12.57
2023-04-23T05:37:41.199Z,12.65
2023-04-23T05:40:47.769Z,12.73
2023-04-23T05:43:50.780Z,12.87
2023-04-23T05:46:54.145Z,13.03
2023-04-23T05:49:57.768Z,13.07
2023-04-23T05:53:01.469Z,13.02
2023-04-23T05:56:06.010Z,13.04
2023-04-23T05:59:08.764Z,13.13
2023-04-23T06:02:12.304Z,13.21
2023-04-23T06:05:15.208Z,13.30
2023-04-23T06:08:18.392Z,13.36
2023-04-23T06:11:22.343Z,13.51
2023-04-23T06:14:24.815Z,13.63
2023-04-23T06:17:27.298Z,13.84
2023-04-23T06:20:30.541Z,13.89
2023-04-23T06:23:33.602Z,13.95
2023-04-23T06:26:37.435Z,14.03
2023-04-23T06:29:39.869Z,14.16
2023-04-23T06:32:42.685Z,14.31
2023-04-23T06:35:46.784Z,14.46
2023-04-23T06:38:49.850Z,14.56
2023-04-23T06:41:53.912Z,14.59
2023-04-23T06:44:56.598Z,14.76
2023-04-23T06:47:59.110Z,14.95
2023-04-23T06:51:01.584Z,15.23
2023-04-23T06:54:04.113Z,15.36
2023-04-23T06:57:08.060Z,15.27
2023-04-23T07:00:12.150Z,15.19
2023-04-23T07:03:14.795Z,14.99
2023-04-23T07:06:17.409Z,14.86
2023-04-23T07:09:19.914Z,14.90
2023-04-23T07:12:23.814Z,14.95
2023-04-23T07:15:26.344Z,14.99
2023-04-23T07:18:28.872Z,15.01
2023-04-23T07:21:32.950Z,14.98
2023-04-23T07:24:35.463Z,14.86
2023-04-23T07:27:39.313Z,14.79
2023-04-23T07:30:41.908Z,14.72
2023-04-23T07:33:44.442Z,14.83
2023-04-23T07:36:46.918Z,14.83
2023-04-23T07:39:49.613Z,14.76
2023-04-23T07:42:53.431Z,14.74
2023-04-23T07:45:55.923Z,14.70
2023-04-23T07:48:58.536Z,14.64
2023-04-23T07:52:01.005Z,14.56
2023-04-23T07:55:03.535Z,14.50
2023-04-23T07:58:07.554Z,14.47
2023-04-23T08:01:10.254Z,14.45
2023-04-23T08:04:14.114Z,14.40
2023-04-23T08:07:16.805Z,14.32
2023-04-23T08:10:19.319Z,14.27
2023-04-23T08:13:23.245Z,14.21
2023-04-23T08:16:26.529Z,14.10
2023-04-23T08:19:32.228Z,14.05
2023-04-23T08:22:34.726Z,14.10
2023-04-23T08:25:37.211Z,14.15
2023-04-23T08:28:40.997Z,14.24
2023-04-23T08:31:43.500Z,14.21
2023-04-23T08:34:45.978Z,14.25
2023-04-23T08:37:48.601Z,14.34
2023-04-23T08:40:57.286Z,14.41
2023-04-23T08:44:07.535Z,14.44
2023-04-23T08:47:13.472Z,14.43
2023-04-23T08:50:17.805Z,14.48
2023-04-23T08:53:21.643Z,14.43
2023-04-23T08:56:25.507Z,14.46
2023-04-23T08:59:32.704Z,14.49
2023-04-23T09:02:36.258Z,14.53
2023-04-23T09:05:39.111Z,14.43
2023-04-23T09:08:41.874Z,14.49
2023-04-23T09:11:44.984Z,14.38
2023-04-23T09:14:51.034Z,14.28
2023-04-23T09:17:53.499Z,14.38
2023-04-23T09:20:56.104Z,14.67
2023-04-23T09:23:58.586Z,15.03
2023-04-23T09:27:01.119Z,15.18
2023-04-23T09:30:07.451Z,15.09
2023-04-23T09:33:12.596Z,15.28
2023-04-23T09:36:16.540Z,15.22
2023-04-23T09:39:20.434Z,15.41
2023-04-23T09:42:24.617Z,15.37
2023-04-23T09:45:29.888Z,15.22
2023-04-23T09:48:41.733Z,15.15
2023-04-23T09:51:46.502Z,15.53
2023-04-23T09:54:49.059Z,16.13
2023-04-23T09:57:51.592Z,16.50
2023-04-23T10:01:07.617Z,16.11
2023-04-23T10:04:13.334Z,15.63
2023-04-23T10:07:20.456Z,14.97
2023-04-23T10:10:23.167Z,14.58
2023-04-23T10:13:27.566Z,14.27
2023-04-23T10:16:38.816Z,14.09
2023-04-23T10:19:51.494Z,13.97
2023-04-23T10:22:56.380Z,13.94
2023-04-23T10:26:02.369Z,13.99
2023-04-23T10:29:08.712Z,14.05
2023-04-23T10:32:13.642Z,14.04
2023-04-23T10:35:16.147Z,14.09
2023-04-23T10:38:19.087Z,14.09
2023-04-23T10:41:27.945Z,13.97
2023-04-23T10:44:56.567Z,13.85
2023-04-23T10:47:59.636Z,13.80
2023-04-23T10:51:30.516Z,13.72
2023-04-23T10:54:30.055Z,13.77
2023-04-23T10:57:32.581Z,13.82
2023-04-23T11:00:46.412Z,13.90
2023-04-23T11:03:53.331Z,13.86
2023-04-23T11:06:59.628Z,13.85
2023-04-23T11:10:13.015Z,13.85
2023-04-23T11:13:24.444Z,13.57
2023-04-23T11:16:26.966Z,13.42
2023-04-23T11:19:31.738Z,13.58
2023-04-23T11:22:36.303Z,13.66
2023-04-23T11:25:42.968Z,13.84
2023-04-23T11:28:45.981Z,14.10
2023-04-23T11:32:01.339Z,14.18
2023-04-23T11:35:11.429Z,14.10
2023-04-23T11:38:15.060Z,13.92
2023-04-23T11:41:23.847Z,13.93
2023-04-23T11:44:26.393Z,14.03
2023-04-23T11:47:28.935Z,14.13
2023-04-23T11:50:35.475Z,14.14
2023-04-23T11:53:45.220Z,14.31
2023-04-23T11:56:47.674Z,14.37
2023-04-23T11:59:50.133Z,14.33
2023-04-23T12:02:54.301Z,14.20
2023-04-23T12:06:00.134Z,14.08
2023-04-23T12:09:02.565Z,13.91
2023-04-23T12:12:06.115Z,13.07
2023-04-23T12:15:09.577Z,12.79
2023-04-23T12:18:12.497Z,12.55
2023-04-23T12:21:17.532Z,12.45
2023-04-23T12:24:20.306Z,12.78
2023-04-23T12:27:23.586Z,12.88
2023-04-23T12:30:29.888Z,13.04
2023-04-23T12:33:32.393Z,13.20
2023-04-23T12:36:37.817Z,14.06
2023-04-23T12:39:40.579Z,14.63
2023-04-23T12:42:43.253Z,14.29
2023-04-23T12:45:46.272Z,14.42
2023-04-23T12:48:48.757Z,14.37
2023-04-23T12:51:53.090Z,14.44
2023-04-23T12:54:57.474Z,14.68
2023-04-23T12:58:00.358Z,14.80
2023-04-23T13:01:02.883Z,15.42
2023-04-23T13:04:05.701Z,15.61
2023-04-23T13:07:10.025Z,15.38
2023-04-23T13:10:12.538Z,16.25
2023-04-23T13:13:14.979Z,16.83
2023-04-23T13:16:17.534Z,17.02
2023-04-23T13:19:20.082Z,16.65
2023-04-23T13:22:28.316Z,16.46
2023-04-23T13:25:30.846Z,16.52
2023-04-23T13:28:33.369Z,16.52
2023-04-23T13:31:35.954Z,16.34
2023-04-23T13:34:38.525Z,17.05
2023-04-23T13:37:42.336Z,17.18
2023-04-23T13:40:44.801Z,17.04
2023-04-23T13:43:47.372Z,16.89
2023-04-23T13:46:50.918Z,16.77
2023-04-23T13:49:53.537Z,17.60
2023-04-23T13:52:57.402Z,17.43
2023-04-23T13:56:00.819Z,17.05
2023-04-23T14:02:09.601Z,15.94
2023-04-23T14:05:12.370Z,15.93
2023-04-23T14:08:16.159Z,15.95
2023-04-23T14:11:19.067Z,15.96
2023-04-23T14:14:21.555Z,16.02
2023-04-23T14:17:24.057Z,16.28
2023-04-23T14:20:26.581Z,16.47
2023-04-23T14:23:46.898Z,16.82
2023-04-23T14:26:50.187Z,17.45
2023-04-23T14:29:58.451Z,17.77
2023-04-23T14:33:00.959Z,18.04
2023-04-23T14:36:03.528Z,18.24
2023-04-23T14:39:07.325Z,18.25
2023-04-23T14:42:09.959Z,17.55
2023-04-23T14:45:13.984Z,17.33
2023-04-23T14:48:16.454Z,18.20
2023-04-23T14:51:18.941Z,18.79
2023-04-23T14:54:23.736Z,18.19
2023-04-23T14:57:27.284Z,18.43
2023-04-23T15:00:30.225Z,18.30
2023-04-23T15:03:32.968Z,18.90
2023-04-23T15:06:35.711Z,18.28
2023-04-23T15:09:39.668Z,18.20
2023-04-23T15:12:52.503Z,18.32
2023-04-23T15:16:00.053Z,18.88
2023-04-23T15:19:06.230Z,19.13
2023-04-23T15:22:08.695Z,18.77
2023-04-23T15:25:12.490Z,18.25
2023-04-23T15:28:14.967Z,17.54
2023-04-23T15:31:17.450Z,17.77
2023-04-23T15:34:19.979Z,18.39
2023-04-23T15:37:24.080Z,18.42
2023-04-23T15:40:29.362Z,18.96
2023-04-23T15:43:31.841Z,19.23
2023-04-23T15:46:34.303Z,19.16
2023-04-23T15:49:36.791Z,18.61
2023-04-23T15:52:41.333Z,18.39
2023-04-23T15:55:45.137Z,17.50
2023-04-23T15:58:47.634Z,16.82
2023-04-23T16:01:50.571Z,16.27
2023-04-23T16:04:53.178Z,15.99
2023-04-23T16:07:55.636Z,16.05
2023-04-23T16:10:59.509Z,16.59
2023-04-23T16:14:02.032Z,16.93
2023-04-23T16:17:04.539Z,17.47
2023-04-23T16:20:08.645Z,17.72
2023-04-23T16:23:11.686Z,17.77
2023-04-23T16:26:15.550Z,17.81
2023-04-23T16:29:22.491Z,17.77
2023-04-23T16:32:25.759Z,17.49
2023-04-23T16:35:28.378Z,17.31
2023-04-23T16:38:30.880Z,17.10
2023-04-23T16:41:34.930Z,16.91
2023-04-23T16:44:37.416Z,16.84
2023-04-23T16:47:39.912Z,16.63
2023-04-23T16:50:43.083Z,16.41
2023-04-23T16:53:45.822Z,16.17
2023-04-23T16:56:49.672Z,15.94
2023-04-23T16:59:52.848Z,15.82
2023-04-23T17:02:56.989Z,15.73
2023-04-23T17:06:09.065Z,15.64
2023-04-23T17:09:11.699Z,15.47
2023-04-23T17:12:15.478Z,15.26
2023-04-23T17:15:18.212Z,15.17
2023-04-23T17:18:20.704Z,15.08
2023-04-23T17:21:23.807Z,15.02
2023-04-23T17:24:26.426Z,15.01
2023-04-23T17:27:30.224Z,14.90
2023-04-23T17:30:32.755Z,14.78
2023-04-23T17:33:35.496Z,14.88
2023-04-23T17:36:37.968Z,14.82
2023-04-23T17:39:40.450Z,14.65
2023-04-23T17:42:44.272Z,14.55
2023-04-23T17:45:47.653Z,14.50
2023-04-23T17:48:50.362Z,14.43
2023-04-23T17:51:52.856Z,14.37
2023-04-23T17:54:56.726Z,14.23
2023-04-23T17:58:05.113Z,14.02
2023-04-23T18:01:08.512Z,13.83
2023-04-23T18:04:11.419Z,13.70
2023-04-23T18:07:14.018Z,13.55
2023-04-23T18:10:16.557Z,13.32
2023-04-23T18:13:20.481Z,13.04
2023-04-23T18:16:23.048Z,12.82
2023-04-23T18:19:25.606Z,12.61
2023-04-23T18:22:28.197Z,12.49
2023-04-23T18:25:30.774Z,12.35
2023-04-23T18:28:37.043Z,12.13
2023-04-23T18:31:39.577Z,12.00
2023-04-23T18:34:42.392Z,11.89
2023-04-23T18:37:53.809Z,11.78
2023-04-23T18:40:59.015Z,11.58
2023-04-23T18:44:02.821Z,11.46
2023-04-23T18:47:05.337Z,11.34
2023-04-23T18:50:11.721Z,11.22
2023-04-23T18:53:14.181Z,11.05
2023-04-23T18:56:16.705Z,10.90
2023-04-23T18:59:20.581Z,10.80
2023-04-23T19:02:34.348Z,10.75
2023-04-23T19:05:37.967Z,10.67
2023-04-23T19:08:42.314Z,10.58
2023-04-23T19:11:45.181Z,10.46
2023-04-23T19:14:48.990Z,10.41
2023-04-23T19:17:51.553Z,10.31
2023-04-23T19:20:54.249Z,10.22
2023-04-23T19:23:56.739Z,10.00
2023-04-23T19:26:59.205Z,9.84
2023-04-23T19:30:03.033Z,9.83
2023-04-23T19:33:05.580Z,9.85
2023-04-23T19:36:08.978Z,9.85
2023-04-23T19:39:11.504Z,9.81
2023-04-23T19:42:14.017Z,9.78
2023-04-23T19:45:18.435Z,9.78
2023-04-23T19:48:20.935Z,9.75
2023-04-23T19:51:27.764Z,9.38
2023-04-23T19:54:30.520Z,9.01
2023-04-23T19:57:33.077Z,8.93
2023-04-23T20:00:41.449Z,9.03
2023-04-23T20:03:47.631Z,9.05
2023-04-23T20:06:50.150Z,9.12
2023-04-23T20:09:52.620Z,9.03
2023-04-23T20:12:55.085Z,9.00
2023-04-23T20:15:59.204Z,8.96
2023-04-23T20:19:01.840Z,8.86
2023-04-23T20:22:04.374Z,8.74
2023-04-23T20:25:08.117Z,8.52
2023-04-23T20:28:11.838Z,8.23
2023-04-23T20:31:15.783Z,8.15
2023-04-23T20:34:18.288Z,8.20
2023-04-23T20:37:21.767Z,8.33
2023-04-23T20:40:25.150Z,8.37
2023-04-23T20:43:27.687Z,8.50
2023-04-23T20:46:33.181Z,8.49
2023-04-23T20:49:35.870Z,8.38
2023-04-23T20:52:38.460Z,8.35
2023-04-23T20:55:40.933Z,8.41
2023-04-23T20:58:43.694Z,8.63
