createdAt,value
2018-05-14T00:02:18.581Z,13.60
2018-05-14T00:07:10.115Z,13.50
2018-05-14T00:12:01.631Z,13.60
2018-05-14T00:16:53.136Z,13.60
2018-05-14T00:21:45.411Z,13.60
2018-05-14T00:26:36.899Z,13.50
2018-05-14T00:31:28.375Z,13.70
2018-05-14T00:36:19.871Z,13.70
2018-05-14T00:41:11.380Z,13.70
2018-05-14T00:46:02.900Z,13.70
2018-05-14T00:50:54.397Z,13.70
2018-05-14T00:55:46.629Z,13.70
2018-05-14T01:00:38.897Z,13.80
2018-05-14T01:05:31.161Z,13.80
2018-05-14T01:10:22.765Z,13.70
2018-05-14T01:15:15.023Z,13.70
2018-05-14T01:20:07.303Z,13.80
2018-05-14T01:25:02.780Z,13.70
2018-05-14T01:29:54.613Z,13.80
2018-05-14T01:34:46.134Z,13.80
2018-05-14T01:39:37.634Z,13.70
2018-05-14T01:44:29.150Z,13.60
2018-05-14T01:49:21.401Z,13.60
2018-05-14T01:54:13.715Z,13.50
2018-05-14T01:59:05.214Z,13.50
2018-05-14T02:03:56.735Z,13.50
2018-05-14T02:08:48.233Z,13.40
2018-05-14T02:13:39.787Z,13.50
2018-05-14T02:18:32.017Z,13.50
2018-05-14T02:23:23.529Z,13.50
2018-05-14T02:28:15.031Z,13.40
2018-05-14T02:33:06.644Z,13.50
2018-05-14T02:37:58.895Z,13.50
2018-05-14T02:42:51.137Z,13.50
2018-05-14T02:47:43.350Z,13.60
2018-05-14T02:52:34.858Z,13.50
2018-05-14T02:57:26.371Z,13.50
2018-05-14T03:02:17.969Z,13.50
2018-05-14T03:07:09.882Z,13.60
2018-05-14T03:12:02.203Z,13.60
2018-05-14T03:16:53.761Z,13.50
2018-05-14T03:21:45.260Z,13.60
2018-05-14T03:26:37.523Z,13.40
2018-05-14T03:31:29.009Z,13.30
2018-05-14T03:36:20.546Z,13.40
2018-05-14T03:41:12.056Z,13.40
2018-05-14T03:46:03.593Z,13.40
2018-05-14T03:50:55.063Z,13.30
2018-05-14T03:55:47.323Z,13.30
2018-05-14T04:00:57.967Z,13.30
2018-05-14T04:06:08.113Z,13.30
2018-05-14T04:10:59.603Z,13.40
2018-05-14T04:15:51.938Z,13.30
2018-05-14T04:20:43.511Z,13.20
2018-05-14T04:25:35.001Z,13.30
2018-05-14T04:30:26.513Z,13.40
2018-05-14T04:35:18.022Z,13.40
2018-05-14T04:40:09.535Z,13.50
2018-05-14T04:45:01.816Z,13.50
2018-05-14T04:49:53.344Z,13.50
2018-05-14T04:54:44.875Z,13.60
2018-05-14T04:59:36.359Z,13.70
2018-05-14T05:04:27.850Z,13.90
2018-05-14T05:09:19.345Z,13.90
2018-05-14T05:14:11.614Z,13.90
2018-05-14T05:19:03.889Z,13.90
2018-05-14T05:23:55.370Z,13.90
2018-05-14T05:28:46.891Z,14.10
2018-05-14T05:33:38.408Z,14.20
2018-05-14T05:38:29.924Z,14.30
2018-05-14T05:43:21.433Z,14.40
2018-05-14T05:48:12.959Z,14.70
2018-05-14T05:53:05.219Z,14.90
2018-05-14T05:57:57.475Z,14.90
2018-05-14T06:02:48.965Z,14.80
2018-05-14T06:07:40.458Z,15.00
2018-05-14T06:12:31.949Z,15.20
2018-05-14T06:17:23.478Z,15.30
2018-05-14T06:22:15.016Z,15.50
2018-05-14T06:27:07.272Z,15.80
2018-05-14T06:31:59.522Z,16.00
2018-05-14T06:36:51.792Z,16.20
2018-05-14T06:41:44.023Z,16.50
2018-05-14T06:46:36.310Z,16.90
2018-05-14T06:51:27.847Z,16.80
2018-05-14T06:56:19.364Z,17.40
2018-05-14T07:01:10.877Z,17.50
2018-05-14T07:06:03.169Z,17.80
2018-05-14T07:10:54.680Z,17.70
2018-05-14T07:15:46.933Z,17.70
2018-05-14T07:20:39.253Z,17.80
2018-05-14T07:25:30.775Z,17.80
2018-05-14T07:30:22.266Z,18.10
2018-05-14T07:35:13.833Z,18.20
2018-05-14T07:40:05.432Z,18.50
2018-05-14T07:44:56.941Z,18.90
2018-05-14T07:49:49.185Z,19.70
2018-05-14T07:54:40.679Z,19.70
2018-05-14T07:59:32.226Z,20.30
2018-05-14T08:04:23.774Z,20.60
2018-05-14T08:09:15.415Z,20.40
2018-05-14T08:14:06.967Z,21.10
2018-05-14T08:18:59.235Z,22.00
2018-05-14T08:23:51.488Z,21.70
2018-05-14T08:28:43.003Z,21.70
2018-05-14T08:33:35.362Z,21.30
2018-05-14T08:38:27.689Z,21.20
2018-05-14T08:43:19.308Z,21.20
2018-05-14T08:48:11.507Z,21.50
2018-05-14T08:53:05.419Z,21.70
2018-05-14T08:57:57.128Z,21.70
2018-05-14T09:02:48.473Z,22.20
2018-05-14T09:07:40.034Z,24.00
2018-05-14T09:12:31.572Z,25.80
2018-05-14T09:17:23.179Z,27.50
2018-05-14T09:22:14.680Z,28.60
2018-05-14T09:27:06.206Z,29.00
2018-05-14T09:31:57.702Z,28.90
2018-05-14T09:36:49.214Z,29.10
2018-05-14T09:41:40.729Z,28.30
2018-05-14T09:46:32.963Z,26.80
2018-05-14T09:51:24.576Z,26.70
2018-05-14T09:56:16.108Z,26.50
2018-05-14T10:01:07.599Z,25.70
2018-05-14T10:05:59.098Z,25.70
2018-05-14T10:10:50.594Z,25.60
2018-05-14T10:15:42.107Z,25.60
2018-05-14T10:20:33.611Z,25.10
2018-05-14T10:25:25.868Z,24.90
2018-05-14T10:30:18.163Z,25.20
2018-05-14T10:35:09.681Z,25.20
2018-05-14T10:40:01.171Z,25.40
2018-05-14T10:44:52.677Z,25.40
2018-05-14T10:49:44.187Z,25.10
2018-05-14T10:54:35.678Z,24.80
2018-05-14T10:59:27.202Z,24.70
2018-05-14T11:04:18.821Z,24.80
2018-05-14T11:09:10.318Z,24.90
2018-05-14T11:14:01.820Z,24.90
2018-05-14T11:18:54.176Z,24.80
2018-05-14T11:23:45.655Z,24.80
2018-05-14T11:28:37.157Z,24.80
2018-05-14T11:33:28.673Z,25.10
2018-05-14T11:38:20.937Z,25.20
2018-05-14T11:43:14.180Z,25.50
2018-05-14T11:48:05.703Z,25.40
2018-05-14T11:52:58.243Z,25.60
2018-05-14T11:57:49.733Z,25.80
2018-05-14T12:02:41.987Z,25.80
2018-05-14T12:07:33.506Z,25.80
2018-05-14T12:12:26.355Z,25.80
2018-05-14T12:17:17.864Z,25.70
2018-05-14T12:22:09.367Z,25.90
2018-05-14T12:27:00.884Z,26.00
2018-05-14T12:31:53.128Z,27.00
2018-05-14T12:36:45.388Z,27.50
2018-05-14T12:41:37.701Z,27.20
2018-05-14T12:46:29.225Z,27.20
2018-05-14T12:51:20.762Z,27.20
2018-05-14T12:56:12.268Z,27.30
2018-05-14T13:01:04.520Z,27.40
2018-05-14T13:05:56.030Z,27.40
2018-05-14T13:10:48.259Z,28.20
2018-05-14T13:15:39.770Z,28.10
2018-05-14T13:20:31.315Z,28.20
2018-05-14T13:25:22.835Z,27.30
2018-05-14T13:30:14.390Z,26.10
2018-05-14T13:35:05.921Z,25.50
2018-05-14T13:39:57.435Z,25.30
2018-05-14T13:44:48.931Z,25.40
2018-05-14T13:49:40.503Z,25.80
2018-05-14T13:54:32.030Z,26.50
2018-05-14T13:59:23.537Z,26.90
2018-05-14T14:04:15.070Z,27.10
2018-05-14T14:09:06.573Z,27.10
2018-05-14T14:13:58.813Z,27.10
2018-05-14T14:18:50.351Z,27.10
2018-05-14T14:23:42.099Z,27.60
2018-05-14T14:28:33.376Z,27.60
2018-05-14T14:33:24.897Z,27.30
2018-05-14T14:38:16.400Z,27.00
2018-05-14T14:43:08.747Z,27.10
2018-05-14T14:48:01.050Z,27.10
2018-05-14T14:52:52.749Z,27.00
2018-05-14T14:57:45.061Z,27.20
2018-05-14T15:02:36.571Z,27.20
2018-05-14T15:07:28.098Z,27.50
2018-05-14T15:12:19.651Z,27.50
2018-05-14T15:17:11.201Z,27.60
2018-05-14T15:22:02.726Z,27.70
2018-05-14T15:26:54.247Z,27.60
2018-05-14T15:31:45.757Z,27.80
2018-05-14T15:36:37.334Z,27.60
2018-05-14T15:41:28.919Z,27.40
2018-05-14T15:46:20.509Z,27.50
2018-05-14T15:51:12.043Z,27.60
2018-05-14T15:56:03.628Z,27.80
2018-05-14T16:00:55.250Z,27.80
2018-05-14T16:05:47.512Z,28.50
2018-05-14T16:10:39.811Z,28.20
2018-05-14T16:15:31.376Z,28.10
2018-05-14T16:20:22.969Z,27.80
2018-05-14T16:25:14.468Z,27.70
2018-05-14T16:30:06.787Z,27.00
2018-05-14T16:34:58.292Z,26.90
2018-05-14T16:39:49.837Z,26.70
2018-05-14T16:44:41.363Z,26.60
2018-05-14T16:49:32.901Z,26.40
2018-05-14T16:54:24.411Z,26.30
2018-05-14T16:59:15.987Z,26.20
2018-05-14T17:04:07.570Z,26.20
2018-05-14T17:08:59.085Z,26.20
2018-05-14T17:13:51.417Z,26.00
2018-05-14T17:18:42.921Z,25.90
2018-05-14T17:23:34.455Z,25.80
2018-05-14T17:28:25.946Z,25.60
2018-05-14T17:33:18.200Z,25.50
2018-05-14T17:38:09.704Z,25.50
2018-05-14T17:43:01.227Z,25.40
2018-05-14T17:47:52.850Z,25.30
2018-05-14T17:52:44.373Z,25.20
2018-05-14T17:57:35.872Z,25.20
2018-05-14T18:02:27.425Z,25.20
2018-05-14T18:07:18.927Z,25.10
2018-05-14T18:12:11.292Z,24.80
2018-05-14T18:17:02.837Z,24.80
2018-05-14T18:22:00.424Z,24.70
2018-05-14T18:26:51.986Z,24.60
2018-05-14T18:31:49.665Z,24.50
2018-05-14T18:36:41.186Z,24.40
2018-05-14T18:41:32.729Z,24.20
2018-05-14T18:46:24.235Z,24.10
2018-05-14T18:51:18.445Z,24.00
2018-05-14T18:56:10.847Z,23.80
2018-05-14T19:01:02.446Z,23.80
2018-05-14T19:05:53.977Z,23.70
2018-05-14T19:10:52.239Z,23.30
2018-05-14T19:21:09.593Z,23.10
2018-05-14T19:26:01.868Z,22.90
2018-05-14T19:30:53.522Z,22.90
2018-05-14T19:35:51.242Z,22.80
2018-05-14T19:45:59.948Z,22.70
2018-05-14T19:50:51.530Z,22.50
2018-05-14T19:55:42.987Z,22.20
2018-05-14T20:00:34.501Z,22.10
2018-05-14T20:05:26.006Z,22.00
2018-05-14T20:10:17.549Z,21.80
2018-05-14T20:15:09.061Z,21.70
2018-05-14T20:20:00.646Z,21.50
2018-05-14T20:24:52.128Z,21.30
2018-05-14T20:29:43.685Z,21.30
2018-05-14T20:34:35.188Z,21.10
2018-05-14T20:39:26.719Z,21.00
2018-05-14T20:44:18.273Z,20.80
2018-05-14T20:49:09.778Z,20.70
2018-05-14T20:54:01.323Z,20.60
2018-05-14T20:58:52.862Z,20.50
2018-05-14T21:03:44.361Z,20.20
2018-05-14T21:08:36.666Z,20.10
2018-05-14T21:13:28.176Z,20.10
2018-05-14T21:18:19.715Z,20.10
2018-05-14T21:23:11.204Z,19.90
2018-05-14T21:28:02.720Z,19.80
2018-05-14T21:32:54.231Z,19.80
2018-05-14T21:37:46.494Z,19.60
2018-05-14T21:42:41.254Z,19.40
2018-05-14T21:47:33.555Z,19.50
2018-05-14T21:52:25.084Z,19.40
2018-05-14T21:57:16.648Z,19.70
2018-05-14T22:02:08.122Z,19.80
2018-05-14T22:06:59.632Z,19.90
2018-05-14T22:11:51.128Z,19.90
2018-05-14T22:16:42.627Z,19.80
2018-05-14T22:21:34.152Z,19.60
2018-05-14T22:26:25.673Z,19.50
2018-05-14T22:31:17.951Z,19.10
2018-05-14T22:36:09.443Z,19.10
2018-05-14T22:41:02.413Z,18.70
2018-05-14T22:45:53.919Z,18.70
2018-05-14T22:50:45.423Z,18.60
2018-05-14T22:55:36.914Z,18.60
2018-05-14T23:00:28.663Z,18.60
2018-05-14T23:05:20.883Z,18.40
2018-05-14T23:10:12.359Z,18.30
2018-05-14T23:15:04.603Z,18.30
2018-05-14T23:19:56.828Z,18.10
2018-05-14T23:24:48.332Z,18.00
2018-05-14T23:29:39.818Z,18.00
2018-05-14T23:34:32.026Z,17.70
2018-05-14T23:39:23.522Z,17.70
2018-05-14T23:44:15.015Z,17.50
2018-05-14T23:49:06.515Z,17.40
2018-05-14T23:53:58.081Z,17.30
2018-05-14T23:58:49.570Z,17.20
