createdAt,value
2023-02-26T00:00:55.360Z,0
2023-02-26T00:05:55.542Z,0
2023-02-26T00:10:55.942Z,0
2023-02-26T00:15:56.228Z,0
2023-02-26T00:20:55.495Z,0
2023-02-26T00:25:55.792Z,0
2023-02-26T00:30:55.607Z,0
2023-02-26T00:35:55.544Z,0
2023-02-26T00:40:55.853Z,0
2023-02-26T00:45:55.711Z,0
2023-02-26T00:50:56.253Z,0
2023-02-26T00:55:55.912Z,0
2023-02-26T01:00:56.135Z,0
2023-02-26T01:05:55.441Z,0
2023-02-26T01:10:57.727Z,0
2023-02-26T01:15:56.118Z,0
2023-02-26T01:20:55.444Z,0
2023-02-26T01:25:55.725Z,0
2023-02-26T01:30:55.948Z,0
2023-02-26T01:35:55.254Z,0
2023-02-26T01:40:55.277Z,0
2023-02-26T01:45:55.567Z,0
2023-02-26T01:50:56.024Z,0
2023-02-26T01:55:55.331Z,0
2023-02-26T02:00:55.713Z,0
2023-02-26T02:05:55.931Z,0
2023-02-26T02:11:01.955Z,0
2023-02-26T02:15:55.299Z,0
2023-02-26T02:20:55.785Z,0
2023-02-26T02:25:55.667Z,0
2023-02-26T02:30:56.186Z,0
2023-02-26T02:35:55.510Z,0
2023-02-26T02:40:55.814Z,0
2023-02-26T02:45:56.122Z,0
2023-02-26T02:50:55.382Z,0
2023-02-26T02:55:55.534Z,0
2023-02-26T03:00:56.393Z,0
2023-02-26T03:05:55.411Z,0
2023-02-26T03:10:55.865Z,0
2023-02-26T03:15:55.696Z,0
2023-02-26T03:20:55.747Z,0
2023-02-26T03:25:55.554Z,0
2023-02-26T03:30:56.269Z,0
2023-02-26T03:35:55.264Z,0
2023-02-26T03:40:55.422Z,0
2023-02-26T03:45:55.881Z,0
2023-02-26T03:50:56.183Z,0
2023-02-26T03:55:55.917Z,0
2023-02-26T04:00:55.772Z,0
2023-02-26T04:05:55.475Z,0
2023-02-26T04:10:55.523Z,0
2023-02-26T04:15:56.333Z,0
2023-02-26T04:20:55.598Z,0
2023-02-26T04:25:56.160Z,0
2023-02-26T04:30:55.853Z,0
2023-02-26T04:35:55.966Z,0
2023-02-26T04:40:55.750Z,0
2023-02-26T04:45:56.233Z,0
2023-02-26T04:50:55.547Z,0
2023-02-26T04:55:55.817Z,0
2023-02-26T05:00:56.105Z,0
2023-02-26T05:05:55.561Z,0
2023-02-26T05:10:55.858Z,0
2023-02-26T05:15:56.276Z,0
2023-02-26T05:20:55.487Z,0
2023-02-26T05:25:55.840Z,0
2023-02-26T05:30:56.078Z,0
2023-02-26T05:35:56.380Z,0
2023-02-26T05:40:55.615Z,0
2023-02-26T05:45:55.812Z,0
2023-02-26T05:50:55.431Z,0
2023-02-26T05:55:55.699Z,0
2023-02-26T06:00:55.623Z,0
2023-02-26T06:05:55.949Z,0
2023-02-26T06:10:56.252Z,0
2023-02-26T06:15:55.595Z,0
2023-02-26T06:20:55.767Z,0
2023-02-26T06:25:56.143Z,0
2023-02-26T06:30:55.876Z,0
2023-02-26T06:35:56.233Z,0
2023-02-26T06:40:55.693Z,0
2023-02-26T06:45:56.008Z,0
2023-02-26T06:50:56.493Z,0
2023-02-26T06:55:55.749Z,0
2023-02-26T07:00:56.637Z,0
2023-02-26T07:05:56.072Z,0
2023-02-26T07:10:56.312Z,0
2023-02-26T07:15:55.511Z,0
2023-02-26T07:20:56.155Z,0
2023-02-26T07:25:55.651Z,0
2023-02-26T07:30:56.220Z,0
2023-02-26T07:35:55.954Z,0
2023-02-26T07:40:56.164Z,0
2023-02-26T07:45:56.404Z,0
2023-02-26T07:50:56.013Z,0
2023-02-26T07:55:55.779Z,0
2023-02-26T08:00:56.174Z,0
2023-02-26T08:05:55.370Z,0.2
2023-02-26T08:10:55.708Z,0.2
2023-02-26T08:15:55.611Z,0.1
2023-02-26T08:20:56.484Z,0.1
2023-02-26T08:25:55.666Z,0.5
2023-02-26T08:30:56.025Z,0.5
2023-02-26T08:35:55.534Z,0.5
2023-02-26T08:40:55.802Z,0.5
2023-02-26T08:45:55.984Z,0.5
2023-02-26T08:50:56.321Z,0.5
2023-02-26T08:55:55.565Z,0.5
2023-02-26T09:00:55.809Z,0.5
2023-02-26T09:05:55.558Z,0.5
2023-02-26T09:10:55.841Z,0.5
2023-02-26T09:15:56.537Z,0.5
2023-02-26T09:20:56.276Z,0.5
2023-02-26T09:25:55.978Z,0.5
2023-02-26T09:30:56.280Z,0.5
2023-02-26T09:55:55.805Z,1.2
2023-02-26T10:00:56.196Z,1.2
2023-02-26T10:05:55.557Z,1.3
2023-02-26T10:10:56.088Z,1.3
2023-02-26T10:15:56.492Z,1.1
2023-02-26T10:20:55.850Z,1.1
2023-02-26T10:25:56.217Z,0.9
2023-02-26T10:30:56.470Z,0.9
2023-02-26T10:35:59.301Z,1.1
2023-02-26T10:40:55.724Z,1.1
2023-02-26T10:45:56.684Z,1.2
2023-02-26T10:50:55.944Z,1.2
2023-02-26T10:55:56.278Z,1.1
2023-02-26T11:00:55.944Z,1.1
2023-02-26T11:05:55.804Z,1.3
2023-02-26T11:10:56.176Z,1.3
2023-02-26T11:15:55.750Z,1.4
2023-02-26T11:20:56.394Z,1.4
2023-02-26T11:25:56.089Z,1
2023-02-26T11:30:55.858Z,1
2023-02-26T11:35:56.019Z,1
2023-02-26T11:40:56.307Z,1
2023-02-26T11:45:56.026Z,1
2023-02-26T11:50:56.450Z,1
2023-02-26T11:55:55.730Z,1.1
2023-02-26T12:00:56.090Z,1.1
2023-02-26T12:05:56.290Z,0.9
2023-02-26T12:10:55.799Z,0.9
2023-02-26T12:15:56.134Z,1.1
2023-02-26T12:20:56.409Z,1.1
2023-02-26T12:25:56.635Z,1.2
2023-02-26T12:30:56.354Z,1.2
2023-02-26T12:35:55.816Z,0.9
2023-02-26T12:40:56.015Z,0.9
2023-02-26T12:45:56.229Z,0.8
2023-02-26T12:50:56.544Z,0.8
2023-02-26T12:55:55.839Z,0.7
2023-02-26T13:00:56.261Z,0.7
2023-02-26T13:05:56.537Z,1
2023-02-26T13:10:56.372Z,1
2023-02-26T13:15:55.608Z,0.9
2023-02-26T13:20:55.989Z,0.9
2023-02-26T13:25:56.254Z,0.7
2023-02-26T13:30:56.638Z,0.7
2023-02-26T13:35:55.908Z,0.6
2023-02-26T13:40:56.770Z,0.6
2023-02-26T13:45:56.238Z,0.7
2023-02-26T13:50:56.445Z,0.7
2023-02-26T13:55:56.587Z,0.8
2023-02-26T14:00:55.906Z,0.8
2023-02-26T14:05:56.079Z,0.7
2023-02-26T14:10:56.371Z,0.7
2023-02-26T14:15:56.453Z,0.1
2023-02-26T14:20:55.637Z,0.1
2023-02-26T14:25:55.698Z,0.4
2023-02-26T14:30:56.171Z,0.4
2023-02-26T14:35:56.306Z,0.7
2023-02-26T14:40:56.648Z,0.7
2023-02-26T14:45:55.946Z,0.6
2023-02-26T14:50:56.185Z,0.6
2023-02-26T14:55:56.555Z,0.5
2023-02-26T15:00:55.820Z,0.5
2023-02-26T15:05:56.240Z,0.4
2023-02-26T15:10:55.990Z,0.4
2023-02-26T15:15:56.702Z,0
2023-02-26T15:20:56.039Z,0
2023-02-26T15:25:56.442Z,0
2023-02-26T15:30:56.322Z,0
2023-02-26T15:35:56.319Z,0
2023-02-26T15:40:55.759Z,0
2023-02-26T15:45:56.111Z,0
2023-02-26T15:50:55.873Z,0
2023-02-26T15:55:55.783Z,0
2023-02-26T16:00:56.137Z,0
2023-02-26T16:05:56.487Z,0
2023-02-26T16:10:56.557Z,0
2023-02-26T16:15:56.161Z,0
2023-02-26T16:20:56.496Z,0
2023-02-26T16:25:55.989Z,0
2023-02-26T16:30:56.741Z,0
2023-02-26T16:35:56.256Z,0
2023-02-26T16:40:57.063Z,0
2023-02-26T16:45:55.686Z,0
2023-02-26T16:50:55.972Z,0
2023-02-26T16:55:56.234Z,0
2023-02-26T17:00:56.614Z,0
2023-02-26T17:05:56.050Z,0
2023-02-26T17:10:56.473Z,0
2023-02-26T17:15:56.767Z,0
2023-02-26T17:20:56.410Z,0
2023-02-26T17:25:55.869Z,0
2023-02-26T17:30:56.457Z,0
2023-02-26T17:35:56.672Z,0
2023-02-26T17:40:56.440Z,0
2023-02-26T17:45:56.701Z,0
2023-02-26T17:50:56.113Z,0
2023-02-26T17:55:56.444Z,0
2023-02-26T18:00:56.966Z,0
2023-02-26T18:05:56.344Z,0
2023-02-26T18:10:57.012Z,0
2023-02-26T18:15:56.182Z,0
2023-02-26T18:20:56.460Z,0
2023-02-26T18:25:56.769Z,0
2023-02-26T18:30:56.174Z,0
2023-02-26T18:35:56.563Z,0
2023-02-26T18:40:56.653Z,0
2023-02-26T18:45:56.062Z,0
2023-02-26T18:50:56.252Z,0
2023-02-26T18:55:56.488Z,0
2023-02-26T19:00:56.728Z,0
2023-02-26T19:05:55.798Z,0
2023-02-26T19:10:56.025Z,0
2023-02-26T19:15:56.187Z,0
2023-02-26T19:20:56.444Z,0
2023-02-26T19:25:56.001Z,0
2023-02-26T19:30:56.603Z,0
2023-02-26T23:15:56.630Z,0
2023-02-26T23:20:57.017Z,0
2023-02-26T23:25:56.213Z,0
2023-02-26T23:30:56.838Z,0
2023-02-26T23:35:56.110Z,0
2023-02-26T23:40:56.319Z,0
2023-02-26T23:45:56.414Z,0
2023-02-26T23:55:57.104Z,0
