createdAt,value
2018-02-14T21:14:45.682Z,66.70
2018-02-14T21:17:13.968Z,67.40
2018-02-14T21:19:42.276Z,67.80
2018-02-14T21:22:11.330Z,67.30
2018-02-14T21:24:39.760Z,67.20
2018-02-14T21:27:08.064Z,66.70
2018-02-14T21:29:36.348Z,67.50
2018-02-14T21:32:04.689Z,67.30
2018-02-14T21:34:33.036Z,67.40
2018-02-14T21:37:01.313Z,67.80
2018-02-14T21:39:29.615Z,68.80
2018-02-14T21:41:58.687Z,66.90
2018-02-14T21:44:27.023Z,66.90
2018-02-14T21:46:55.303Z,67.10
2018-02-14T21:49:23.616Z,68.00
2018-02-14T21:51:52.684Z,68.40
2018-02-14T21:54:21.770Z,67.40
2018-02-14T21:56:51.064Z,67.40
2018-02-14T21:59:19.406Z,68.60
2018-02-14T22:01:47.724Z,70.50
2018-02-14T22:04:16.037Z,71.20
2018-02-14T22:06:44.336Z,70.60
2018-02-14T22:09:12.668Z,68.90
2018-02-14T22:11:40.968Z,68.50
2018-02-14T22:14:10.057Z,70.00
2018-02-14T22:16:38.400Z,69.20
2018-02-14T22:19:06.696Z,73.00
2018-02-14T22:21:35.007Z,73.70
2018-02-14T22:24:04.076Z,73.60
2018-02-14T22:26:32.403Z,73.50
2018-02-14T22:29:00.704Z,71.90
2018-02-14T22:31:28.999Z,71.00
2018-02-14T22:33:57.296Z,69.80
2018-02-14T22:36:25.685Z,70.70
2018-02-14T22:38:54.748Z,68.80
2018-02-14T22:41:23.039Z,68.70
2018-02-14T22:43:52.129Z,68.60
2018-02-14T22:46:20.431Z,68.50
2018-02-14T22:48:49.505Z,68.80
2018-02-14T22:51:17.796Z,68.70
2018-02-14T22:53:46.839Z,69.70
2018-02-14T22:56:15.167Z,69.60
2018-02-14T22:58:44.247Z,70.00
2018-02-14T23:01:13.316Z,70.00
2018-02-14T23:03:41.632Z,69.80
2018-02-14T23:06:10.696Z,70.40
2018-02-14T23:08:38.996Z,70.30
2018-02-14T23:11:08.038Z,70.20
2018-02-14T23:13:36.337Z,70.20
2018-02-14T23:16:04.640Z,70.10
2018-02-14T23:18:32.938Z,70.70
2018-02-14T23:21:01.256Z,70.80
2018-02-14T23:23:29.563Z,70.70
2018-02-14T23:25:57.846Z,69.80
2018-02-14T23:28:26.159Z,69.00
2018-02-14T23:30:54.448Z,70.20
2018-02-14T23:33:22.738Z,69.80
2018-02-14T23:35:51.036Z,69.40
2018-02-14T23:38:19.312Z,69.10
2018-02-14T23:40:47.636Z,68.90
2018-02-14T23:43:15.905Z,68.30
2018-02-14T23:45:44.205Z,69.80
2018-02-14T23:48:12.505Z,69.20
2018-02-14T23:50:40.785Z,68.70
2018-02-14T23:53:09.833Z,69.90
2018-02-14T23:55:38.105Z,69.90
2018-02-14T23:58:06.393Z,69.90
