createdAt,value
2022-09-28T00:03:03.044Z,2.40
2022-09-28T00:06:10.728Z,2.55
2022-09-28T00:09:16.449Z,2.55
2022-09-28T00:12:21.742Z,2.33
2022-09-28T00:15:26.592Z,2.45
2022-09-28T00:18:32.367Z,2.17
2022-09-28T00:21:39.883Z,2.40
2022-09-28T00:24:44.769Z,2.40
2022-09-28T00:27:52.353Z,2.65
2022-09-28T00:30:58.461Z,2.53
2022-09-28T00:34:05.349Z,2.80
2022-09-28T00:37:10.503Z,2.78
2022-09-28T00:40:14.835Z,2.45
2022-09-28T00:43:24.347Z,2.85
2022-09-28T00:46:35.412Z,3.22
2022-09-28T00:50:16.057Z,3.30
2022-09-28T00:53:27.689Z,2.78
2022-09-28T00:56:34.456Z,2.92
2022-09-28T00:59:39.701Z,2.55
2022-09-28T01:02:45.652Z,2.60
2022-09-28T01:05:53.404Z,3.08
2022-09-28T01:09:03.014Z,3.28
2022-09-28T01:12:08.596Z,2.90
2022-09-28T01:15:14.718Z,3.05
2022-09-28T01:18:34.521Z,3.17
2022-09-28T01:22:12.870Z,2.75
2022-09-28T01:25:43.155Z,2.58
2022-09-28T01:28:50.930Z,2.60
2022-09-28T01:32:25.623Z,3.28
2022-09-28T01:35:40.699Z,2.55
2022-09-28T01:38:58.253Z,2.53
2022-09-28T01:42:11.956Z,2.63
2022-09-28T01:45:33.645Z,2.90
2022-09-28T01:48:44.527Z,3.50
2022-09-28T01:52:02.436Z,2.53
2022-09-28T01:55:19.031Z,2.67
2022-09-28T01:58:42.409Z,2.80
2022-09-28T02:02:03.560Z,2.75
2022-09-28T02:05:21.112Z,2.60
2022-09-28T02:08:51.653Z,2.70
2022-09-28T02:12:03.157Z,2.67
2022-09-28T02:15:14.523Z,2.85
2022-09-28T02:18:19.625Z,2.70
2022-09-28T02:21:33.974Z,2.65
2022-09-28T02:25:06.014Z,3.08
2022-09-28T02:28:13.518Z,3.20
2022-09-28T02:31:18.150Z,3.28
2022-09-28T02:34:23.200Z,2.92
2022-09-28T02:37:28.695Z,3.00
2022-09-28T02:40:35.477Z,3.30
2022-09-28T02:43:54.961Z,3.47
2022-09-28T02:47:24.001Z,2.92
2022-09-28T02:50:58.897Z,2.80
2022-09-28T02:54:33.790Z,2.42
2022-09-28T02:58:08.011Z,2.72
2022-09-28T03:01:53.733Z,2.67
2022-09-28T03:05:13.468Z,2.47
2022-09-28T03:08:37.657Z,2.83
2022-09-28T03:12:00.796Z,2.60
2022-09-28T03:15:10.666Z,2.72
2022-09-28T03:18:16.784Z,2.97
2022-09-28T03:21:21.508Z,2.90
2022-09-28T03:24:26.482Z,2.80
2022-09-28T03:27:31.152Z,2.88
2022-09-28T03:30:35.985Z,2.67
2022-09-28T03:33:40.257Z,2.85
2022-09-28T03:36:44.573Z,2.75
2022-09-28T03:39:49.210Z,2.92
2022-09-28T03:42:54.394Z,2.75
2022-09-28T03:46:01.892Z,3.03
2022-09-28T03:49:10.346Z,3.00
2022-09-28T03:52:15.546Z,2.97
2022-09-28T03:55:19.636Z,2.75
2022-09-28T03:58:24.037Z,2.72
2022-09-28T04:01:29.159Z,2.65
2022-09-28T04:04:34.006Z,3.17
2022-09-28T04:07:38.655Z,2.85
2022-09-28T04:10:42.929Z,2.65
2022-09-28T04:13:50.790Z,2.60
2022-09-28T04:16:55.963Z,2.72
2022-09-28T04:20:03.753Z,2.47
2022-09-28T04:23:39.101Z,2.30
2022-09-28T04:26:43.613Z,1.95
2022-09-28T04:29:49.651Z,2.10
2022-09-28T04:32:55.802Z,2.50
2022-09-28T04:36:00.649Z,1.90
2022-09-28T04:39:05.528Z,2.10
2022-09-28T04:42:11.237Z,2.22
2022-09-28T04:45:17.024Z,2.35
2022-09-28T04:48:24.011Z,1.85
2022-09-28T04:51:47.408Z,2.20
2022-09-28T04:54:52.066Z,1.85
2022-09-28T04:57:56.723Z,2.22
2022-09-28T05:01:06.779Z,2.20
2022-09-28T05:04:34.284Z,1.92
2022-09-28T05:07:47.384Z,2.28
2022-09-28T05:11:03.597Z,2.25
2022-09-28T05:14:11.956Z,2.17
2022-09-28T05:17:17.177Z,2.40
2022-09-28T05:20:56.875Z,2.30
2022-09-28T05:24:07.221Z,1.92
2022-09-28T05:27:13.625Z,2.17
2022-09-28T05:30:18.943Z,2.10
2022-09-28T05:33:46.688Z,1.92
2022-09-28T05:36:51.204Z,1.92
2022-09-28T05:39:56.058Z,2.30
2022-09-28T05:43:02.089Z,2.35
2022-09-28T05:46:06.967Z,2.28
2022-09-28T05:49:14.693Z,1.98
2022-09-28T05:52:20.243Z,2.47
2022-09-28T05:55:25.036Z,1.92
2022-09-28T05:58:29.756Z,2.08
2022-09-28T06:01:36.230Z,1.98
2022-09-28T06:04:44.471Z,1.70
2022-09-28T06:07:49.085Z,2.33
2022-09-28T06:10:58.629Z,1.95
2022-09-28T06:14:04.058Z,2.20
2022-09-28T06:17:09.746Z,2.50
2022-09-28T06:20:14.641Z,2.10
2022-09-28T06:23:33.577Z,1.98
2022-09-28T06:26:38.524Z,1.70
2022-09-28T06:29:43.841Z,1.58
2022-09-28T06:32:56.461Z,2.10
2022-09-28T06:36:01.300Z,1.80
2022-09-28T06:39:06.286Z,2.00
2022-09-28T06:42:12.748Z,1.70
2022-09-28T06:45:41.040Z,1.80
2022-09-28T06:49:01.790Z,2.00
2022-09-28T06:52:25.544Z,2.00
2022-09-28T06:56:02.636Z,1.58
2022-09-28T06:59:08.239Z,1.48
2022-09-28T07:02:14.534Z,1.77
2022-09-28T07:05:49.730Z,1.50
2022-09-28T07:09:28.502Z,1.60
2022-09-28T07:12:55.179Z,1.50
2022-09-28T07:16:12.810Z,1.10
2022-09-28T07:19:17.009Z,1.20
2022-09-28T07:22:35.009Z,1.20
2022-09-28T07:25:47.848Z,1.20
2022-09-28T07:32:35.087Z,0.70
2022-09-28T07:35:55.680Z,0.90
2022-09-28T07:39:05.121Z,0.73
2022-09-28T07:42:10.907Z,0.93
2022-09-28T07:45:15.813Z,0.50
2022-09-28T07:48:22.164Z,0.60
2022-09-28T07:51:50.044Z,0.40
2022-09-28T07:55:15.778Z,0.32
2022-09-28T07:58:52.871Z,0.30
2022-09-28T08:02:00.330Z,0.20
2022-09-28T08:05:07.047Z,0.40
2022-09-28T08:08:11.410Z,0.40
2022-09-28T08:11:18.788Z,0.60
2022-09-28T08:14:47.336Z,0.40
2022-09-28T08:18:08.744Z,0.15
2022-09-28T08:21:32.211Z,0.20
2022-09-28T08:24:37.075Z,0.20
2022-09-28T08:27:41.237Z,0.32
2022-09-28T08:30:47.699Z,0.30
2022-09-28T08:34:04.280Z,0.20
2022-09-28T08:37:34.656Z,0.32
2022-09-28T08:41:39.098Z,0.20
2022-09-28T08:49:25.307Z,0.20
2022-09-28T08:53:34.969Z,0.10
2022-09-28T08:57:05.469Z,0.20
2022-09-28T09:00:20.909Z,0.20
2022-09-28T09:03:39.741Z,0.30
2022-09-28T09:07:59.838Z,0.38
2022-09-28T09:11:32.579Z,0.20
2022-09-28T09:15:29.215Z,0.30
2022-09-28T09:18:49.244Z,0.20
2022-09-28T09:22:41.031Z,0.20
2022-09-28T09:25:54.935Z,0.20
2022-09-28T09:29:42.389Z,0.30
2022-09-28T09:33:11.068Z,0.17
2022-09-28T09:37:17.891Z,0.20
2022-09-28T09:41:03.186Z,0.20
2022-09-28T09:45:18.697Z,0.10
2022-09-28T09:48:59.009Z,0.15
2022-09-28T09:52:18.607Z,0.22
2022-09-28T09:55:45.422Z,0.13
2022-09-28T09:59:32.420Z,0.20
2022-09-28T10:02:41.828Z,0.20
2022-09-28T10:06:07.949Z,0.20
2022-09-28T10:09:34.963Z,0.17
2022-09-28T10:12:56.971Z,0.20
2022-09-28T10:16:02.102Z,0.20
2022-09-28T10:19:13.570Z,0.10
2022-09-28T10:22:37.053Z,0.20
2022-09-28T10:25:52.456Z,0.20
2022-09-28T10:29:16.368Z,0.10
2022-09-28T10:32:28.279Z,0.17
2022-09-28T10:38:50.039Z,0.20
2022-09-28T10:42:11.164Z,0.20
2022-09-28T10:45:23.379Z,0.20
2022-09-28T10:48:31.240Z,0.22
2022-09-28T10:51:53.334Z,0.30
2022-09-28T10:55:32.608Z,0.20
2022-09-28T10:58:42.866Z,0.30
2022-09-28T11:02:02.525Z,0.10
2022-09-28T11:05:19.062Z,0.20
2022-09-28T11:08:35.500Z,0.10
2022-09-28T11:11:44.064Z,0.20
2022-09-28T11:14:56.291Z,0.30
2022-09-28T11:18:31.524Z,0.17
2022-09-28T11:21:43.822Z,0.20
2022-09-28T11:24:50.448Z,0.15
2022-09-28T11:27:58.215Z,0.20
2022-09-28T11:31:04.601Z,0.30
2022-09-28T11:34:58.619Z,0.20
2022-09-28T11:38:41.677Z,0.20
2022-09-28T11:42:30.485Z,0.30
2022-09-28T11:45:48.597Z,0.15
2022-09-28T11:49:13.619Z,0.20
2022-09-28T11:52:31.928Z,0.15
2022-09-28T11:55:51.108Z,0.20
2022-09-28T11:59:27.622Z,0.20
2022-09-28T12:03:04.859Z,0.20
2022-09-28T12:06:17.983Z,0.10
2022-09-28T12:09:49.614Z,0.20
2022-09-28T12:13:31.089Z,0.20
2022-09-28T12:17:04.964Z,0.22
2022-09-28T12:20:25.653Z,0.20
2022-09-28T12:23:35.975Z,0.30
2022-09-28T12:27:04.610Z,0.20
2022-09-28T12:30:35.516Z,0.20
2022-09-28T12:33:45.444Z,0.20
2022-09-28T12:37:20.782Z,0.22
2022-09-28T12:40:47.818Z,0.20
2022-09-28T12:44:26.392Z,0.20
2022-09-28T12:48:08.209Z,0.20
2022-09-28T12:51:54.496Z,0.20
2022-09-28T12:55:26.621Z,0.20
2022-09-28T12:59:18.929Z,0.30
2022-09-28T13:02:51.569Z,0.30
2022-09-28T13:06:34.950Z,0.30
2022-09-28T13:09:54.328Z,0.30
2022-09-28T13:13:17.131Z,0.40
2022-09-28T13:16:49.250Z,0.20
2022-09-28T13:20:27.002Z,0.20
2022-09-28T13:23:48.513Z,0.20
2022-09-28T13:26:56.595Z,0.38
2022-09-28T13:30:06.458Z,0.30
2022-09-28T13:33:25.983Z,0.20
2022-09-28T13:36:30.575Z,0.25
2022-09-28T13:40:06.051Z,0.30
2022-09-28T13:43:28.576Z,0.20
2022-09-28T13:46:45.437Z,0.20
2022-09-28T13:50:34.885Z,0.30
2022-09-28T13:54:10.214Z,0.30
2022-09-28T13:57:52.660Z,0.20
2022-09-28T14:01:20.027Z,0.30
2022-09-28T14:04:51.340Z,0.20
2022-09-28T14:08:35.931Z,0.20
2022-09-28T14:12:02.191Z,0.20
2022-09-28T14:15:29.515Z,0.20
2022-09-28T14:18:34.603Z,0.20
2022-09-28T14:21:53.443Z,0.20
2022-09-28T14:25:30.373Z,0.30
2022-09-28T14:28:49.100Z,0.20
2022-09-28T14:31:54.920Z,0.30
2022-09-28T14:35:18.885Z,0.30
2022-09-28T14:38:48.931Z,0.30
2022-09-28T14:41:55.809Z,0.30
2022-09-28T14:45:06.494Z,0.20
2022-09-28T14:48:19.181Z,0.30
2022-09-28T14:51:27.173Z,0.30
2022-09-28T14:54:45.352Z,0.30
2022-09-28T14:57:57.807Z,0.30
2022-09-28T15:01:09.509Z,0.20
2022-09-28T15:04:15.297Z,0.30
2022-09-28T15:07:29.749Z,0.20
2022-09-28T15:10:46.121Z,0.30
2022-09-28T15:14:04.480Z,0.20
2022-09-28T15:17:11.254Z,0.20
2022-09-28T15:20:30.520Z,0.30
2022-09-28T15:23:39.548Z,0.47
2022-09-28T15:26:48.240Z,0.20
2022-09-28T15:30:01.486Z,0.30
2022-09-28T15:33:24.264Z,0.20
2022-09-28T15:36:36.349Z,0.30
2022-09-28T15:39:41.399Z,0.20
2022-09-28T15:42:46.355Z,0.30
2022-09-28T15:46:20.959Z,0.30
2022-09-28T15:49:38.800Z,0.30
2022-09-28T15:52:56.986Z,0.30
2022-09-28T15:56:09.897Z,0.30
2022-09-28T15:59:14.299Z,0.30
2022-09-28T16:02:22.747Z,0.40
2022-09-28T16:05:36.753Z,0.30
2022-09-28T16:11:55.438Z,0.40
2022-09-28T16:15:05.300Z,0.50
2022-09-28T16:18:13.141Z,0.50
2022-09-28T16:21:24.247Z,0.40
2022-09-28T16:24:36.118Z,0.50
2022-09-28T16:27:44.613Z,0.40
2022-09-28T16:31:14.584Z,0.60
2022-09-28T16:34:24.992Z,0.60
2022-09-28T16:37:32.869Z,0.50
2022-09-28T16:40:49.397Z,0.50
2022-09-28T16:44:02.206Z,0.52
2022-09-28T16:47:07.064Z,0.50
2022-09-28T16:50:15.253Z,0.50
2022-09-28T16:53:38.911Z,0.40
2022-09-28T16:56:43.407Z,0.43
2022-09-28T16:59:48.210Z,0.50
2022-09-28T17:02:53.543Z,0.60
2022-09-28T17:05:57.862Z,0.63
2022-09-28T17:09:06.849Z,0.70
2022-09-28T17:12:24.450Z,0.93
2022-09-28T17:15:29.761Z,0.57
2022-09-28T17:18:39.086Z,0.50
2022-09-28T17:21:43.503Z,0.70
2022-09-28T17:24:49.319Z,0.80
2022-09-28T17:27:57.549Z,0.60
2022-09-28T17:31:04.528Z,0.50
2022-09-28T17:34:11.551Z,0.50
2022-09-28T17:37:16.439Z,0.50
2022-09-28T17:40:25.839Z,0.60
2022-09-28T17:43:30.509Z,0.70
2022-09-28T17:46:41.196Z,0.65
2022-09-28T17:49:46.186Z,0.75
2022-09-28T17:52:52.590Z,0.50
2022-09-28T17:55:57.453Z,0.60
2022-09-28T17:59:05.708Z,0.60
2022-09-28T18:02:11.798Z,0.60
2022-09-28T18:05:16.793Z,0.52
2022-09-28T18:08:21.670Z,0.50
2022-09-28T18:11:26.545Z,0.73
2022-09-28T18:14:31.152Z,0.50
2022-09-28T18:17:36.523Z,0.57
2022-09-28T18:20:42.116Z,0.40
2022-09-28T18:23:46.538Z,0.60
2022-09-28T18:26:50.903Z,0.50
2022-09-28T18:29:55.544Z,0.70
2022-09-28T18:33:00.409Z,0.70
2022-09-28T18:36:07.289Z,0.70
2022-09-28T18:39:11.733Z,0.60
2022-09-28T18:42:16.451Z,0.60
2022-09-28T18:45:20.909Z,0.70
2022-09-28T18:48:27.989Z,0.88
2022-09-28T18:51:32.518Z,0.65
2022-09-28T18:54:37.279Z,0.55
2022-09-28T18:57:42.617Z,0.60
2022-09-28T19:00:47.347Z,0.75
2022-09-28T19:03:54.168Z,0.60
2022-09-28T19:06:58.662Z,0.70
2022-09-28T19:10:03.404Z,0.90
2022-09-28T19:13:08.111Z,0.75
2022-09-28T19:16:36.224Z,0.77
2022-09-28T19:19:42.789Z,0.65
2022-09-28T19:22:51.540Z,0.70
2022-09-28T19:25:56.175Z,0.90
2022-09-28T19:29:02.791Z,0.68
2022-09-28T19:32:07.666Z,0.70
2022-09-28T19:35:12.630Z,0.82
2022-09-28T19:38:17.466Z,1.20
2022-09-28T19:41:46.088Z,0.90
2022-09-28T19:44:51.045Z,0.80
2022-09-28T19:47:59.587Z,0.82
2022-09-28T19:51:07.288Z,0.80
2022-09-28T19:54:13.634Z,0.90
2022-09-28T19:57:19.509Z,0.80
2022-09-28T20:00:24.081Z,0.80
2022-09-28T20:03:29.035Z,0.90
2022-09-28T20:06:33.427Z,0.93
2022-09-28T20:09:38.299Z,0.70
2022-09-28T20:12:43.172Z,0.80
2022-09-28T20:15:48.393Z,0.90
2022-09-28T20:18:58.665Z,1.10
2022-09-28T20:22:03.697Z,1.45
2022-09-28T20:25:08.507Z,1.08
2022-09-28T20:28:13.122Z,1.52
2022-09-28T20:31:21.553Z,1.25
2022-09-28T20:34:27.806Z,1.17
2022-09-28T20:37:32.954Z,1.20
2022-09-28T20:40:40.131Z,1.13
2022-09-28T20:43:46.656Z,1.50
2022-09-28T20:46:52.075Z,1.30
2022-09-28T20:49:56.962Z,1.30
2022-09-28T20:53:01.871Z,1.25
2022-09-28T20:56:12.821Z,1.10
2022-09-28T20:59:17.858Z,1.20
2022-09-28T21:02:22.639Z,0.90
2022-09-28T21:05:26.961Z,1.20
2022-09-28T21:08:31.646Z,1.15
2022-09-28T21:11:37.649Z,1.42
2022-09-28T21:14:42.212Z,1.40
2022-09-28T21:17:47.175Z,1.55
2022-09-28T21:20:52.091Z,1.40
2022-09-28T21:23:57.867Z,1.50
2022-09-28T21:27:02.390Z,1.50
2022-09-28T21:30:09.187Z,1.20
2022-09-28T21:33:13.655Z,1.45
2022-09-28T21:36:18.532Z,1.15
2022-09-28T21:39:23.081Z,1.35
2022-09-28T21:42:27.702Z,1.60
2022-09-28T21:45:32.462Z,1.33
2022-09-28T21:48:36.765Z,1.13
2022-09-28T21:51:41.337Z,1.40
2022-09-28T21:54:45.890Z,1.50
2022-09-28T21:57:51.457Z,1.92
2022-09-28T22:01:07.092Z,1.88
2022-09-28T22:04:12.045Z,2.10
2022-09-28T22:07:16.772Z,2.30
2022-09-28T22:10:21.142Z,1.75
2022-09-28T22:13:25.579Z,2.08
2022-09-28T22:16:31.546Z,2.17
2022-09-28T22:19:36.183Z,2.10
2022-09-28T22:22:40.617Z,2.05
2022-09-28T22:25:45.373Z,1.70
2022-09-28T22:28:57.474Z,2.20
2022-09-28T22:32:03.155Z,2.05
2022-09-28T22:35:08.745Z,1.77
2022-09-28T22:38:13.396Z,1.88
2022-09-28T22:41:20.886Z,1.73
2022-09-28T22:44:25.673Z,1.88
2022-09-28T22:47:30.229Z,1.75
2022-09-28T22:50:34.819Z,1.75
2022-09-28T22:53:39.210Z,1.60
2022-09-28T22:56:44.265Z,1.88
2022-09-28T22:59:48.715Z,1.55
2022-09-28T23:02:53.026Z,1.45
2022-09-28T23:05:57.498Z,1.50
2022-09-28T23:09:02.184Z,1.52
2022-09-28T23:12:06.988Z,1.70
2022-09-28T23:15:11.825Z,1.63
2022-09-28T23:18:16.290Z,1.60
2022-09-28T23:21:24.622Z,1.63
2022-09-28T23:24:29.215Z,1.50
2022-09-28T23:27:33.695Z,1.30
2022-09-28T23:30:38.492Z,1.60
2022-09-28T23:33:43.097Z,1.35
2022-09-28T23:36:48.039Z,1.30
2022-09-28T23:39:52.277Z,1.40
2022-09-28T23:42:57.265Z,1.20
2022-09-28T23:46:03.976Z,1.27
2022-09-28T23:49:09.622Z,1.20
2022-09-28T23:52:13.948Z,1.50
2022-09-28T23:55:19.129Z,1.77
2022-09-28T23:58:24.353Z,1.27
