createdAt,value
2024-05-09T00:00:40.327Z,7.07
2024-05-09T00:03:09.871Z,7.88
2024-05-09T00:05:38.107Z,8.05
2024-05-09T00:08:05.640Z,7.22
2024-05-09T00:10:37.139Z,7.57
2024-05-09T00:13:10.773Z,8.27
2024-05-09T00:15:38.337Z,7.55
2024-05-09T00:18:07.144Z,7.60
2024-05-09T00:20:38.963Z,7.63
2024-05-09T00:23:10.887Z,7.45
2024-05-09T00:25:38.976Z,6.65
2024-05-09T00:28:06.442Z,7.90
2024-05-09T00:30:36.015Z,8.80
2024-05-09T00:33:06.807Z,8.75
2024-05-09T00:35:35.336Z,8.05
2024-05-09T00:38:02.429Z,8.40
2024-05-09T00:40:39.619Z,8.65
2024-05-09T00:43:10.112Z,8.38
2024-05-09T00:45:37.364Z,8.40
2024-05-09T00:48:07.822Z,9.02
2024-05-09T00:50:38.906Z,8.98
2024-05-09T00:53:11.975Z,8.85
2024-05-09T00:55:39.582Z,8.93
2024-05-09T00:58:09.151Z,8.60
2024-05-09T01:00:39.816Z,8.40
2024-05-09T01:03:10.499Z,9.35
2024-05-09T01:05:39.884Z,8.82
2024-05-09T01:08:07.822Z,8.93
2024-05-09T01:10:36.179Z,9.00
2024-05-09T01:13:04.770Z,9.82
2024-05-09T01:15:31.958Z,8.38
2024-05-09T01:18:01.691Z,9.43
2024-05-09T01:20:39.178Z,9.48
2024-05-09T01:23:09.897Z,9.95
2024-05-09T01:25:37.419Z,9.45
2024-05-09T01:28:04.696Z,9.93
2024-05-09T01:30:35.284Z,8.45
2024-05-09T01:33:06.476Z,8.57
2024-05-09T01:35:35.215Z,9.55
2024-05-09T01:38:02.348Z,8.93
2024-05-09T01:40:37.046Z,9.13
2024-05-09T01:43:07.114Z,8.48
2024-05-09T01:45:34.135Z,8.98
2024-05-09T01:48:01.470Z,8.25
2024-05-09T01:50:37.979Z,8.43
2024-05-09T01:53:09.654Z,8.77
2024-05-09T01:55:36.918Z,7.72
2024-05-09T01:58:03.853Z,8.52
2024-05-09T02:00:38.738Z,8.40
2024-05-09T02:03:10.796Z,7.65
2024-05-09T02:05:39.520Z,7.50
2024-05-09T02:08:07.302Z,9.55
2024-05-09T02:10:34.325Z,9.15
2024-05-09T02:13:01.343Z,8.63
2024-05-09T02:15:28.233Z,8.25
2024-05-09T02:17:55.546Z,7.93
2024-05-09T02:20:30.687Z,9.27
2024-05-09T02:23:04.659Z,8.65
2024-05-09T02:25:32.658Z,8.63
2024-05-09T02:27:59.761Z,8.35
2024-05-09T02:30:36.540Z,7.30
2024-05-09T02:33:08.323Z,8.13
2024-05-09T02:35:36.137Z,6.65
2024-05-09T02:38:03.675Z,7.03
2024-05-09T02:40:36.788Z,6.93
2024-05-09T02:43:10.696Z,6.07
2024-05-09T02:45:38.996Z,6.25
2024-05-09T02:48:06.847Z,5.88
2024-05-09T02:50:38.460Z,5.65
2024-05-09T02:53:12.661Z,5.85
2024-05-09T02:55:40.676Z,5.60
2024-05-09T02:58:08.042Z,5.82
2024-05-09T03:00:39.431Z,5.45
2024-05-09T03:03:10.771Z,5.00
2024-05-09T03:05:40.061Z,5.38
2024-05-09T03:08:07.588Z,5.13
2024-05-09T03:10:36.876Z,5.30
2024-05-09T03:13:14.454Z,5.50
2024-05-09T03:15:42.989Z,5.90
2024-05-09T03:18:10.945Z,5.95
2024-05-09T03:20:39.366Z,5.20
2024-05-09T03:23:09.239Z,5.47
2024-05-09T03:25:37.155Z,4.97
2024-05-09T03:28:04.276Z,5.38
2024-05-09T03:30:39.767Z,5.03
2024-05-09T03:33:20.013Z,5.45
2024-05-09T03:35:48.852Z,4.53
2024-05-09T03:38:16.423Z,5.55
2024-05-09T03:40:48.530Z,6.18
2024-05-09T03:43:16.714Z,5.40
2024-05-09T03:45:44.222Z,6.10
2024-05-09T03:48:11.265Z,5.97
2024-05-09T03:50:38.635Z,6.07
2024-05-09T03:53:06.544Z,5.63
2024-05-09T03:55:33.497Z,5.75
2024-05-09T03:58:00.364Z,5.93
2024-05-09T04:00:35.426Z,6.15
2024-05-09T04:03:08.787Z,5.65
2024-05-09T04:05:40.013Z,6.18
2024-05-09T04:08:07.983Z,5.25
2024-05-09T04:10:35.469Z,4.60
2024-05-09T04:13:04.172Z,5.20
2024-05-09T04:15:32.153Z,5.22
2024-05-09T04:17:59.452Z,4.43
2024-05-09T04:22:56.632Z,4.30
2024-05-09T04:25:23.451Z,4.68
2024-05-09T04:27:50.838Z,4.53
2024-05-09T04:30:25.750Z,4.10
2024-05-09T04:33:00.998Z,4.63
2024-05-09T04:35:28.101Z,3.17
2024-05-09T04:37:55.042Z,3.00
2024-05-09T04:40:28.558Z,3.08
2024-05-09T04:43:00.696Z,2.72
2024-05-09T04:45:27.759Z,2.78
2024-05-09T04:47:55.070Z,3.00
2024-05-09T04:50:30.040Z,3.25
2024-05-09T04:53:03.591Z,4.43
2024-05-09T04:55:30.634Z,3.78
2024-05-09T04:57:57.696Z,4.20
2024-05-09T05:00:32.545Z,4.70
2024-05-09T05:03:07.360Z,5.60
2024-05-09T05:05:38.267Z,4.13
2024-05-09T05:08:06.341Z,4.30
2024-05-09T05:10:36.023Z,4.10
2024-05-09T05:13:21.245Z,3.77
2024-05-09T05:15:55.938Z,3.08
2024-05-09T05:18:24.242Z,3.58
2024-05-09T05:20:51.703Z,2.63
2024-05-09T05:23:20.460Z,3.17
2024-05-09T05:25:49.052Z,2.67
2024-05-09T05:28:16.616Z,2.97
2024-05-09T05:30:44.045Z,2.80
2024-05-09T05:33:13.105Z,2.55
2024-05-09T05:35:41.078Z,1.98
2024-05-09T05:38:09.010Z,1.88
2024-05-09T05:40:38.459Z,2.58
2024-05-09T05:43:10.926Z,2.28
2024-05-09T05:45:39.287Z,2.67
2024-05-09T05:48:07.853Z,2.95
2024-05-09T05:50:37.506Z,3.30
2024-05-09T05:53:10.104Z,3.30
2024-05-09T05:55:41.303Z,3.90
2024-05-09T05:58:11.983Z,5.25
2024-05-09T06:00:42.308Z,6.80
2024-05-09T06:03:10.813Z,5.13
2024-05-09T06:05:43.683Z,6.22
2024-05-09T06:08:11.205Z,5.50
2024-05-09T06:10:40.335Z,5.13
2024-05-09T06:13:12.562Z,4.60
2024-05-09T06:15:41.047Z,4.43
2024-05-09T06:18:10.150Z,4.95
2024-05-09T06:20:40.352Z,4.85
2024-05-09T06:23:08.190Z,4.65
2024-05-09T06:25:36.307Z,4.65
2024-05-09T06:28:03.588Z,4.80
2024-05-09T06:30:38.578Z,4.53
2024-05-09T06:33:11.031Z,4.13
2024-05-09T06:35:39.922Z,4.18
2024-05-09T06:38:09.558Z,5.97
2024-05-09T06:40:40.080Z,4.68
2024-05-09T06:43:17.564Z,4.82
2024-05-09T06:45:50.592Z,4.72
2024-05-09T06:48:19.837Z,3.47
2024-05-09T06:50:47.949Z,3.97
2024-05-09T06:53:16.006Z,4.25
2024-05-09T06:55:43.498Z,5.75
2024-05-09T06:58:10.388Z,5.07
2024-05-09T07:00:40.243Z,5.50
2024-05-09T07:03:19.023Z,3.90
2024-05-09T07:05:48.485Z,4.75
2024-05-09T07:08:16.643Z,4.22
2024-05-09T07:10:43.808Z,3.65
2024-05-09T07:13:15.512Z,3.50
2024-05-09T07:15:43.461Z,3.40
2024-05-09T07:18:16.654Z,3.42
2024-05-09T07:20:45.202Z,7.78
2024-05-09T07:23:12.922Z,14.85
2024-05-09T07:25:42.012Z,5.38
2024-05-09T07:28:17.485Z,3.55
2024-05-09T07:30:44.852Z,3.95
2024-05-09T07:33:20.557Z,3.60
2024-05-09T07:35:49.133Z,3.67
2024-05-09T07:38:16.344Z,3.88
2024-05-09T07:40:43.382Z,3.55
2024-05-09T07:43:11.982Z,3.35
2024-05-09T07:45:48.705Z,4.43
2024-05-09T07:52:38.543Z,4.00
2024-05-09T07:53:49.742Z,4.47
2024-05-09T07:56:22.419Z,5.35
2024-05-09T08:01:18.440Z,3.88
2024-05-09T08:03:45.623Z,2.90
2024-05-09T08:06:12.821Z,3.30
2024-05-09T08:08:39.818Z,3.13
2024-05-09T08:11:06.941Z,3.60
2024-05-09T08:13:33.991Z,3.58
2024-05-09T08:16:01.059Z,3.85
2024-05-09T08:18:28.394Z,3.33
2024-05-09T08:20:55.510Z,7.93
2024-05-09T08:23:24.007Z,6.10
2024-05-09T08:25:52.959Z,5.80
2024-05-09T08:28:20.058Z,4.35
2024-05-09T08:30:47.248Z,4.38
2024-05-09T08:33:14.531Z,5.35
2024-05-09T08:35:41.460Z,3.70
2024-05-09T08:38:08.640Z,3.10
2024-05-09T08:40:37.807Z,3.88
2024-05-09T08:43:11.441Z,2.72
2024-05-09T08:45:43.668Z,2.60
2024-05-09T08:48:13.320Z,2.00
2024-05-09T08:50:41.508Z,2.20
2024-05-09T08:53:09.201Z,2.22
2024-05-09T08:55:40.514Z,2.50
2024-05-09T08:58:15.444Z,2.20
2024-05-09T09:00:43.979Z,1.95
2024-05-09T09:03:15.527Z,1.70
2024-05-09T09:08:16.018Z,1.77
2024-05-09T09:10:43.518Z,2.40
2024-05-09T09:13:11.416Z,1.77
2024-05-09T09:15:51.280Z,2.35
2024-05-09T09:18:19.225Z,2.50
2024-05-09T09:20:46.283Z,2.72
2024-05-09T09:23:13.216Z,1.95
2024-05-09T09:25:40.990Z,2.25
2024-05-09T09:28:08.954Z,6.00
2024-05-09T09:31:05.488Z,3.40
2024-05-09T09:33:32.896Z,2.83
2024-05-09T09:36:02.475Z,3.25
2024-05-09T09:38:31.648Z,2.80
2024-05-09T09:41:00.512Z,2.78
2024-05-09T09:43:28.176Z,3.55
2024-05-09T09:46:00.110Z,3.17
2024-05-09T09:48:28.501Z,2.75
2024-05-09T09:50:56.821Z,2.63
2024-05-09T09:53:24.271Z,2.65
2024-05-09T09:55:52.923Z,2.78
2024-05-09T09:58:20.458Z,2.55
2024-05-09T10:00:47.724Z,3.40
2024-05-09T10:03:17.150Z,2.78
2024-05-09T10:05:46.974Z,2.53
2024-05-09T10:08:17.973Z,3.25
2024-05-09T10:10:48.279Z,2.33
2024-05-09T10:13:15.617Z,17.25
2024-05-09T10:15:53.893Z,3.33
2024-05-09T10:18:28.438Z,2.70
2024-05-09T10:20:58.077Z,3.40
2024-05-09T10:23:28.945Z,4.38
2024-05-09T10:26:06.327Z,3.40
2024-05-09T10:28:36.096Z,3.67
2024-05-09T10:31:11.277Z,3.10
2024-05-09T10:33:41.974Z,2.92
2024-05-09T10:36:27.538Z,3.03
2024-05-09T10:38:55.240Z,2.70
2024-05-09T10:41:23.479Z,2.58
2024-05-09T10:43:51.799Z,2.42
2024-05-09T10:46:19.658Z,2.53
2024-05-09T10:48:47.803Z,2.88
2024-05-09T10:51:15.534Z,2.70
2024-05-09T10:53:43.100Z,2.67
2024-05-09T10:56:10.636Z,3.60
2024-05-09T10:58:38.249Z,3.03
2024-05-09T11:01:07.268Z,3.95
2024-05-09T11:03:35.906Z,4.05
2024-05-09T11:06:03.239Z,2.72
2024-05-09T11:08:32.216Z,4.25
2024-05-09T11:11:03.317Z,5.10
2024-05-09T11:13:31.735Z,6.70
2024-05-09T11:16:01.861Z,3.97
2024-05-09T11:18:34.825Z,8.32
2024-05-09T11:21:12.269Z,2.20
2024-05-09T11:23:39.653Z,3.80
2024-05-09T11:26:07.289Z,2.30
2024-05-09T11:28:34.104Z,7.03
2024-05-09T11:31:07.284Z,8.25
2024-05-09T11:33:38.207Z,9.45
2024-05-09T11:36:06.355Z,11.73
2024-05-09T11:38:33.715Z,8.63
2024-05-09T11:41:00.528Z,5.38
2024-05-09T11:43:27.672Z,2.92
2024-05-09T11:45:55.460Z,2.88
2024-05-09T11:48:22.642Z,2.42
2024-05-09T11:50:49.630Z,4.07
2024-05-09T11:53:16.516Z,2.80
2024-05-09T11:55:43.348Z,3.25
2024-05-09T11:58:12.721Z,2.30
2024-05-09T12:00:39.760Z,1.60
2024-05-09T12:03:06.879Z,4.80
2024-05-09T12:05:34.471Z,4.05
2024-05-09T12:08:01.889Z,5.35
2024-05-09T12:10:33.658Z,18.38
2024-05-09T12:13:05.381Z,20.75
2024-05-09T12:15:37.047Z,21.23
2024-05-09T12:18:05.494Z,28.27
2024-05-09T12:20:37.571Z,26.65
2024-05-09T12:23:08.264Z,14.48
2024-05-09T12:25:36.917Z,6.72
2024-05-09T12:28:04.444Z,4.57
2024-05-09T12:30:37.103Z,1.95
2024-05-09T12:33:12.776Z,2.80
2024-05-09T12:35:43.410Z,2.13
2024-05-09T12:38:12.925Z,2.55
2024-05-09T12:40:39.909Z,1.75
2024-05-09T12:43:08.745Z,2.47
2024-05-09T12:45:37.489Z,1.70
2024-05-09T12:48:07.553Z,1.50
2024-05-09T12:50:35.304Z,1.60
2024-05-09T12:53:03.941Z,1.33
2024-05-09T12:55:40.286Z,1.83
2024-05-09T12:58:16.973Z,1.95
2024-05-09T13:00:45.455Z,5.70
2024-05-09T13:03:12.801Z,14.40
2024-05-09T13:05:45.338Z,17.80
2024-05-09T13:08:13.728Z,13.77
2024-05-09T13:10:41.140Z,10.48
2024-05-09T13:13:10.611Z,11.75
2024-05-09T13:15:37.852Z,11.40
2024-05-09T13:18:05.749Z,14.32
2024-05-09T13:20:35.394Z,13.27
2024-05-09T13:23:08.081Z,9.35
2024-05-09T13:25:36.340Z,12.30
2024-05-09T13:28:04.243Z,12.32
2024-05-09T13:30:39.240Z,12.75
2024-05-09T13:33:12.477Z,13.15
2024-05-09T13:35:47.788Z,12.20
2024-05-09T13:38:18.379Z,18.25
2024-05-09T13:40:45.846Z,20.60
2024-05-09T13:43:13.457Z,10.90
2024-05-09T13:45:40.517Z,13.73
2024-05-09T13:48:10.219Z,9.02
2024-05-09T13:50:37.604Z,12.18
2024-05-09T13:53:06.985Z,9.68
2024-05-09T13:55:35.618Z,8.50
2024-05-09T13:58:02.957Z,11.50
2024-05-09T14:02:59.759Z,7.13
2024-05-09T14:05:27.019Z,6.35
2024-05-09T14:07:53.999Z,3.42
2024-05-09T14:10:26.227Z,4.35
2024-05-09T14:12:57.797Z,2.72
2024-05-09T14:15:24.737Z,2.20
2024-05-09T14:17:51.802Z,3.03
2024-05-09T14:20:28.341Z,3.25
2024-05-09T14:22:58.691Z,3.58
2024-05-09T14:25:28.412Z,3.90
2024-05-09T14:27:56.964Z,3.33
2024-05-09T14:30:30.793Z,2.95
2024-05-09T14:33:04.456Z,3.95
2024-05-09T14:35:31.558Z,4.32
2024-05-09T14:38:02.576Z,5.55
2024-05-09T14:40:39.386Z,4.47
2024-05-09T14:43:14.713Z,3.22
2024-05-09T14:45:43.579Z,2.17
2024-05-09T14:48:12.225Z,1.70
2024-05-09T14:50:40.660Z,1.83
2024-05-09T14:53:12.200Z,1.83
2024-05-09T14:55:40.955Z,2.00
2024-05-09T14:58:13.725Z,2.10
2024-05-09T15:00:46.284Z,1.75
2024-05-09T15:03:17.769Z,1.88
2024-05-09T15:05:45.416Z,1.58
2024-05-09T15:08:12.666Z,1.60
2024-05-09T15:10:40.236Z,1.98
2024-05-09T15:13:09.494Z,2.25
2024-05-09T15:15:50.406Z,2.45
2024-05-09T15:18:17.988Z,2.45
2024-05-09T15:20:45.709Z,3.67
2024-05-09T15:23:12.911Z,14.52
2024-05-09T15:25:46.114Z,12.13
2024-05-09T15:28:13.301Z,11.50
2024-05-09T15:30:44.136Z,7.50
2024-05-09T15:33:13.335Z,4.80
2024-05-09T15:35:41.800Z,2.50
2024-05-09T15:38:09.734Z,4.05
2024-05-09T15:40:40.012Z,3.97
2024-05-09T15:43:10.188Z,4.75
2024-05-09T15:45:38.820Z,3.30
2024-05-09T15:48:07.908Z,3.40
2024-05-09T15:50:39.309Z,2.10
2024-05-09T15:53:09.998Z,2.00
2024-05-09T15:55:37.932Z,3.85
2024-05-09T15:58:06.412Z,2.10
2024-05-09T16:00:39.110Z,3.85
2024-05-09T16:03:10.267Z,6.20
2024-05-09T16:05:38.106Z,3.50
2024-05-09T16:08:06.076Z,3.50
2024-05-09T16:10:34.676Z,3.47
2024-05-09T16:13:03.091Z,2.58
2024-05-09T16:15:30.767Z,2.30
2024-05-09T16:17:57.897Z,2.25
2024-05-09T16:20:34.453Z,2.75
2024-05-09T16:23:06.840Z,2.33
2024-05-09T16:25:33.951Z,3.28
2024-05-09T16:28:02.001Z,5.07
2024-05-09T16:30:34.718Z,3.30
2024-05-09T16:33:04.585Z,5.00
2024-05-09T16:35:32.786Z,2.40
2024-05-09T16:38:02.362Z,2.60
2024-05-09T16:40:36.866Z,2.50
2024-05-09T16:43:07.436Z,2.40
2024-05-09T16:45:44.203Z,3.25
2024-05-09T16:48:11.879Z,3.13
2024-05-09T16:50:39.276Z,3.58
2024-05-09T16:53:06.933Z,3.78
2024-05-09T16:55:35.031Z,3.75
2024-05-09T16:58:02.484Z,4.07
2024-05-09T17:00:39.336Z,4.13
2024-05-09T17:03:11.457Z,4.63
2024-05-09T17:05:39.492Z,5.32
2024-05-09T17:08:07.077Z,6.50
2024-05-09T17:10:35.373Z,6.72
2024-05-09T17:13:04.258Z,6.25
2024-05-09T17:15:32.836Z,5.35
2024-05-09T17:18:00.340Z,5.00
2024-05-09T17:20:33.084Z,5.30
2024-05-09T17:23:03.614Z,5.20
2024-05-09T17:25:30.790Z,5.05
2024-05-09T17:28:05.429Z,5.75
2024-05-09T17:30:36.576Z,6.45
2024-05-09T17:33:07.464Z,5.15
2024-05-09T17:35:36.432Z,5.13
2024-05-09T17:38:04.217Z,4.32
2024-05-09T17:40:35.430Z,5.43
2024-05-09T17:43:05.259Z,4.38
2024-05-09T17:45:33.009Z,4.50
2024-05-09T17:48:00.940Z,5.20
2024-05-09T17:50:35.077Z,5.55
2024-05-09T17:53:08.349Z,8.88
2024-05-09T17:55:36.264Z,5.40
2024-05-09T17:58:04.879Z,4.82
2024-05-09T18:00:39.521Z,4.82
2024-05-09T18:03:11.957Z,5.70
2024-05-09T18:05:43.792Z,5.20
2024-05-09T18:08:11.592Z,4.22
2024-05-09T18:10:40.514Z,5.00
2024-05-09T18:13:11.532Z,5.30
2024-05-09T18:18:07.180Z,4.95
2024-05-09T18:20:41.982Z,4.43
2024-05-09T18:23:17.253Z,3.75
2024-05-09T18:25:45.794Z,4.45
2024-05-09T18:28:13.008Z,4.47
2024-05-09T18:30:40.646Z,4.60
2024-05-09T18:33:10.691Z,4.97
2024-05-09T18:35:38.295Z,4.00
2024-05-09T18:38:05.917Z,4.45
2024-05-09T18:40:36.275Z,4.35
2024-05-09T18:43:07.610Z,6.80
2024-05-09T18:45:39.297Z,5.82
2024-05-09T18:48:08.385Z,6.28
2024-05-09T18:50:39.437Z,6.97
2024-05-09T18:53:08.820Z,6.72
2024-05-09T18:55:36.163Z,5.55
2024-05-09T18:58:04.413Z,4.90
2024-05-09T19:00:35.985Z,13.20
2024-05-09T19:03:10.933Z,5.50
2024-05-09T19:05:40.735Z,5.30
2024-05-09T19:08:08.845Z,5.38
2024-05-09T19:10:37.574Z,4.50
2024-05-09T19:13:09.151Z,4.07
2024-05-09T19:15:40.051Z,3.90
2024-05-09T19:18:07.833Z,4.10
2024-05-09T19:20:36.463Z,4.00
2024-05-09T19:23:04.966Z,4.22
2024-05-09T19:25:33.015Z,4.30
2024-05-09T19:28:00.935Z,4.35
2024-05-09T19:30:36.872Z,3.90
2024-05-09T19:33:08.417Z,4.28
2024-05-09T19:35:35.664Z,4.15
2024-05-09T19:38:02.793Z,4.43
2024-05-09T19:40:32.368Z,3.65
2024-05-09T19:43:05.610Z,3.22
2024-05-09T19:45:34.780Z,2.95
2024-05-09T19:48:03.268Z,2.85
2024-05-09T19:50:39.308Z,3.63
2024-05-09T19:53:11.136Z,3.03
2024-05-09T19:55:38.536Z,3.92
2024-05-09T19:58:07.349Z,3.88
2024-05-09T20:00:37.604Z,3.28
2024-05-09T20:03:07.024Z,3.42
2024-05-09T20:05:34.487Z,3.03
2024-05-09T20:08:01.562Z,3.58
2024-05-09T20:10:32.572Z,3.30
2024-05-09T20:13:02.178Z,3.45
2024-05-09T20:15:29.417Z,3.92
2024-05-09T20:17:56.560Z,3.58
2024-05-09T20:20:32.630Z,4.28
2024-05-09T20:23:05.064Z,4.05
2024-05-09T20:25:31.967Z,3.85
2024-05-09T20:28:00.206Z,4.32
2024-05-09T20:30:32.170Z,4.75
2024-05-09T20:33:05.940Z,4.18
2024-05-09T20:35:34.921Z,3.55
2024-05-09T20:38:03.028Z,3.50
2024-05-09T20:40:35.242Z,2.67
2024-05-09T20:43:05.903Z,3.13
2024-05-09T20:45:33.574Z,2.60
2024-05-09T20:48:01.106Z,2.72
2024-05-09T20:50:36.675Z,3.55
2024-05-09T20:53:15.201Z,3.88
2024-05-09T20:55:43.819Z,3.03
2024-05-09T20:58:11.566Z,2.70
2024-05-09T21:00:42.509Z,3.05
2024-05-09T21:03:13.498Z,2.70
2024-05-09T21:05:41.639Z,2.78
2024-05-09T21:08:09.173Z,3.03
2024-05-09T21:10:36.859Z,2.95
2024-05-09T21:13:04.767Z,2.58
2024-05-09T21:15:32.200Z,2.30
2024-05-09T21:17:59.509Z,2.80
2024-05-09T21:22:57.138Z,2.45
2024-05-09T21:25:24.049Z,2.78
2024-05-09T21:27:51.099Z,2.53
2024-05-09T21:30:27.878Z,2.58
2024-05-09T21:33:05.152Z,2.78
2024-05-09T21:35:32.212Z,2.90
2024-05-09T21:37:59.035Z,2.67
2024-05-09T21:40:33.350Z,2.53
2024-05-09T21:43:02.715Z,2.83
2024-05-09T21:45:29.792Z,2.72
2024-05-09T21:47:56.825Z,2.53
2024-05-09T21:50:31.686Z,2.10
2024-05-09T21:53:05.781Z,2.40
2024-05-09T21:55:32.730Z,2.53
2024-05-09T21:57:59.591Z,3.15
2024-05-09T22:00:34.544Z,2.60
2024-05-09T22:03:05.212Z,2.85
2024-05-09T22:05:32.480Z,2.90
2024-05-09T22:07:59.564Z,3.50
2024-05-09T22:10:32.825Z,2.85
2024-05-09T22:13:02.400Z,2.80
2024-05-09T22:15:29.395Z,3.20
2024-05-09T22:17:57.616Z,3.75
2024-05-09T22:20:34.274Z,3.00
2024-05-09T22:23:05.293Z,2.90
2024-05-09T22:25:32.814Z,3.15
2024-05-09T22:28:00.941Z,2.75
2024-05-09T22:30:35.428Z,3.10
2024-05-09T22:33:06.848Z,3.67
2024-05-09T22:35:34.282Z,3.17
2024-05-09T22:38:02.331Z,3.00
2024-05-09T22:40:38.784Z,3.65
2024-05-09T22:43:13.894Z,3.28
2024-05-09T22:45:41.203Z,3.83
2024-05-09T22:48:09.017Z,3.65
2024-05-09T22:50:36.285Z,2.97
2024-05-09T22:53:03.168Z,2.72
2024-05-09T22:55:30.299Z,3.30
2024-05-09T22:57:57.395Z,3.10
2024-05-09T23:02:54.597Z,2.80
2024-05-09T23:05:21.661Z,3.15
2024-05-09T23:07:48.563Z,3.13
2024-05-09T23:10:21.390Z,3.28
2024-05-09T23:12:55.445Z,2.67
2024-05-09T23:15:22.439Z,2.75
2024-05-09T23:17:49.395Z,2.70
2024-05-09T23:20:22.084Z,2.78
2024-05-09T23:22:56.794Z,2.95
2024-05-09T23:25:23.799Z,2.40
2024-05-09T23:27:50.733Z,2.25
2024-05-09T23:30:28.487Z,2.80
2024-05-09T23:33:01.642Z,2.40
2024-05-09T23:35:28.692Z,2.42
2024-05-09T23:37:55.637Z,2.35
2024-05-09T23:40:23.535Z,2.97
2024-05-09T23:42:53.557Z,3.03
2024-05-09T23:45:20.491Z,2.45
2024-05-09T23:47:47.529Z,2.30
2024-05-09T23:50:20.390Z,2.47
2024-05-09T23:52:50.867Z,2.45
2024-05-09T23:55:17.974Z,2.72
2024-05-09T23:57:45.173Z,2.50
