createdAt,value
2017-07-04T00:01:44.402Z,18.50
2017-07-04T00:04:12.662Z,18.50
2017-07-04T00:06:40.999Z,18.40
2017-07-04T00:09:08.574Z,18.40
2017-07-04T00:11:36.162Z,18.50
2017-07-04T00:14:04.498Z,18.50
2017-07-04T00:16:32.056Z,18.50
2017-07-04T00:18:59.639Z,18.50
2017-07-04T00:21:27.214Z,18.40
2017-07-04T00:23:54.774Z,18.40
2017-07-04T00:26:22.327Z,18.40
2017-07-04T00:28:49.900Z,18.40
2017-07-04T00:31:18.230Z,18.30
2017-07-04T00:33:45.837Z,18.30
2017-07-04T00:36:13.431Z,18.40
2017-07-04T00:38:40.996Z,18.30
2017-07-04T00:41:08.576Z,18.30
2017-07-04T00:43:36.154Z,18.30
2017-07-04T00:46:03.718Z,18.20
2017-07-04T00:48:31.310Z,18.20
2017-07-04T00:50:59.641Z,18.10
2017-07-04T00:53:27.231Z,18.10
2017-07-04T00:55:54.811Z,18.10
2017-07-04T00:58:23.130Z,18.00
2017-07-04T01:00:50.720Z,18.00
2017-07-04T01:03:18.281Z,18.00
2017-07-04T01:05:45.969Z,17.90
2017-07-04T01:08:14.298Z,17.90
2017-07-04T01:10:41.862Z,17.90
2017-07-04T01:13:09.437Z,17.90
2017-07-04T01:15:37.000Z,18.00
2017-07-04T01:18:04.590Z,18.00
2017-07-04T01:20:32.179Z,18.00
2017-07-04T01:22:59.785Z,18.00
2017-07-04T01:25:27.428Z,18.00
2017-07-04T01:27:55.067Z,18.00
2017-07-04T01:30:22.649Z,17.90
2017-07-04T01:32:50.234Z,17.90
2017-07-04T01:35:17.802Z,17.90
2017-07-04T01:37:45.411Z,17.80
2017-07-04T01:40:13.010Z,17.80
2017-07-04T01:42:40.654Z,17.70
2017-07-04T01:45:08.284Z,17.60
2017-07-04T01:47:35.833Z,17.70
2017-07-04T01:50:03.390Z,17.60
2017-07-04T01:52:30.952Z,17.60
2017-07-04T01:54:59.380Z,17.50
2017-07-04T01:57:26.952Z,17.50
2017-07-04T01:59:54.517Z,17.50
2017-07-04T02:02:22.099Z,17.50
2017-07-04T02:04:49.659Z,17.60
2017-07-04T02:07:17.247Z,17.60
2017-07-04T02:09:45.590Z,17.60
2017-07-04T02:12:13.242Z,17.60
2017-07-04T02:14:40.830Z,17.60
2017-07-04T02:17:08.389Z,17.70
2017-07-04T02:19:35.994Z,17.80
2017-07-04T02:22:03.544Z,17.90
2017-07-04T02:24:31.122Z,17.80
2017-07-04T02:26:58.996Z,17.80
2017-07-04T02:29:26.551Z,17.80
2017-07-04T02:31:54.193Z,17.80
2017-07-04T02:34:21.994Z,17.80
2017-07-04T02:36:49.586Z,17.80
2017-07-04T02:39:17.198Z,17.90
2017-07-04T02:41:44.801Z,17.90
2017-07-04T02:44:12.368Z,17.90
2017-07-04T02:46:39.969Z,17.90
2017-07-04T02:49:07.522Z,17.90
2017-07-04T02:51:35.121Z,17.90
2017-07-04T02:54:02.673Z,17.90
2017-07-04T02:56:30.241Z,17.90
2017-07-04T02:58:57.833Z,17.90
2017-07-04T03:01:25.410Z,17.90
2017-07-04T03:03:53.756Z,17.80
2017-07-04T03:06:21.338Z,17.80
2017-07-04T03:08:48.929Z,17.80
2017-07-04T03:11:17.270Z,17.80
2017-07-04T03:13:44.854Z,17.80
2017-07-04T03:16:12.442Z,17.80
2017-07-04T03:18:40.029Z,17.80
2017-07-04T03:21:07.620Z,17.80
2017-07-04T03:23:35.206Z,17.80
2017-07-04T03:26:04.072Z,17.70
2017-07-04T03:28:32.427Z,17.80
2017-07-04T03:31:00.021Z,17.70
2017-07-04T03:33:27.611Z,17.80
2017-07-04T03:35:55.198Z,17.80
2017-07-04T03:38:22.866Z,17.80
2017-07-04T03:40:51.119Z,17.80
2017-07-04T03:43:18.701Z,17.80
2017-07-04T03:45:46.271Z,17.80
2017-07-04T03:48:13.855Z,17.80
2017-07-04T03:50:41.458Z,17.80
2017-07-04T03:53:09.054Z,17.80
2017-07-04T03:55:36.626Z,17.80
2017-07-04T03:58:04.243Z,17.80
2017-07-04T04:00:31.829Z,17.90
2017-07-04T04:02:59.423Z,17.80
2017-07-04T04:05:27.038Z,17.60
2017-07-04T04:07:54.591Z,17.60
2017-07-04T04:10:22.179Z,17.40
2017-07-04T04:12:49.818Z,17.30
2017-07-04T04:15:17.396Z,17.30
2017-07-04T04:17:44.980Z,17.30
2017-07-04T04:20:12.554Z,17.30
2017-07-04T04:22:40.118Z,17.30
2017-07-04T04:25:07.717Z,17.20
2017-07-04T04:27:35.290Z,17.20
2017-07-04T04:30:02.888Z,17.30
2017-07-04T04:32:30.457Z,17.30
2017-07-04T04:34:58.111Z,17.40
2017-07-04T04:37:25.718Z,17.40
2017-07-04T04:39:53.286Z,17.60
2017-07-04T04:42:20.875Z,17.60
2017-07-04T04:44:48.468Z,17.70
2017-07-04T04:47:16.039Z,17.70
2017-07-04T04:49:43.611Z,17.70
2017-07-04T04:52:11.970Z,17.60
2017-07-04T04:54:39.547Z,17.60
2017-07-04T04:57:07.123Z,17.50
2017-07-04T04:59:35.474Z,17.60
2017-07-04T05:02:03.094Z,17.50
2017-07-04T05:04:30.668Z,17.50
2017-07-04T05:06:58.238Z,17.50
2017-07-04T05:09:25.811Z,17.50
2017-07-04T05:11:53.370Z,17.40
2017-07-04T05:14:20.974Z,17.40
2017-07-04T05:16:48.555Z,17.30
2017-07-04T05:19:16.144Z,17.30
2017-07-04T05:21:43.742Z,17.20
2017-07-04T05:24:12.073Z,17.30
2017-07-04T05:26:39.638Z,17.30
2017-07-04T05:29:07.261Z,17.30
2017-07-04T05:31:34.862Z,17.40
2017-07-04T05:34:02.454Z,17.50
2017-07-04T05:36:30.027Z,17.50
2017-07-04T05:38:57.627Z,17.70
2017-07-04T05:41:25.177Z,17.70
2017-07-04T05:43:52.766Z,17.60
2017-07-04T05:46:20.337Z,17.70
2017-07-04T05:48:47.931Z,17.80
2017-07-04T05:51:15.518Z,17.70
2017-07-04T05:53:43.106Z,17.70
2017-07-04T05:56:10.676Z,17.60
2017-07-04T05:58:38.242Z,17.60
2017-07-04T06:01:05.819Z,17.60
2017-07-04T06:03:33.418Z,17.70
2017-07-04T06:06:00.995Z,17.70
2017-07-04T06:08:28.575Z,17.60
2017-07-04T06:10:56.285Z,17.70
2017-07-04T06:13:24.650Z,17.90
2017-07-04T06:15:52.247Z,17.90
2017-07-04T06:18:19.830Z,18.00
2017-07-04T06:20:47.454Z,18.20
2017-07-04T06:23:15.809Z,18.40
2017-07-04T06:25:43.574Z,18.30
2017-07-04T06:28:11.138Z,18.30
2017-07-04T06:30:38.735Z,18.30
2017-07-04T06:33:06.326Z,18.40
2017-07-04T06:35:35.531Z,18.60
2017-07-04T06:38:03.130Z,18.50
2017-07-04T06:40:30.718Z,18.60
2017-07-04T06:42:58.335Z,18.80
2017-07-04T06:45:25.901Z,18.90
2017-07-04T06:47:53.488Z,19.00
2017-07-04T06:50:21.830Z,20.50
2017-07-04T06:52:49.402Z,20.50
2017-07-04T06:55:16.974Z,21.00
2017-07-04T06:57:45.324Z,21.40
2017-07-04T07:00:12.891Z,21.40
2017-07-04T07:02:40.479Z,21.30
2017-07-04T07:05:08.820Z,21.00
2017-07-04T07:07:36.374Z,20.90
2017-07-04T07:10:03.978Z,21.10
2017-07-04T07:12:32.310Z,21.50
2017-07-04T07:14:59.913Z,21.40
2017-07-04T07:17:27.485Z,21.10
2017-07-04T07:19:55.826Z,20.50
2017-07-04T07:22:23.412Z,20.50
2017-07-04T07:24:50.985Z,20.50
2017-07-04T07:27:19.331Z,20.50
2017-07-04T07:29:46.917Z,20.50
2017-07-04T07:32:14.486Z,20.50
2017-07-04T07:34:42.830Z,20.20
2017-07-04T07:37:10.436Z,20.20
2017-07-04T07:39:38.005Z,20.60
2017-07-04T07:42:05.678Z,20.80
2017-07-04T07:44:33.298Z,21.30
2017-07-04T07:47:00.900Z,21.90
2017-07-04T07:49:28.452Z,22.00
2017-07-04T07:51:56.018Z,22.00
2017-07-04T07:54:23.586Z,22.20
2017-07-04T07:56:51.178Z,21.90
2017-07-04T07:59:18.741Z,21.90
2017-07-04T08:01:46.350Z,22.50
2017-07-04T08:04:13.926Z,23.60
2017-07-04T08:06:41.502Z,24.20
2017-07-04T08:09:09.106Z,26.10
2017-07-04T08:11:36.666Z,26.90
2017-07-04T08:14:04.318Z,27.50
2017-07-04T08:16:31.886Z,27.80
2017-07-04T08:18:59.457Z,28.10
2017-07-04T08:21:27.106Z,27.80
2017-07-04T08:23:54.666Z,26.40
2017-07-04T08:26:22.246Z,25.30
2017-07-04T08:28:50.582Z,24.90
2017-07-04T08:31:18.178Z,24.80
2017-07-04T08:33:45.833Z,24.50
2017-07-04T08:36:13.409Z,24.20
2017-07-04T08:38:41.007Z,24.00
2017-07-04T08:41:08.578Z,23.60
2017-07-04T08:43:36.171Z,23.80
2017-07-04T08:46:03.766Z,23.90
2017-07-04T08:48:32.124Z,28.30
2017-07-04T08:50:59.690Z,28.20
2017-07-04T08:53:27.271Z,28.70
2017-07-04T08:55:55.610Z,30.00
2017-07-04T08:58:23.179Z,30.00
2017-07-04T09:00:50.826Z,31.20
2017-07-04T09:03:18.390Z,31.60
2017-07-04T09:05:45.999Z,31.80
2017-07-04T09:08:14.372Z,32.20
2017-07-04T09:10:42.718Z,32.80
2017-07-04T09:13:10.342Z,32.70
2017-07-04T09:15:37.933Z,33.10
2017-07-04T09:18:05.509Z,32.00
2017-07-04T09:20:33.101Z,31.00
2017-07-04T09:23:01.470Z,31.30
2017-07-04T09:25:29.799Z,31.80
2017-07-04T09:27:57.470Z,31.70
2017-07-04T09:30:25.082Z,31.70
2017-07-04T09:32:52.672Z,30.80
2017-07-04T09:35:20.223Z,29.90
2017-07-04T09:37:47.830Z,30.80
2017-07-04T09:40:15.441Z,31.10
2017-07-04T09:42:43.021Z,32.10
2017-07-04T09:45:10.613Z,32.80
2017-07-04T09:47:38.199Z,32.80
2017-07-04T09:50:05.793Z,32.80
2017-07-04T09:52:33.389Z,31.50
2017-07-04T09:55:00.975Z,30.30
2017-07-04T09:57:28.539Z,31.10
2017-07-04T09:59:56.891Z,33.90
2017-07-04T10:02:24.494Z,33.90
2017-07-04T10:04:52.842Z,35.20
2017-07-04T10:07:20.422Z,35.10
2017-07-04T10:09:48.001Z,35.10
2017-07-04T10:12:15.564Z,33.70
2017-07-04T10:14:43.176Z,34.00
2017-07-04T10:17:10.745Z,33.10
2017-07-04T10:19:38.327Z,31.20
2017-07-04T10:22:06.722Z,29.40
2017-07-04T10:24:35.976Z,29.40
2017-07-04T10:27:03.540Z,29.40
2017-07-04T10:29:31.127Z,29.90
2017-07-04T10:31:58.699Z,29.20
2017-07-04T10:34:27.163Z,27.50
2017-07-04T10:36:54.725Z,27.40
2017-07-04T10:39:22.299Z,27.10
2017-07-04T10:41:49.885Z,26.60
2017-07-04T10:44:17.513Z,26.20
2017-07-04T10:46:45.179Z,25.80
2017-07-04T10:49:12.728Z,25.50
2017-07-04T10:51:40.250Z,25.10
2017-07-04T10:54:07.879Z,24.40
2017-07-04T10:56:36.236Z,23.50
2017-07-04T10:59:03.846Z,23.50
2017-07-04T11:01:31.417Z,23.10
2017-07-04T11:03:59.013Z,22.90
2017-07-04T11:06:26.598Z,22.80
2017-07-04T11:08:54.177Z,22.60
2017-07-04T11:11:21.754Z,22.40
2017-07-04T11:13:49.354Z,22.20
2017-07-04T11:16:16.912Z,21.90
2017-07-04T11:18:44.546Z,21.80
2017-07-04T11:21:12.150Z,21.50
2017-07-04T11:23:39.710Z,21.50
2017-07-04T11:26:07.289Z,21.60
2017-07-04T11:28:34.876Z,21.70
2017-07-04T11:31:02.454Z,21.70
2017-07-04T11:33:30.042Z,21.80
2017-07-04T11:35:57.635Z,22.10
2017-07-04T11:38:25.218Z,22.30
2017-07-04T11:40:52.793Z,22.60
2017-07-04T11:43:20.917Z,22.80
2017-07-04T11:45:48.503Z,23.10
2017-07-04T11:48:16.082Z,23.40
2017-07-04T11:50:43.666Z,24.00
2017-07-04T11:53:11.284Z,24.40
2017-07-04T11:55:39.635Z,25.10
2017-07-04T11:58:07.231Z,25.10
2017-07-04T12:00:34.825Z,25.10
2017-07-04T12:03:02.414Z,25.10
2017-07-04T12:05:29.991Z,25.40
2017-07-04T12:07:58.478Z,25.70
2017-07-04T12:10:26.039Z,25.70
2017-07-04T12:12:53.605Z,25.70
2017-07-04T12:15:21.960Z,25.90
2017-07-04T12:17:49.711Z,25.90
2017-07-04T12:20:17.310Z,25.90
2017-07-04T12:22:45.662Z,26.30
2017-07-04T12:25:13.229Z,26.30
2017-07-04T12:27:40.892Z,26.40
2017-07-04T12:30:08.462Z,26.50
2017-07-04T12:32:36.036Z,26.60
2017-07-04T12:35:03.625Z,26.90
2017-07-04T12:37:31.206Z,27.40
2017-07-04T12:39:58.827Z,28.10
2017-07-04T12:42:26.452Z,28.30
2017-07-04T12:44:54.010Z,28.40
2017-07-04T12:47:21.606Z,28.30
2017-07-04T12:49:49.180Z,28.10
2017-07-04T12:52:16.758Z,28.00
2017-07-04T12:54:44.338Z,28.20
2017-07-04T12:57:11.945Z,28.00
2017-07-04T12:59:40.291Z,28.10
2017-07-04T13:02:07.870Z,28.10
2017-07-04T13:04:35.633Z,27.80
2017-07-04T13:07:03.205Z,27.60
2017-07-04T13:09:31.549Z,27.20
2017-07-04T13:11:59.140Z,27.20
2017-07-04T13:14:26.763Z,27.00
2017-07-04T13:16:54.333Z,26.90
2017-07-04T13:19:21.987Z,26.60
2017-07-04T13:21:50.398Z,26.40
2017-07-04T13:24:17.978Z,26.30
2017-07-04T13:26:45.613Z,26.30
2017-07-04T13:29:13.176Z,26.40
2017-07-04T13:31:40.766Z,26.70
2017-07-04T13:34:09.118Z,26.90
2017-07-04T13:36:36.714Z,26.90
2017-07-04T13:39:05.040Z,26.90
2017-07-04T13:41:32.622Z,26.90
2017-07-04T13:44:00.190Z,27.00
2017-07-04T13:46:27.822Z,27.00
2017-07-04T13:48:55.392Z,27.20
2017-07-04T13:51:22.945Z,27.20
2017-07-04T13:53:50.537Z,27.20
2017-07-04T13:56:18.887Z,27.00
2017-07-04T13:58:46.511Z,27.00
2017-07-04T14:01:15.184Z,27.10
2017-07-04T14:03:43.291Z,27.20
2017-07-04T14:06:11.985Z,27.20
2017-07-04T14:08:39.582Z,27.10
2017-07-04T14:11:07.226Z,27.00
2017-07-04T14:13:34.878Z,27.10
2017-07-04T14:16:02.645Z,27.10
2017-07-04T14:18:30.296Z,27.30
2017-07-04T14:20:58.701Z,27.30
2017-07-04T14:23:26.300Z,27.50
2017-07-04T14:25:54.783Z,27.50
2017-07-04T14:28:23.287Z,27.70
2017-07-04T14:30:52.186Z,27.70
2017-07-04T14:33:19.787Z,27.60
2017-07-04T14:35:47.357Z,27.40
2017-07-04T14:38:14.915Z,27.20
2017-07-04T14:40:42.538Z,27.30
2017-07-04T14:43:10.118Z,27.20
2017-07-04T14:45:37.699Z,27.20
2017-07-04T14:48:05.266Z,27.20
2017-07-04T14:50:33.812Z,27.50
2017-07-04T14:53:01.422Z,28.00
2017-07-04T14:55:28.987Z,28.30
2017-07-04T14:57:58.020Z,28.20
2017-07-04T15:00:25.691Z,28.20
2017-07-04T15:02:53.291Z,27.90
2017-07-04T15:05:20.906Z,27.60
2017-07-04T15:07:48.515Z,27.50
2017-07-04T15:10:16.090Z,27.10
2017-07-04T15:12:44.455Z,26.30
2017-07-04T15:15:12.141Z,26.30
2017-07-04T15:17:40.510Z,26.40
2017-07-04T15:20:08.084Z,26.40
2017-07-04T15:22:35.674Z,26.40
2017-07-04T15:25:03.259Z,26.40
2017-07-04T15:27:30.853Z,26.50
2017-07-04T15:29:59.206Z,26.80
2017-07-04T15:32:26.811Z,26.80
2017-07-04T15:34:54.442Z,27.00
2017-07-04T15:37:22.015Z,26.80
2017-07-04T15:39:50.736Z,26.70
2017-07-04T15:42:18.346Z,26.80
2017-07-04T15:44:46.682Z,26.70
2017-07-04T15:47:14.446Z,26.60
2017-07-04T15:49:42.064Z,26.60
2017-07-04T15:52:10.433Z,26.50
2017-07-04T15:54:38.038Z,26.50
2017-07-04T15:57:05.651Z,26.40
2017-07-04T15:59:33.258Z,26.20
2017-07-04T16:02:01.668Z,26.10
2017-07-04T16:04:29.333Z,26.10
2017-07-04T16:06:56.920Z,26.20
2017-07-04T16:09:24.486Z,26.20
2017-07-04T16:11:52.092Z,26.10
2017-07-04T16:14:19.657Z,26.10
2017-07-04T16:16:47.254Z,26.00
2017-07-04T16:19:14.902Z,26.00
2017-07-04T16:21:42.466Z,26.00
2017-07-04T16:24:10.044Z,26.10
2017-07-04T16:26:37.682Z,26.10
2017-07-04T16:29:05.283Z,26.00
2017-07-04T16:31:32.855Z,25.90
2017-07-04T16:34:01.261Z,25.90
2017-07-04T16:36:28.847Z,25.90
2017-07-04T16:38:56.421Z,25.90
2017-07-04T16:41:24.042Z,25.90
2017-07-04T16:43:51.617Z,26.00
2017-07-04T16:46:19.261Z,26.10
2017-07-04T16:48:47.617Z,26.20
2017-07-04T16:51:15.201Z,26.20
2017-07-04T16:53:42.772Z,26.10
2017-07-04T16:56:10.399Z,26.00
2017-07-04T16:58:37.976Z,25.70
2017-07-04T17:01:06.327Z,25.20
2017-07-04T17:03:33.918Z,25.20
2017-07-04T17:06:02.301Z,24.80
2017-07-04T17:08:30.657Z,24.60
2017-07-04T17:10:58.254Z,24.60
2017-07-04T17:13:25.831Z,24.40
2017-07-04T17:15:53.410Z,24.30
2017-07-04T17:18:20.982Z,24.10
2017-07-04T17:20:48.566Z,24.10
2017-07-04T17:23:16.934Z,24.00
2017-07-04T17:25:44.535Z,23.90
2017-07-04T17:28:12.121Z,23.80
2017-07-04T17:30:39.690Z,23.90
2017-07-04T17:33:07.299Z,23.80
2017-07-04T17:35:35.747Z,23.90
2017-07-04T17:38:03.328Z,23.80
2017-07-04T17:40:30.894Z,23.80
2017-07-04T17:42:58.523Z,23.80
2017-07-04T17:45:26.123Z,23.80
2017-07-04T17:47:53.719Z,23.80
2017-07-04T17:50:21.307Z,23.70
2017-07-04T17:52:48.911Z,23.60
2017-07-04T17:55:17.297Z,23.50
2017-07-04T17:57:50.384Z,23.30
2017-07-04T18:00:17.967Z,23.30
2017-07-04T18:02:45.588Z,23.30
2017-07-04T18:05:13.169Z,23.20
2017-07-04T18:07:40.742Z,23.10
2017-07-04T18:10:08.356Z,23.00
2017-07-04T18:12:35.931Z,23.00
2017-07-04T18:15:03.532Z,22.90
2017-07-04T18:17:31.119Z,22.70
2017-07-04T18:19:58.683Z,22.60
2017-07-04T18:22:26.314Z,22.50
2017-07-04T18:24:53.878Z,22.40
2017-07-04T18:27:21.470Z,22.30
2017-07-04T18:29:49.095Z,22.20
2017-07-04T18:32:16.679Z,22.10
2017-07-04T18:34:44.789Z,22.00
2017-07-04T18:37:12.354Z,21.90
2017-07-04T18:39:39.960Z,21.80
2017-07-04T18:42:07.589Z,21.70
2017-07-04T18:44:35.173Z,21.60
2017-07-04T18:47:02.873Z,21.50
2017-07-04T18:49:30.464Z,21.40
2017-07-04T18:51:58.073Z,21.30
2017-07-04T18:54:25.681Z,21.20
2017-07-04T18:56:53.258Z,21.10
2017-07-04T18:59:20.835Z,21.00
2017-07-04T19:01:49.184Z,20.80
2017-07-04T19:04:16.834Z,20.80
2017-07-04T19:06:45.230Z,20.70
2017-07-04T19:09:12.884Z,20.60
2017-07-04T19:11:40.486Z,20.50
2017-07-04T19:14:08.121Z,20.50
2017-07-04T19:16:35.714Z,20.40
2017-07-04T19:19:03.358Z,20.40
2017-07-04T19:21:31.713Z,20.30
2017-07-04T19:23:59.297Z,20.30
2017-07-04T19:26:26.895Z,20.30
2017-07-04T19:28:54.465Z,20.20
2017-07-04T19:31:22.067Z,20.10
2017-07-04T19:33:49.639Z,20.20
2017-07-04T19:36:17.207Z,20.20
2017-07-04T19:38:44.786Z,20.20
2017-07-04T19:41:12.392Z,20.10
2017-07-04T19:43:40.003Z,20.10
2017-07-04T19:46:07.622Z,20.00
2017-07-04T19:48:35.249Z,20.00
2017-07-04T19:51:02.810Z,20.00
2017-07-04T19:53:30.383Z,20.00
2017-07-04T19:55:58.065Z,20.00
2017-07-04T19:58:25.686Z,19.80
2017-07-04T20:00:53.260Z,19.70
2017-07-04T20:03:20.886Z,19.70
2017-07-04T20:05:48.478Z,19.50
2017-07-04T20:08:16.039Z,19.40
2017-07-04T20:10:43.647Z,19.20
2017-07-04T20:13:11.232Z,19.20
2017-07-04T20:15:38.961Z,19.10
2017-07-04T20:18:06.551Z,19.10
2017-07-04T20:20:34.915Z,19.00
2017-07-04T20:23:02.560Z,19.00
2017-07-04T20:25:30.126Z,18.90
2017-07-04T20:27:57.975Z,18.90
2017-07-04T20:30:25.581Z,18.90
2017-07-04T20:32:53.216Z,18.80
2017-07-04T20:35:20.803Z,18.70
2017-07-04T20:37:49.161Z,18.60
2017-07-04T20:40:16.789Z,18.60
2017-07-04T20:42:44.372Z,18.50
2017-07-04T20:45:11.913Z,18.40
2017-07-04T20:47:39.512Z,18.30
2017-07-04T20:50:07.087Z,18.10
2017-07-04T20:52:35.466Z,17.90
2017-07-04T20:55:03.076Z,17.90
2017-07-04T20:57:30.668Z,17.90
2017-07-04T20:59:58.270Z,17.80
2017-07-04T21:02:25.928Z,17.90
2017-07-04T21:04:54.288Z,17.80
2017-07-04T21:07:21.910Z,17.80
2017-07-04T21:09:49.495Z,17.80
2017-07-04T21:12:17.107Z,17.70
2017-07-04T21:14:44.659Z,17.70
2017-07-04T21:17:12.235Z,17.60
2017-07-04T21:19:39.825Z,17.60
2017-07-04T21:22:07.418Z,17.60
2017-07-04T21:24:34.997Z,17.50
2017-07-04T21:27:03.367Z,17.50
2017-07-04T21:29:30.932Z,17.50
2017-07-04T21:31:59.287Z,17.40
2017-07-04T21:34:26.868Z,17.40
2017-07-04T21:36:55.298Z,17.30
2017-07-04T21:39:22.892Z,17.30
2017-07-04T21:41:50.503Z,17.30
2017-07-04T21:44:18.110Z,17.20
2017-07-04T21:46:45.689Z,17.20
2017-07-04T21:49:14.093Z,17.20
2017-07-04T21:51:42.455Z,17.30
2017-07-04T21:54:10.810Z,17.20
2017-07-04T21:56:38.390Z,17.20
2017-07-04T21:59:06.723Z,17.10
2017-07-04T22:01:34.351Z,17.10
2017-07-04T22:04:01.942Z,17.00
2017-07-04T22:06:29.521Z,17.10
2017-07-04T22:08:57.085Z,17.00
2017-07-04T22:11:24.668Z,17.00
2017-07-04T22:13:52.303Z,17.00
2017-07-04T22:16:19.935Z,17.00
2017-07-04T22:18:47.506Z,16.90
2017-07-04T22:21:15.138Z,16.80
2017-07-04T22:23:42.709Z,16.80
2017-07-04T22:26:10.270Z,16.70
2017-07-04T22:28:37.855Z,16.70
2017-07-04T22:31:05.413Z,16.70
2017-07-04T22:33:33.016Z,16.70
2017-07-04T22:36:00.592Z,16.60
2017-07-04T22:38:28.930Z,16.40
2017-07-04T22:40:56.606Z,16.40
2017-07-04T22:43:24.170Z,16.40
2017-07-04T22:45:51.778Z,16.50
2017-07-04T22:48:19.334Z,16.50
2017-07-04T22:50:46.934Z,16.50
2017-07-04T22:53:14.510Z,16.40
2017-07-04T22:55:42.077Z,16.40
2017-07-04T22:58:10.508Z,16.40
2017-07-04T23:00:38.080Z,16.40
2017-07-04T23:03:05.659Z,16.40
2017-07-04T23:05:33.261Z,16.40
2017-07-04T23:08:00.827Z,16.50
2017-07-04T23:10:29.208Z,16.40
2017-07-04T23:12:57.550Z,16.40
2017-07-04T23:15:25.107Z,16.40
2017-07-04T23:17:52.692Z,16.50
2017-07-04T23:20:20.259Z,16.40
2017-07-04T23:22:47.862Z,16.20
2017-07-04T23:25:15.435Z,16.20
2017-07-04T23:27:42.995Z,16.10
2017-07-04T23:30:10.619Z,16.00
2017-07-04T23:32:38.990Z,16.00
2017-07-04T23:35:06.557Z,16.00
2017-07-04T23:37:34.906Z,16.00
2017-07-04T23:40:02.474Z,16.00
2017-07-04T23:42:30.124Z,16.00
2017-07-04T23:44:57.690Z,15.90
2017-07-04T23:47:25.243Z,15.80
2017-07-04T23:49:52.851Z,15.80
2017-07-04T23:52:21.182Z,15.70
2017-07-04T23:54:48.773Z,15.70
2017-07-04T23:57:17.107Z,15.80
2017-07-04T23:59:44.666Z,15.80
