createdAt,value
2017-04-30T00:01:00.217Z,0
2017-04-30T00:02:02.032Z,0
2017-04-30T00:03:03.840Z,0
2017-04-30T00:04:05.646Z,0
2017-04-30T00:05:07.456Z,0
2017-04-30T00:06:09.619Z,0
2017-04-30T00:07:11.442Z,0
2017-04-30T00:08:13.245Z,0
2017-04-30T00:09:15.148Z,0
2017-04-30T00:10:16.951Z,0
2017-04-30T00:11:18.772Z,0
2017-04-30T00:12:20.668Z,0
2017-04-30T00:13:22.480Z,0
2017-04-30T00:14:24.292Z,0
2017-04-30T00:15:26.444Z,0
2017-04-30T00:16:28.254Z,0
2017-04-30T00:17:30.111Z,0
2017-04-30T00:18:32.273Z,0
2017-04-30T00:19:34.082Z,0
2017-04-30T00:20:35.904Z,0
2017-04-30T00:21:38.044Z,0
2017-04-30T00:22:40.238Z,0
2017-04-30T00:23:42.041Z,0
2017-04-30T00:24:44.195Z,0
2017-04-30T00:25:46.368Z,0
2017-04-30T00:26:48.175Z,0
2017-04-30T00:27:49.984Z,0
2017-04-30T00:28:52.133Z,0
2017-04-30T00:29:54.286Z,0
2017-04-30T00:30:56.440Z,0
2017-04-30T00:31:58.300Z,0
2017-04-30T00:33:00.118Z,0
2017-04-30T00:34:02.263Z,0
2017-04-30T00:35:04.072Z,0
2017-04-30T00:36:05.875Z,0
2017-04-30T00:37:07.666Z,0
2017-04-30T00:38:09.548Z,0
2017-04-30T00:39:11.360Z,0
2017-04-30T00:40:13.849Z,0
2017-04-30T00:41:15.667Z,0
2017-04-30T00:42:17.806Z,0
2017-04-30T00:43:19.681Z,0
2017-04-30T00:44:21.860Z,0
2017-04-30T00:45:24.343Z,0
2017-04-30T00:46:26.154Z,0
2017-04-30T00:47:27.970Z,0
2017-04-30T00:48:29.791Z,0
2017-04-30T00:49:31.931Z,0
2017-04-30T00:50:34.079Z,0
2017-04-30T00:51:35.908Z,0
2017-04-30T00:52:37.711Z,0
2017-04-30T00:53:39.538Z,0
2017-04-30T00:54:42.009Z,0
2017-04-30T00:55:43.811Z,0
2017-04-30T00:56:45.620Z,0
2017-04-30T00:57:47.424Z,0
2017-04-30T00:58:49.221Z,0
2017-04-30T00:59:51.222Z,0
2017-04-30T01:00:53.028Z,0
2017-04-30T01:01:54.842Z,0
2017-04-30T01:02:56.651Z,0
2017-04-30T01:03:58.809Z,0
2017-04-30T01:05:02.312Z,0
2017-04-30T01:06:04.137Z,0
2017-04-30T01:07:05.942Z,0
2017-04-30T01:08:07.750Z,0
2017-04-30T01:09:10.020Z,0
2017-04-30T01:10:11.841Z,0
2017-04-30T01:11:13.976Z,0
2017-04-30T01:12:15.783Z,0
2017-04-30T01:13:17.600Z,0
2017-04-30T01:14:19.413Z,0
2017-04-30T01:15:21.320Z,0
2017-04-30T01:16:23.463Z,0
2017-04-30T01:17:25.266Z,0
2017-04-30T01:18:27.416Z,0
2017-04-30T01:19:29.562Z,0
2017-04-30T01:20:31.476Z,0
2017-04-30T01:21:33.277Z,0
2017-04-30T01:22:35.125Z,0
2017-04-30T01:23:36.933Z,0
2017-04-30T01:24:39.087Z,0
2017-04-30T01:25:41.476Z,0
2017-04-30T01:26:43.302Z,0
2017-04-30T01:27:45.129Z,0
2017-04-30T01:28:46.954Z,0
2017-04-30T01:29:48.757Z,0
2017-04-30T01:30:50.568Z,0
2017-04-30T01:31:52.382Z,0
2017-04-30T01:32:54.223Z,0
2017-04-30T01:33:56.032Z,0
2017-04-30T01:34:57.859Z,0
2017-04-30T01:36:00.351Z,0
2017-04-30T01:37:02.157Z,0
2017-04-30T01:38:03.970Z,0
2017-04-30T01:39:05.765Z,0
2017-04-30T01:40:07.577Z,0
2017-04-30T01:41:09.405Z,0
2017-04-30T01:42:11.354Z,0
2017-04-30T01:43:13.145Z,0
2017-04-30T01:44:14.962Z,0
2017-04-30T01:45:16.772Z,0
2017-04-30T01:46:18.911Z,0
2017-04-30T01:47:20.724Z,0
2017-04-30T01:48:22.527Z,0
2017-04-30T01:49:24.331Z,0
2017-04-30T01:50:26.145Z,0
2017-04-30T01:51:27.966Z,0
2017-04-30T01:52:29.771Z,0
2017-04-30T01:53:31.667Z,0
2017-04-30T01:54:33.476Z,0
2017-04-30T01:55:35.279Z,0
2017-04-30T01:56:37.095Z,0
2017-04-30T01:57:39.234Z,0
2017-04-30T01:58:41.411Z,0
2017-04-30T01:59:43.217Z,0
2017-04-30T02:00:45.032Z,0
2017-04-30T02:01:46.835Z,0
2017-04-30T02:02:48.633Z,0
2017-04-30T02:03:50.437Z,0
2017-04-30T02:04:52.281Z,0
2017-04-30T02:05:54.085Z,0
2017-04-30T02:06:55.896Z,0
2017-04-30T02:07:57.698Z,0
2017-04-30T02:08:59.523Z,0
2017-04-30T02:10:01.702Z,0
2017-04-30T02:11:04.001Z,0
2017-04-30T02:12:06.150Z,0
2017-04-30T02:13:07.967Z,0
2017-04-30T02:14:09.794Z,0
2017-04-30T02:15:11.943Z,0
2017-04-30T02:16:13.746Z,0
2017-04-30T02:17:15.562Z,0
2017-04-30T02:18:17.379Z,0
2017-04-30T02:19:19.651Z,0
2017-04-30T02:20:21.445Z,0
2017-04-30T02:21:23.596Z,0
2017-04-30T02:22:25.426Z,0
2017-04-30T02:23:27.247Z,0
2017-04-30T02:24:29.048Z,0
2017-04-30T02:25:30.864Z,0
2017-04-30T02:26:32.721Z,0
2017-04-30T02:27:34.538Z,0
2017-04-30T02:28:36.338Z,0
2017-04-30T02:29:38.157Z,0
2017-04-30T02:30:39.960Z,0
2017-04-30T02:31:41.775Z,0
2017-04-30T02:32:43.611Z,0
2017-04-30T02:33:45.418Z,0
2017-04-30T02:34:47.223Z,0
2017-04-30T02:35:49.141Z,0
2017-04-30T02:36:50.943Z,0
2017-04-30T02:37:52.777Z,0
2017-04-30T02:38:54.585Z,0
2017-04-30T02:39:56.394Z,0
2017-04-30T02:40:58.185Z,0
2017-04-30T02:41:59.995Z,0
2017-04-30T02:43:01.810Z,0
2017-04-30T02:44:03.688Z,0
2017-04-30T02:45:05.502Z,0
2017-04-30T02:46:07.311Z,0
2017-04-30T02:47:09.126Z,0
2017-04-30T02:48:11.016Z,0
2017-04-30T02:49:12.808Z,0
2017-04-30T02:50:14.984Z,0
2017-04-30T02:51:16.786Z,0
2017-04-30T02:52:19.026Z,0
2017-04-30T02:53:20.839Z,0
2017-04-30T02:54:22.675Z,0
2017-04-30T02:55:24.834Z,0
2017-04-30T02:56:26.649Z,1
2017-04-30T02:57:28.460Z,1
2017-04-30T02:58:30.269Z,1
2017-04-30T02:59:32.420Z,1
2017-04-30T03:00:34.473Z,1
2017-04-30T03:01:36.283Z,2
2017-04-30T03:02:38.081Z,2
2017-04-30T03:03:39.884Z,0
2017-04-30T03:04:41.689Z,1
2017-04-30T03:05:43.523Z,1
2017-04-30T03:06:45.332Z,3
2017-04-30T03:07:47.141Z,3
2017-04-30T03:08:49.016Z,2
2017-04-30T03:09:51.163Z,3
2017-04-30T03:10:52.968Z,4
2017-04-30T03:11:54.772Z,4
2017-04-30T03:12:56.572Z,6
2017-04-30T03:13:59.085Z,6
2017-04-30T03:15:00.883Z,6
2017-04-30T03:16:02.694Z,8
2017-04-30T03:17:04.730Z,10
2017-04-30T03:18:06.537Z,10
2017-04-30T03:19:08.347Z,12
2017-04-30T03:20:10.147Z,13
2017-04-30T03:21:11.954Z,17
2017-04-30T03:22:13.751Z,18
2017-04-30T03:23:15.882Z,21
2017-04-30T03:24:18.372Z,25
2017-04-30T03:25:20.527Z,28
2017-04-30T03:26:22.347Z,33
2017-04-30T03:27:24.479Z,37
2017-04-30T03:28:26.291Z,42
2017-04-30T03:29:28.114Z,49
2017-04-30T03:30:30.261Z,55
2017-04-30T03:31:32.068Z,61
2017-04-30T03:32:33.876Z,68
2017-04-30T03:33:36.023Z,78
2017-04-30T03:34:37.848Z,86
2017-04-30T03:35:39.698Z,95
2017-04-30T03:36:41.511Z,106
2017-04-30T03:37:43.316Z,116
2017-04-30T03:38:45.148Z,129
2017-04-30T03:39:46.955Z,141
2017-04-30T03:40:48.765Z,154
2017-04-30T03:41:50.603Z,167
2017-04-30T03:42:52.529Z,182
2017-04-30T03:43:54.672Z,197
2017-04-30T03:44:56.815Z,212
2017-04-30T03:45:59.308Z,230
2017-04-30T03:47:01.127Z,247
2017-04-30T03:48:02.928Z,263
2017-04-30T03:49:04.842Z,281
2017-04-30T03:50:06.979Z,298
2017-04-30T03:51:08.798Z,316
2017-04-30T03:52:10.607Z,336
2017-04-30T03:53:12.412Z,353
2017-04-30T03:54:14.222Z,375
2017-04-30T03:55:16.037Z,394
2017-04-30T03:56:18.529Z,415
2017-04-30T03:57:20.343Z,437
2017-04-30T03:58:22.134Z,467
2017-04-30T03:59:23.946Z,484
2017-04-30T04:00:25.756Z,502
2017-04-30T04:01:27.952Z,526
2017-04-30T04:02:30.092Z,551
2017-04-30T04:03:31.886Z,568
2017-04-30T04:04:34.375Z,592
2017-04-30T04:05:36.179Z,616
2017-04-30T04:06:38.016Z,639
2017-04-30T04:07:39.819Z,660
2017-04-30T04:08:41.622Z,683
2017-04-30T04:09:43.763Z,707
2017-04-30T04:10:45.559Z,730
2017-04-30T04:11:47.384Z,753
2017-04-30T04:12:49.184Z,774
2017-04-30T04:13:50.984Z,796
2017-04-30T04:14:52.792Z,819
2017-04-30T04:15:54.950Z,840
2017-04-30T04:16:56.752Z,864
2017-04-30T04:17:58.562Z,888
2017-04-30T04:19:00.361Z,912
2017-04-30T04:20:02.170Z,934
2017-04-30T04:21:04.011Z,956
2017-04-30T04:22:05.821Z,980
2017-04-30T04:23:07.617Z,1002
2017-04-30T04:24:09.432Z,1022
2017-04-30T04:25:11.915Z,1044
2017-04-30T04:26:13.717Z,1069
2017-04-30T04:27:15.864Z,1086
2017-04-30T04:28:17.671Z,1109
2017-04-30T04:29:19.475Z,1129
2017-04-30T04:30:21.281Z,1149
2017-04-30T04:31:23.416Z,1173
2017-04-30T04:32:25.220Z,1191
2017-04-30T04:33:27.035Z,1214
2017-04-30T04:34:28.888Z,1232
2017-04-30T04:35:31.031Z,1253
2017-04-30T04:36:33.187Z,1274
2017-04-30T04:37:35.003Z,1293
2017-04-30T04:38:37.141Z,1312
2017-04-30T04:39:39.297Z,1331
2017-04-30T04:40:41.435Z,1353
2017-04-30T04:41:43.245Z,1368
2017-04-30T04:42:45.393Z,1387
2017-04-30T04:43:47.210Z,1403
2017-04-30T04:44:50.020Z,1423
2017-04-30T04:45:51.839Z,1441
2017-04-30T04:46:53.656Z,1459
2017-04-30T04:47:55.478Z,1481
2017-04-30T04:48:57.631Z,1495
2017-04-30T04:49:59.451Z,1514
2017-04-30T04:51:01.258Z,1531
2017-04-30T04:52:03.053Z,1545
2017-04-30T04:53:04.875Z,1558
2017-04-30T04:54:07.018Z,1579
2017-04-30T04:55:08.827Z,1595
2017-04-30T04:56:10.618Z,1613
2017-04-30T04:57:12.433Z,1627
2017-04-30T04:58:14.238Z,1638
2017-04-30T04:59:16.036Z,1658
2017-04-30T05:00:17.856Z,1669
2017-04-30T05:01:19.650Z,1683
2017-04-30T05:02:21.463Z,1700
2017-04-30T05:03:23.612Z,1713
2017-04-30T05:04:25.748Z,1725
2017-04-30T05:05:27.561Z,1742
2017-04-30T05:06:29.377Z,1753
2017-04-30T05:07:31.189Z,1765
2017-04-30T05:08:32.982Z,1774
2017-04-30T05:09:34.803Z,1788
2017-04-30T05:10:36.610Z,1802
2017-04-30T05:11:38.420Z,1813
2017-04-30T05:12:40.225Z,1825
2017-04-30T05:13:42.029Z,1835
2017-04-30T05:14:44.178Z,1854
2017-04-30T05:15:45.990Z,1863
2017-04-30T05:16:47.803Z,1878
2017-04-30T05:17:49.596Z,1887
2017-04-30T05:18:51.410Z,1902
2017-04-30T05:19:53.261Z,1921
2017-04-30T05:20:55.063Z,1936
2017-04-30T05:21:56.867Z,1950
2017-04-30T05:22:58.670Z,1952
2017-04-30T05:24:00.474Z,1969
2017-04-30T05:25:02.281Z,1978
2017-04-30T05:26:04.072Z,2002
2017-04-30T05:27:06.228Z,2014
2017-04-30T05:28:08.046Z,2023
2017-04-30T05:29:09.850Z,2031
2017-04-30T05:30:11.661Z,2044
2017-04-30T05:31:13.466Z,2054
2017-04-30T05:32:15.266Z,2069
2017-04-30T05:33:17.063Z,2076
2017-04-30T05:34:19.235Z,2090
2017-04-30T05:35:21.030Z,2103
2017-04-30T05:36:22.834Z,2122
2017-04-30T05:37:24.641Z,2134
2017-04-30T05:38:26.444Z,2151
2017-04-30T05:39:28.243Z,2159
2017-04-30T05:40:30.053Z,2175
2017-04-30T05:41:31.850Z,2189
2017-04-30T05:42:33.660Z,2203
2017-04-30T05:43:35.468Z,2219
2017-04-30T05:44:37.283Z,2227
2017-04-30T05:45:39.421Z,2239
2017-04-30T05:46:41.241Z,2248
2017-04-30T05:47:43.053Z,2259
2017-04-30T05:48:44.864Z,2275
2017-04-30T05:49:46.677Z,2293
2017-04-30T05:50:48.488Z,2306
2017-04-30T05:51:50.315Z,2318
2017-04-30T05:52:52.119Z,2331
2017-04-30T05:53:53.917Z,2346
2017-04-30T05:54:55.722Z,2359
2017-04-30T05:55:57.538Z,2383
2017-04-30T05:56:59.340Z,2383
2017-04-30T05:58:01.491Z,2397
2017-04-30T05:59:03.311Z,2415
2017-04-30T06:00:06.162Z,2418
2017-04-30T06:01:07.964Z,2440
2017-04-30T06:02:09.793Z,2460
2017-04-30T06:03:11.594Z,2469
2017-04-30T06:04:13.412Z,2488
2017-04-30T06:05:15.902Z,2506
2017-04-30T06:06:18.049Z,2512
2017-04-30T06:07:19.849Z,2540
2017-04-30T06:08:21.663Z,2560
2017-04-30T06:09:23.473Z,2554
2017-04-30T06:10:25.617Z,2579
2017-04-30T06:11:27.433Z,2610
2017-04-30T06:12:29.238Z,2620
2017-04-30T06:13:31.055Z,2633
2017-04-30T06:14:33.192Z,2659
2017-04-30T06:15:35.012Z,2673
2017-04-30T06:16:37.161Z,2676
2017-04-30T06:17:38.978Z,2693
2017-04-30T06:18:40.771Z,2707
2017-04-30T06:19:42.583Z,2720
2017-04-30T06:20:44.399Z,2743
2017-04-30T06:21:46.218Z,2753
2017-04-30T06:22:48.360Z,2773
2017-04-30T06:23:50.158Z,2782
2017-04-30T06:24:51.968Z,2795
2017-04-30T06:25:54.149Z,2863
2017-04-30T06:26:56.285Z,2871
2017-04-30T06:27:58.096Z,2903
2017-04-30T06:29:00.256Z,2944
2017-04-30T06:30:02.072Z,2960
2017-04-30T06:31:03.878Z,2966
2017-04-30T06:32:06.024Z,3023
2017-04-30T06:33:08.171Z,3056
2017-04-30T06:34:09.979Z,3072
2017-04-30T06:35:12.133Z,3096
2017-04-30T06:36:13.938Z,3120
2017-04-30T06:37:15.761Z,3120
2017-04-30T06:38:17.566Z,3151
2017-04-30T06:39:19.398Z,3200
2017-04-30T06:40:21.205Z,3193
2017-04-30T06:41:23.022Z,3240
2017-04-30T06:42:24.838Z,3222
2017-04-30T06:43:26.653Z,3231
2017-04-30T06:44:28.465Z,3255
2017-04-30T06:45:30.267Z,3328
2017-04-30T06:46:32.408Z,3318
2017-04-30T06:47:34.217Z,3421
2017-04-30T06:48:36.014Z,3439
2017-04-30T06:49:37.827Z,3334
2017-04-30T06:50:39.646Z,3369
2017-04-30T06:51:41.452Z,3453
2017-04-30T06:52:43.261Z,3499
2017-04-30T06:53:45.080Z,3478
2017-04-30T06:54:46.898Z,3545
2017-04-30T06:55:48.704Z,3444
2017-04-30T06:56:50.532Z,3492
2017-04-30T06:57:52.675Z,3610
2017-04-30T06:58:54.494Z,3578
2017-04-30T06:59:56.653Z,3490
2017-04-30T07:00:58.455Z,3556
2017-04-30T07:02:00.297Z,3589
2017-04-30T07:03:02.098Z,3665
2017-04-30T07:04:03.906Z,3564
2017-04-30T07:05:06.089Z,3606
2017-04-30T07:06:07.900Z,3573
2017-04-30T07:07:09.717Z,3573
2017-04-30T07:08:11.517Z,3637
2017-04-30T07:09:13.337Z,3670
2017-04-30T07:10:15.206Z,3629
2017-04-30T07:11:17.215Z,3694
2017-04-30T07:12:19.129Z,3638
2017-04-30T07:13:21.036Z,3620
2017-04-30T07:14:22.895Z,3620
2017-04-30T07:15:24.735Z,3628
2017-04-30T07:16:26.592Z,3702
2017-04-30T07:17:28.492Z,3659
2017-04-30T07:18:30.990Z,3692
2017-04-30T07:19:34.367Z,3708
2017-04-30T07:20:36.291Z,3734
2017-04-30T07:21:38.891Z,3730
2017-04-30T07:22:42.733Z,3729
2017-04-30T07:23:45.377Z,3815
2017-04-30T07:24:47.368Z,3911
2017-04-30T07:25:50.317Z,3984
2017-04-30T07:26:52.557Z,3848
2017-04-30T07:27:55.643Z,3857
2017-04-30T07:28:57.643Z,3890
2017-04-30T07:29:59.838Z,3927
2017-04-30T07:31:04.724Z,4046
2017-04-30T07:32:08.430Z,4165
2017-04-30T07:33:10.917Z,4322
2017-04-30T07:34:12.913Z,4344
2017-04-30T07:35:15.468Z,4336
2017-04-30T07:36:17.336Z,4329
2017-04-30T07:37:19.682Z,4331
2017-04-30T07:38:21.615Z,4268
2017-04-30T07:39:23.513Z,4307
2017-04-30T07:40:25.373Z,4481
2017-04-30T07:41:27.482Z,5115
2017-04-30T07:42:29.545Z,5896
2017-04-30T07:43:31.740Z,5228
2017-04-30T07:44:34.850Z,4849
2017-04-30T07:45:36.717Z,4737
2017-04-30T07:46:38.616Z,4803
2017-04-30T07:47:41.718Z,4932
2017-04-30T07:48:43.880Z,4942
2017-04-30T07:49:45.688Z,5681
2017-04-30T07:50:47.683Z,6658
2017-04-30T07:51:49.846Z,5688
2017-04-30T07:52:51.675Z,5149
2017-04-30T07:53:53.486Z,5320
2017-04-30T07:54:55.363Z,5898
2017-04-30T07:55:57.690Z,7004
2017-04-30T07:56:59.517Z,7328
2017-04-30T07:58:01.358Z,7457
2017-04-30T07:59:03.511Z,6281
2017-04-30T08:00:05.384Z,6404
2017-04-30T08:01:07.286Z,8151
2017-04-30T08:02:09.559Z,7819
2017-04-30T08:03:11.359Z,8581
2017-04-30T08:04:13.947Z,8581
2017-04-30T08:05:16.208Z,6661
2017-04-30T08:06:18.031Z,7574
2017-04-30T08:07:19.837Z,9271
2017-04-30T08:08:21.722Z,11562
2017-04-30T08:09:23.525Z,10351
2017-04-30T08:10:25.348Z,6802
2017-04-30T08:11:27.263Z,6165
2017-04-30T08:12:29.079Z,6967
2017-04-30T08:13:30.967Z,6838
2017-04-30T08:14:33.134Z,6124
2017-04-30T08:15:35.289Z,7107
2017-04-30T08:16:37.449Z,8974
2017-04-30T08:17:39.505Z,6565
2017-04-30T08:18:41.667Z,7883
2017-04-30T08:19:43.486Z,11402
2017-04-30T08:20:45.609Z,11270
2017-04-30T08:21:47.456Z,11092
2017-04-30T08:22:49.356Z,11056
2017-04-30T08:23:51.170Z,9724
2017-04-30T08:24:52.977Z,8958
2017-04-30T08:25:55.479Z,10657
2017-04-30T08:26:57.972Z,9543
2017-04-30T08:27:59.859Z,7686
2017-04-30T08:29:01.738Z,8360
2017-04-30T08:30:03.554Z,12361
2017-04-30T08:31:05.361Z,11905
2017-04-30T08:32:07.185Z,11083
2017-04-30T08:33:09.019Z,9800
2017-04-30T08:34:11.194Z,9558
2017-04-30T08:35:13.192Z,9844
2017-04-30T08:36:15.086Z,10691
2017-04-30T08:37:16.972Z,11368
2017-04-30T08:38:18.788Z,9112
2017-04-30T08:39:20.595Z,7608
2017-04-30T08:40:22.747Z,7499
2017-04-30T08:41:24.564Z,7781
2017-04-30T08:42:26.417Z,8300
2017-04-30T08:43:28.382Z,8411
2017-04-30T08:44:30.179Z,8050
2017-04-30T08:45:32.717Z,8767
2017-04-30T08:46:34.967Z,7846
2017-04-30T08:47:36.833Z,7670
2017-04-30T08:48:38.636Z,7439
2017-04-30T08:49:40.462Z,7252
2017-04-30T08:50:42.564Z,7349
2017-04-30T08:51:44.391Z,7546
2017-04-30T08:52:46.193Z,8536
2017-04-30T08:53:48.175Z,9893
2017-04-30T08:54:50.370Z,12217
2017-04-30T08:55:52.190Z,12196
2017-04-30T08:56:54.030Z,11703
2017-04-30T08:57:56.210Z,9735
2017-04-30T08:58:58.451Z,9737
2017-04-30T09:00:00.271Z,11545
2017-04-30T09:01:02.083Z,12236
2017-04-30T09:02:03.906Z,12023
2017-04-30T09:03:06.069Z,12400
2017-04-30T09:04:07.906Z,11745
2017-04-30T09:05:09.731Z,10763
2017-04-30T09:06:11.872Z,9548
2017-04-30T09:07:14.619Z,9033
2017-04-30T09:08:16.440Z,10416
2017-04-30T09:09:18.254Z,12284
2017-04-30T09:10:20.102Z,13100
2017-04-30T09:11:21.998Z,11270
2017-04-30T09:12:24.782Z,11220
2017-04-30T09:13:26.601Z,12789
2017-04-30T09:14:28.765Z,14670
2017-04-30T09:15:30.585Z,16264
2017-04-30T09:16:32.756Z,15890
2017-04-30T09:17:34.970Z,13132
2017-04-30T09:18:37.465Z,12282
2017-04-30T09:19:39.279Z,12318
2017-04-30T09:20:41.098Z,14131
2017-04-30T09:21:42.905Z,17727
2017-04-30T09:22:44.728Z,17391
2017-04-30T09:23:46.547Z,14031
2017-04-30T09:24:48.400Z,11954
2017-04-30T09:25:50.230Z,12306
2017-04-30T09:26:52.057Z,14162
2017-04-30T09:27:53.878Z,16072
2017-04-30T09:28:55.693Z,16473
2017-04-30T09:29:57.546Z,15388
2017-04-30T09:30:59.361Z,14642
2017-04-30T09:32:01.861Z,15580
2017-04-30T09:33:03.737Z,15848
2017-04-30T09:34:05.541Z,13653
2017-04-30T09:35:07.364Z,12814
2017-04-30T09:36:09.191Z,13200
2017-04-30T09:37:11.057Z,14445
2017-04-30T09:38:12.875Z,16442
2017-04-30T09:39:14.692Z,18133
2017-04-30T09:40:16.511Z,20811
2017-04-30T09:41:18.350Z,15693
2017-04-30T09:42:20.212Z,18597
2017-04-30T09:43:22.069Z,19891
2017-04-30T09:44:23.902Z,21168
2017-04-30T09:45:26.138Z,65536
2017-04-30T09:46:27.956Z,33508
2017-04-30T09:47:30.122Z,65536
2017-04-30T09:48:31.971Z,16752
2017-04-30T09:49:34.176Z,12895
2017-04-30T09:50:36.301Z,12010
2017-04-30T09:51:38.577Z,12802
2017-04-30T09:52:41.305Z,13417
2017-04-30T09:53:43.502Z,14409
2017-04-30T09:54:46.337Z,18493
2017-04-30T09:55:49.183Z,21955
2017-04-30T09:56:51.563Z,65536
2017-04-30T09:57:53.642Z,65536
2017-04-30T09:58:55.741Z,29043
2017-04-30T09:59:58.167Z,16449
2017-04-30T10:01:00.835Z,65536
2017-04-30T10:02:02.767Z,65536
2017-04-30T10:03:04.776Z,65536
2017-04-30T10:04:06.685Z,19414
2017-04-30T10:05:08.692Z,65536
2017-04-30T10:06:10.729Z,65536
2017-04-30T10:07:12.553Z,65536
2017-04-30T10:08:14.687Z,65536
2017-04-30T10:09:17.398Z,27764
2017-04-30T10:10:19.309Z,28330
2017-04-30T10:11:21.206Z,28988
2017-04-30T10:12:24.255Z,65536
2017-04-30T10:13:26.987Z,65536
2017-04-30T10:14:29.007Z,65536
2017-04-30T10:15:31.328Z,28587
2017-04-30T10:16:34.016Z,65536
2017-04-30T10:17:36.309Z,65536
2017-04-30T10:18:39.220Z,65536
2017-04-30T10:19:41.688Z,65536
2017-04-30T10:20:43.822Z,65536
2017-04-30T10:21:45.657Z,65536
2017-04-30T10:22:48.376Z,65536
2017-04-30T10:23:50.184Z,65536
2017-04-30T10:24:52.016Z,65536
2017-04-30T10:25:53.840Z,65536
2017-04-30T10:26:55.763Z,65536
2017-04-30T10:27:57.586Z,29542
2017-04-30T10:28:59.411Z,20971
2017-04-30T10:30:01.237Z,27423
2017-04-30T10:31:03.139Z,65536
2017-04-30T10:32:05.307Z,28718
2017-04-30T10:33:07.140Z,28304
2017-04-30T10:34:08.968Z,38807
2017-04-30T10:35:11.204Z,65536
2017-04-30T10:36:13.035Z,32835
2017-04-30T10:37:14.854Z,65536
2017-04-30T10:38:16.693Z,65536
2017-04-30T10:39:18.639Z,25833
2017-04-30T10:40:20.826Z,23542
2017-04-30T10:41:22.652Z,20623
2017-04-30T10:42:24.500Z,65536
2017-04-30T10:43:26.352Z,33624
2017-04-30T10:44:28.185Z,30899
2017-04-30T10:45:30.015Z,65536
2017-04-30T10:46:31.887Z,65536
2017-04-30T10:47:33.818Z,65536
2017-04-30T10:48:35.640Z,65536
2017-04-30T10:49:37.471Z,65536
2017-04-30T10:50:39.332Z,27809
2017-04-30T10:51:41.227Z,18670
2017-04-30T10:52:43.055Z,65536
2017-04-30T10:53:44.891Z,65536
2017-04-30T10:54:46.735Z,65536
2017-04-30T10:55:48.586Z,65536
2017-04-30T10:56:50.405Z,65536
2017-04-30T10:57:52.583Z,65536
2017-04-30T10:58:54.763Z,65536
2017-04-30T10:59:56.588Z,16578
2017-04-30T11:00:58.408Z,65536
2017-04-30T11:02:00.245Z,65536
2017-04-30T11:03:02.409Z,65536
2017-04-30T11:04:04.568Z,65536
2017-04-30T11:05:06.386Z,65536
2017-04-30T11:06:08.221Z,65536
2017-04-30T11:07:10.045Z,65536
2017-04-30T11:08:11.884Z,65536
2017-04-30T11:09:14.045Z,65536
2017-04-30T11:10:15.869Z,65536
2017-04-30T11:11:17.694Z,65536
2017-04-30T11:12:19.522Z,65536
2017-04-30T11:13:21.347Z,65536
2017-04-30T11:14:23.178Z,65536
2017-04-30T11:15:25.000Z,65536
2017-04-30T11:16:27.173Z,65536
2017-04-30T11:17:29.002Z,65536
2017-04-30T11:18:30.816Z,65536
2017-04-30T11:19:33.334Z,65536
2017-04-30T11:20:35.523Z,65536
2017-04-30T11:21:37.372Z,65536
2017-04-30T11:22:39.205Z,65536
2017-04-30T11:23:41.087Z,18986
2017-04-30T11:24:43.322Z,26635
2017-04-30T11:25:47.538Z,17455
2017-04-30T11:26:50.022Z,65536
2017-04-30T11:27:53.363Z,65536
2017-04-30T11:28:57.891Z,65536
2017-04-30T11:30:00.156Z,65536
2017-04-30T11:31:03.263Z,65536
2017-04-30T11:32:05.401Z,65536
2017-04-30T11:33:07.423Z,65536
2017-04-30T11:34:09.351Z,65536
2017-04-30T11:35:11.826Z,65536
2017-04-30T11:36:14.237Z,65536
2017-04-30T11:37:17.006Z,65536
2017-04-30T11:38:20.964Z,65536
2017-04-30T11:39:23.412Z,65536
2017-04-30T11:40:25.521Z,65536
2017-04-30T11:41:28.259Z,65536
2017-04-30T11:42:32.073Z,65536
2017-04-30T11:43:35.225Z,26211
2017-04-30T11:44:37.644Z,19435
2017-04-30T11:45:40.069Z,65536
2017-04-30T11:46:42.014Z,21104
2017-04-30T11:47:44.481Z,65536
2017-04-30T11:48:46.954Z,65536
2017-04-30T11:49:49.252Z,65536
2017-04-30T11:50:51.533Z,65536
2017-04-30T11:51:54.496Z,65536
2017-04-30T11:52:56.552Z,65536
2017-04-30T11:53:58.690Z,65536
2017-04-30T11:55:00.674Z,65536
2017-04-30T11:56:03.342Z,65536
2017-04-30T11:57:05.762Z,19709
2017-04-30T11:58:09.020Z,65536
2017-04-30T11:59:12.337Z,65536
2017-04-30T12:00:14.362Z,65536
2017-04-30T12:01:16.638Z,65536
2017-04-30T12:02:18.506Z,65536
2017-04-30T12:03:20.381Z,65536
2017-04-30T12:04:22.867Z,65536
2017-04-30T12:05:25.112Z,65536
2017-04-30T12:06:27.688Z,65536
2017-04-30T12:07:31.343Z,65536
2017-04-30T12:08:33.855Z,65536
2017-04-30T12:09:35.942Z,65536
2017-04-30T12:10:38.932Z,65536
2017-04-30T12:11:41.013Z,65536
2017-04-30T12:12:43.171Z,65536
2017-04-30T12:13:46.649Z,65536
2017-04-30T12:14:48.717Z,65536
2017-04-30T12:15:51.323Z,65536
2017-04-30T12:16:53.265Z,65536
2017-04-30T12:17:56.180Z,65536
2017-04-30T12:18:58.245Z,65536
2017-04-30T12:20:01.375Z,65536
2017-04-30T12:21:03.823Z,65536
2017-04-30T12:22:06.224Z,65536
2017-04-30T12:23:09.162Z,65536
2017-04-30T12:24:11.163Z,65536
2017-04-30T12:25:13.029Z,65536
2017-04-30T12:26:15.160Z,65536
2017-04-30T12:27:17.146Z,65536
2017-04-30T12:28:19.803Z,65536
2017-04-30T12:29:21.869Z,65536
2017-04-30T12:30:23.811Z,65536
2017-04-30T12:31:26.770Z,65536
2017-04-30T12:32:29.141Z,65536
2017-04-30T12:33:31.241Z,65536
2017-04-30T12:34:34.029Z,65536
2017-04-30T12:35:37.305Z,65536
2017-04-30T12:36:39.579Z,65536
2017-04-30T12:37:43.215Z,65536
2017-04-30T12:38:45.336Z,65536
2017-04-30T12:39:47.762Z,65536
2017-04-30T12:40:49.991Z,65536
2017-04-30T12:41:53.803Z,65536
2017-04-30T12:42:55.974Z,65536
2017-04-30T12:43:58.373Z,65536
2017-04-30T12:45:01.881Z,65536
2017-04-30T12:46:04.204Z,65536
2017-04-30T12:47:06.556Z,65536
2017-04-30T12:48:09.613Z,65536
2017-04-30T12:49:12.646Z,65536
2017-04-30T12:50:16.040Z,65536
2017-04-30T12:51:18.895Z,65536
2017-04-30T12:52:22.221Z,65536
2017-04-30T12:53:24.898Z,65536
2017-04-30T12:54:27.514Z,14540
2017-04-30T12:55:31.161Z,65536
2017-04-30T12:56:34.100Z,65536
2017-04-30T12:57:36.604Z,65536
2017-04-30T12:58:39.140Z,65536
2017-04-30T12:59:41.654Z,65536
2017-04-30T13:00:44.872Z,65536
2017-04-30T13:01:47.125Z,65536
2017-04-30T13:02:49.117Z,65536
2017-04-30T13:03:51.137Z,65536
2017-04-30T13:04:53.799Z,65536
2017-04-30T13:05:56.743Z,65536
2017-04-30T13:06:58.771Z,65536
2017-04-30T13:08:00.800Z,65536
2017-04-30T13:09:03.872Z,65536
2017-04-30T13:10:06.089Z,65536
2017-04-30T13:11:07.963Z,65536
2017-04-30T13:12:10.134Z,65536
2017-04-30T13:13:12.304Z,65536
2017-04-30T13:14:14.133Z,65536
2017-04-30T13:15:15.971Z,65536
2017-04-30T13:16:17.844Z,65536
2017-04-30T13:17:19.671Z,65536
2017-04-30T13:18:21.511Z,65536
2017-04-30T13:19:23.703Z,65536
2017-04-30T13:20:25.525Z,65536
2017-04-30T13:21:27.381Z,65536
2017-04-30T13:22:29.235Z,65536
2017-04-30T13:23:31.049Z,65536
2017-04-30T13:24:32.902Z,65536
2017-04-30T13:25:35.101Z,65536
2017-04-30T13:26:37.264Z,65536
2017-04-30T13:27:39.095Z,65536
2017-04-30T13:28:41.266Z,65536
2017-04-30T13:29:43.099Z,65536
2017-04-30T13:30:44.928Z,65536
2017-04-30T13:31:46.751Z,65536
2017-04-30T13:32:48.583Z,65536
2017-04-30T13:33:50.744Z,65536
2017-04-30T13:34:52.606Z,65536
2017-04-30T13:35:55.130Z,65536
2017-04-30T13:36:57.629Z,65536
2017-04-30T13:37:59.463Z,65536
2017-04-30T13:39:01.279Z,65536
2017-04-30T13:40:03.113Z,65536
2017-04-30T13:41:04.931Z,65536
2017-04-30T13:42:06.774Z,65536
2017-04-30T13:43:08.594Z,65536
2017-04-30T13:44:10.428Z,65536
2017-04-30T13:45:12.261Z,65536
2017-04-30T13:46:14.085Z,65536
2017-04-30T13:47:15.918Z,65536
2017-04-30T13:48:18.089Z,65536
2017-04-30T13:49:19.923Z,65536
2017-04-30T13:50:22.096Z,34741
2017-04-30T13:51:23.933Z,65536
2017-04-30T13:52:25.763Z,65536
2017-04-30T13:53:27.603Z,65536
2017-04-30T13:54:29.437Z,65536
2017-04-30T13:55:31.284Z,65536
2017-04-30T13:56:33.439Z,65536
2017-04-30T13:57:35.295Z,65536
2017-04-30T13:58:37.148Z,65536